createdAt,value
2019-03-08T00:01:32.386Z,3.35
2019-03-08T00:03:58.993Z,3.30
2019-03-08T00:06:25.885Z,3.30
2019-03-08T00:08:52.393Z,3.15
2019-03-08T00:11:18.858Z,2.50
2019-03-08T00:13:45.557Z,2.90
2019-03-08T00:16:12.199Z,2.42
2019-03-08T00:18:38.599Z,2.25
2019-03-08T00:21:05.164Z,2.27
2019-03-08T00:23:31.963Z,2.20
2019-03-08T00:25:58.677Z,1.90
2019-03-08T00:28:25.275Z,1.72
2019-03-08T00:30:51.710Z,1.80
2019-03-08T00:33:18.111Z,1.70
2019-03-08T00:35:44.534Z,1.60
2019-03-08T00:38:10.866Z,1.50
2019-03-08T00:40:37.446Z,1.98
2019-03-08T00:43:04.127Z,2.00
2019-03-08T00:45:30.598Z,1.80
2019-03-08T00:47:57.230Z,2.30
2019-03-08T00:50:24.002Z,2.35
2019-03-08T00:52:50.484Z,2.02
2019-03-08T00:55:17.201Z,1.70
2019-03-08T00:57:43.619Z,1.92
2019-03-08T01:00:18.992Z,2.05
2019-03-08T01:02:45.381Z,2.00
2019-03-08T01:05:12.507Z,1.80
2019-03-08T01:07:39.197Z,1.70
2019-03-08T01:10:10.956Z,1.77
2019-03-08T01:12:37.365Z,2.30
2019-03-08T01:15:09.333Z,1.72
2019-03-08T01:17:35.617Z,1.90
2019-03-08T01:20:03.242Z,1.70
2019-03-08T01:22:29.628Z,1.80
2019-03-08T01:24:56.823Z,1.60
2019-03-08T01:27:23.242Z,1.75
2019-03-08T01:29:49.828Z,1.90
2019-03-08T01:32:16.199Z,1.77
2019-03-08T01:34:42.518Z,1.95
2019-03-08T01:37:09.383Z,1.80
2019-03-08T01:39:35.729Z,1.90
2019-03-08T01:42:02.370Z,1.60
2019-03-08T01:44:28.894Z,1.70
2019-03-08T01:46:55.589Z,1.72
2019-03-08T01:49:22.027Z,1.10
2019-03-08T01:51:48.411Z,1.07
2019-03-08T01:54:14.986Z,1.40
2019-03-08T01:56:42.869Z,1.10
2019-03-08T01:59:10.163Z,1.25
2019-03-08T02:01:36.557Z,1.20
2019-03-08T02:04:03.086Z,0.90
2019-03-08T02:06:29.562Z,1.10
2019-03-08T02:08:56.012Z,1.07
2019-03-08T02:11:22.635Z,0.98
2019-03-08T02:13:48.925Z,0.90
2019-03-08T02:16:15.223Z,1.05
2019-03-08T02:18:42.035Z,1.20
2019-03-08T02:21:08.567Z,1.12
2019-03-08T02:23:34.951Z,1.47
2019-03-08T02:26:01.382Z,1.57
2019-03-08T02:28:27.667Z,1.40
2019-03-08T02:30:54.165Z,1.30
2019-03-08T02:33:20.677Z,1.72
2019-03-08T02:35:47.044Z,1.55
2019-03-08T02:38:13.450Z,1.10
2019-03-08T02:40:40.752Z,1.22
2019-03-08T02:43:16.250Z,1.60
2019-03-08T02:45:43.046Z,1.30
2019-03-08T02:48:09.517Z,1.12
2019-03-08T02:50:35.908Z,1.20
2019-03-08T02:53:02.538Z,1.10
2019-03-08T02:55:29.497Z,1.10
2019-03-08T02:57:56.189Z,1.25
2019-03-08T03:00:30.935Z,1.10
2019-03-08T03:02:57.487Z,1.20
2019-03-08T03:05:23.920Z,1.35
2019-03-08T03:07:50.261Z,1.20
2019-03-08T03:10:17.208Z,1.10
2019-03-08T03:12:44.112Z,1.05
2019-03-08T03:15:13.109Z,1.27
2019-03-08T03:17:40.079Z,1.20
2019-03-08T03:20:09.965Z,1.30
2019-03-08T03:22:36.286Z,1.20
2019-03-08T03:25:06.000Z,1.25
2019-03-08T03:27:32.303Z,1.30
2019-03-08T03:29:58.635Z,0.95
2019-03-08T03:32:24.942Z,1.40
2019-03-08T03:34:51.559Z,1.50
2019-03-08T03:37:17.951Z,1.55
2019-03-08T03:39:44.490Z,1.37
2019-03-08T03:42:10.778Z,1.40
2019-03-08T03:44:37.449Z,1.47
2019-03-08T03:47:03.732Z,1.60
2019-03-08T03:49:30.159Z,1.35
2019-03-08T03:51:56.710Z,1.80
2019-03-08T03:54:23.017Z,1.77
2019-03-08T03:56:49.737Z,1.80
2019-03-08T03:59:16.387Z,1.82
2019-03-08T04:01:45.551Z,1.90
2019-03-08T04:04:11.918Z,1.90
2019-03-08T04:06:38.566Z,1.80
2019-03-08T04:09:10.744Z,2.00
2019-03-08T04:11:37.814Z,2.25
2019-03-08T04:14:04.154Z,2.60
2019-03-08T04:16:30.478Z,2.70
2019-03-08T04:18:56.800Z,2.37
2019-03-08T04:21:23.158Z,2.20
2019-03-08T04:23:49.805Z,1.82
2019-03-08T04:26:16.094Z,1.92
2019-03-08T04:28:42.405Z,2.05
2019-03-08T04:31:09.039Z,1.72
2019-03-08T04:33:35.492Z,2.20
2019-03-08T04:36:02.297Z,2.33
2019-03-08T04:38:28.645Z,2.52
2019-03-08T04:40:55.056Z,2.62
2019-03-08T04:43:21.726Z,2.77
2019-03-08T04:45:48.022Z,2.75
2019-03-08T04:48:14.427Z,2.80
2019-03-08T04:50:41.072Z,3.30
2019-03-08T04:53:07.371Z,3.00
2019-03-08T04:55:33.720Z,2.60
2019-03-08T04:58:00.110Z,2.47
2019-03-08T05:00:26.639Z,2.65
2019-03-08T05:02:53.028Z,2.40
2019-03-08T05:05:19.331Z,3.05
2019-03-08T05:07:46.303Z,3.02
2019-03-08T05:10:15.333Z,3.12
2019-03-08T05:12:42.001Z,2.80
2019-03-08T05:15:09.427Z,2.90
2019-03-08T05:17:35.734Z,2.77
2019-03-08T05:20:05.402Z,2.30
2019-03-08T05:22:31.831Z,2.70
2019-03-08T05:24:58.224Z,2.70
2019-03-08T05:27:24.884Z,2.47
2019-03-08T05:29:51.267Z,2.80
2019-03-08T05:32:17.597Z,3.52
2019-03-08T05:34:44.349Z,2.72
2019-03-08T05:37:10.726Z,2.75
2019-03-08T05:39:37.018Z,2.22
2019-03-08T05:42:03.319Z,2.30
2019-03-08T05:44:29.811Z,2.77
2019-03-08T05:46:56.644Z,2.25
2019-03-08T05:49:22.968Z,2.52
2019-03-08T05:51:49.356Z,2.50
2019-03-08T05:54:15.719Z,2.80
2019-03-08T05:56:42.227Z,3.00
2019-03-08T05:59:08.778Z,3.05
2019-03-08T06:01:35.280Z,3.25
2019-03-08T06:04:01.788Z,2.75
2019-03-08T06:06:28.477Z,2.90
2019-03-08T06:08:54.787Z,2.80
2019-03-08T06:11:21.299Z,2.85
2019-03-08T06:13:47.804Z,2.80
2019-03-08T06:16:14.358Z,2.47
2019-03-08T06:18:40.748Z,2.33
2019-03-08T06:21:07.532Z,3.50
2019-03-08T06:23:33.831Z,4.17
2019-03-08T06:26:00.125Z,5.65
2019-03-08T06:28:26.545Z,5.28
2019-03-08T06:30:53.081Z,5.03
2019-03-08T06:33:19.513Z,4.10
2019-03-08T06:35:46.129Z,3.55
2019-03-08T06:38:12.702Z,3.33
2019-03-08T06:40:39.528Z,3.85
2019-03-08T06:43:05.945Z,3.87
2019-03-08T06:45:32.341Z,4.03
2019-03-08T06:47:59.476Z,3.95
2019-03-08T06:50:25.902Z,3.35
2019-03-08T06:52:52.365Z,2.92
2019-03-08T06:55:18.903Z,2.72
2019-03-08T06:57:45.502Z,2.05
2019-03-08T07:00:26.848Z,2.30
2019-03-08T07:02:53.254Z,1.50
2019-03-08T07:05:19.746Z,1.55
2019-03-08T07:07:46.554Z,1.57
2019-03-08T07:10:13.283Z,2.37
2019-03-08T07:12:39.690Z,1.87
2019-03-08T07:15:06.398Z,1.92
2019-03-08T07:17:33.518Z,1.90
2019-03-08T07:20:04.907Z,1.42
2019-03-08T07:22:42.454Z,1.60
2019-03-08T07:25:16.703Z,1.62
2019-03-08T07:27:53.751Z,1.10
2019-03-08T07:30:22.046Z,1.20
2019-03-08T07:32:53.619Z,1.30
2019-03-08T07:35:27.939Z,1.15
2019-03-08T07:37:57.995Z,1.30
2019-03-08T07:40:26.699Z,1.20
2019-03-08T07:42:58.231Z,1.20
2019-03-08T07:45:32.525Z,0.98
2019-03-08T07:48:18.054Z,1.25
2019-03-08T07:50:46.842Z,0.90
2019-03-08T07:53:25.053Z,1.35
2019-03-08T07:55:53.511Z,1.12
2019-03-08T07:58:25.084Z,1.47
2019-03-08T08:00:51.711Z,1.40
2019-03-08T08:03:21.273Z,1.10
2019-03-08T08:05:57.863Z,1.00
2019-03-08T08:08:21.905Z,1.10
2019-03-08T08:11:07.375Z,1.00
2019-03-08T08:13:39.125Z,1.07
2019-03-08T08:16:07.441Z,0.90
2019-03-08T08:18:41.360Z,1.20
2019-03-08T08:21:16.117Z,0.80
2019-03-08T08:23:56.389Z,1.00
2019-03-08T08:26:41.394Z,1.40
2019-03-08T08:29:13.669Z,1.05
2019-03-08T08:32:00.100Z,0.98
2019-03-08T08:34:28.408Z,1.20
2019-03-08T08:37:08.767Z,0.75
2019-03-08T08:39:52.339Z,1.07
2019-03-08T08:42:37.400Z,1.20
2019-03-08T08:45:08.350Z,1.00
2019-03-08T08:47:43.766Z,0.88
2019-03-08T08:50:29.264Z,1.20
2019-03-08T08:52:57.810Z,1.43
2019-03-08T08:55:35.404Z,1.12
2019-03-08T08:58:04.059Z,1.40
2019-03-08T09:00:35.334Z,0.82
2019-03-08T09:03:20.780Z,1.32
2019-03-08T09:05:52.321Z,1.00
2019-03-08T09:08:27.304Z,1.45
2019-03-08T09:10:58.468Z,1.50
2019-03-08T09:13:26.689Z,1.47
2019-03-08T09:15:55.147Z,1.47
2019-03-08T09:18:23.443Z,1.65
2019-03-08T09:21:07.220Z,1.70
2019-03-08T09:23:35.519Z,1.40
2019-03-08T09:26:16.363Z,1.17
2019-03-08T09:28:44.703Z,1.25
2019-03-08T09:31:13.206Z,1.37
2019-03-08T09:33:59.592Z,1.15
2019-03-08T09:41:40.928Z,1.20
2019-03-08T09:44:21.921Z,1.32
2019-03-08T09:47:02.767Z,1.40
2019-03-08T09:49:31.534Z,1.35
2019-03-08T09:52:02.347Z,1.22
2019-03-08T09:54:39.912Z,1.50
2019-03-08T09:57:12.627Z,1.32
2019-03-08T09:59:57.361Z,1.60
2019-03-08T10:02:31.467Z,1.55
2019-03-08T10:04:59.891Z,1.55
2019-03-08T10:07:31.166Z,1.25
2019-03-08T10:10:02.187Z,1.50
2019-03-08T10:12:30.741Z,1.82
2019-03-08T10:14:59.414Z,1.92
2019-03-08T10:17:30.638Z,1.77
2019-03-08T10:20:06.063Z,1.60
2019-03-08T10:22:40.228Z,1.98
2019-03-08T10:25:24.034Z,1.57
2019-03-08T10:28:09.007Z,1.65
2019-03-08T10:30:40.360Z,2.08
2019-03-08T10:33:06.953Z,1.65
2019-03-08T10:35:33.688Z,1.60
2019-03-08T10:38:12.061Z,1.90
2019-03-08T10:40:40.403Z,1.50
2019-03-08T10:43:08.829Z,1.70
2019-03-08T10:45:44.515Z,1.90
2019-03-08T10:48:25.750Z,2.10
2019-03-08T10:51:06.241Z,1.30
2019-03-08T10:53:37.772Z,1.67
2019-03-08T10:56:11.649Z,1.55
2019-03-08T10:58:45.982Z,1.32
2019-03-08T11:01:17.507Z,1.30
2019-03-08T11:03:46.364Z,1.22
2019-03-08T11:06:17.971Z,1.35
2019-03-08T11:08:49.455Z,1.37
2019-03-08T11:11:23.411Z,1.40
2019-03-08T11:13:51.771Z,1.45
2019-03-08T11:16:24.960Z,1.55
2019-03-08T11:19:10.167Z,1.90
2019-03-08T11:21:51.686Z,1.50
2019-03-08T11:24:21.403Z,1.30
2019-03-08T11:27:04.704Z,1.25
2019-03-08T11:29:24.945Z,1.20
2019-03-08T11:31:53.184Z,1.45
2019-03-08T11:34:25.429Z,1.32
2019-03-08T11:36:56.725Z,1.75
2019-03-08T11:39:29.027Z,1.55
2019-03-08T11:41:57.841Z,1.90
2019-03-08T11:44:32.287Z,1.80
2019-03-08T11:47:04.379Z,1.70
2019-03-08T11:49:49.525Z,1.70
2019-03-08T11:52:15.910Z,1.70
2019-03-08T11:54:47.193Z,1.70
2019-03-08T11:57:21.493Z,1.77
2019-03-08T11:59:58.432Z,1.77
2019-03-08T12:02:37.535Z,1.90
2019-03-08T12:05:00.202Z,1.80
2019-03-08T12:07:37.591Z,1.77
2019-03-08T12:10:08.635Z,1.60
2019-03-08T12:12:40.119Z,1.55
2019-03-08T12:15:29.695Z,1.87
2019-03-08T12:18:02.412Z,1.22
2019-03-08T12:20:30.615Z,2.30
2019-03-08T12:23:05.018Z,2.00
2019-03-08T12:25:52.007Z,1.32
2019-03-08T12:28:26.040Z,1.40
2019-03-08T12:31:03.087Z,1.40
2019-03-08T12:33:29.918Z,1.50
2019-03-08T12:36:01.206Z,1.40
2019-03-08T12:38:41.558Z,1.05
2019-03-08T12:41:16.081Z,1.02
2019-03-08T12:43:45.138Z,0.78
2019-03-08T12:46:30.075Z,0.95
2019-03-08T12:49:14.844Z,0.80
2019-03-08T12:51:43.612Z,1.00
2019-03-08T12:54:19.507Z,0.90
2019-03-08T12:57:04.980Z,1.00
2019-03-08T12:59:33.290Z,0.70
2019-03-08T13:02:07.378Z,0.72
2019-03-08T13:04:39.612Z,0.50
2019-03-08T13:07:12.842Z,0.90
2019-03-08T13:09:47.909Z,0.93
2019-03-08T13:12:14.926Z,0.80
2019-03-08T13:14:41.663Z,0.98
2019-03-08T13:17:08.162Z,0.90
2019-03-08T13:19:34.785Z,1.00
2019-03-08T13:22:01.355Z,0.70
2019-03-08T13:24:27.769Z,0.80
2019-03-08T13:26:54.200Z,0.70
2019-03-08T13:29:20.877Z,1.20
2019-03-08T13:31:47.166Z,1.02
2019-03-08T13:34:13.807Z,1.67
2019-03-08T13:36:40.429Z,1.40
2019-03-08T13:39:07.426Z,1.85
2019-03-08T13:41:33.916Z,1.77
2019-03-08T13:44:00.775Z,1.47
2019-03-08T13:46:27.853Z,1.10
2019-03-08T13:48:54.372Z,0.78
2019-03-08T13:51:20.711Z,14.03
2019-03-08T13:53:47.224Z,7.22
2019-03-08T13:56:13.787Z,1.90
2019-03-08T13:58:40.087Z,1.00
2019-03-08T14:01:06.437Z,0.80
2019-03-08T14:03:32.819Z,0.80
2019-03-08T14:05:59.627Z,0.90
2019-03-08T14:08:26.056Z,0.88
2019-03-08T14:10:52.547Z,1.80
2019-03-08T14:13:19.297Z,1.00
2019-03-08T14:15:45.631Z,1.05
2019-03-08T14:18:12.058Z,0.98
2019-03-08T14:20:38.347Z,0.98
2019-03-08T14:23:04.992Z,1.00
2019-03-08T14:25:31.387Z,1.52
2019-03-08T14:27:58.135Z,1.12
2019-03-08T14:30:27.740Z,0.80
2019-03-08T14:32:54.145Z,1.30
2019-03-08T14:35:21.231Z,1.22
2019-03-08T14:37:47.703Z,1.10
2019-03-08T14:40:20.665Z,1.00
2019-03-08T14:42:49.428Z,1.90
2019-03-08T14:45:24.007Z,1.07
2019-03-08T14:47:50.310Z,1.80
2019-03-08T14:50:16.940Z,2.00
2019-03-08T14:52:43.454Z,1.25
2019-03-08T14:55:12.875Z,2.55
2019-03-08T14:57:39.499Z,2.20
2019-03-08T15:00:16.428Z,2.17
2019-03-08T15:02:47.157Z,2.00
2019-03-08T15:05:15.363Z,2.05
2019-03-08T15:07:41.060Z,1.82
2019-03-08T15:10:15.991Z,3.95
2019-03-08T15:12:48.958Z,2.45
2019-03-08T15:15:12.990Z,1.90
2019-03-08T15:17:39.812Z,1.40
2019-03-08T15:20:15.559Z,2.05
2019-03-08T15:22:42.037Z,1.62
2019-03-08T15:25:14.145Z,2.00
2019-03-08T15:27:40.666Z,2.60
2019-03-08T15:30:15.280Z,2.05
2019-03-08T15:32:41.706Z,3.55
2019-03-08T15:35:11.204Z,2.17
2019-03-08T15:37:44.325Z,1.62
2019-03-08T15:40:19.100Z,1.60
2019-03-08T15:42:45.552Z,1.17
2019-03-08T15:45:12.356Z,1.98
2019-03-08T15:47:39.219Z,1.30
2019-03-08T15:50:13.773Z,1.62
2019-03-08T15:52:40.673Z,2.33
2019-03-08T15:55:07.488Z,1.67
2019-03-08T15:57:34.096Z,1.85
2019-03-08T16:00:00.615Z,1.80
2019-03-08T16:02:27.440Z,1.70
2019-03-08T16:04:53.830Z,5.45
2019-03-08T16:07:23.042Z,1.60
2019-03-08T16:09:48.957Z,1.80
2019-03-08T16:12:15.579Z,1.45
2019-03-08T16:14:41.994Z,1.95
2019-03-08T16:17:08.643Z,1.65
2019-03-08T16:19:34.959Z,2.62
2019-03-08T16:22:01.283Z,2.10
2019-03-08T16:24:31.234Z,3.35
2019-03-08T16:26:58.796Z,3.50
2019-03-08T16:29:24.657Z,3.37
2019-03-08T16:31:59.996Z,3.35
2019-03-08T16:34:26.778Z,3.67
2019-03-08T16:37:03.755Z,4.97
2019-03-08T16:39:32.160Z,4.92
2019-03-08T16:42:06.801Z,3.60
2019-03-08T16:44:40.941Z,4.17
2019-03-08T16:47:13.701Z,3.15
2019-03-08T16:50:00.310Z,2.00
2019-03-08T16:52:27.064Z,3.05
2019-03-08T16:54:53.466Z,2.87
2019-03-08T16:57:24.543Z,3.17
2019-03-08T17:00:10.754Z,3.75
2019-03-08T17:02:51.192Z,12.13
2019-03-08T17:05:37.584Z,7.22
2019-03-08T17:08:09.847Z,9.38
2019-03-08T17:10:55.100Z,5.12
2019-03-08T17:13:26.271Z,4.95
2019-03-08T17:16:04.085Z,19.70
2019-03-08T17:18:32.377Z,40.80
2019-03-08T17:21:17.164Z,29.02
2019-03-08T17:23:45.401Z,9.15
2019-03-08T17:26:30.193Z,4.90
2019-03-08T17:29:01.472Z,6.83
2019-03-08T17:31:27.970Z,6.37
2019-03-08T17:33:56.519Z,2.58
2019-03-08T17:36:25.560Z,3.25
2019-03-08T17:39:03.016Z,3.70
2019-03-08T17:41:32.014Z,2.70
2019-03-08T17:44:13.444Z,2.40
2019-03-08T17:46:49.251Z,7.85
2019-03-08T17:49:21.561Z,10.82
2019-03-08T17:51:49.848Z,5.97
2019-03-08T17:54:16.475Z,7.45
2019-03-08T17:56:53.591Z,5.53
2019-03-08T17:59:30.796Z,4.40
2019-03-08T18:02:16.087Z,8.58
2019-03-08T18:05:01.672Z,22.93
2019-03-08T18:07:40.182Z,29.23
2019-03-08T18:10:21.957Z,35.88
2019-03-08T18:12:51.115Z,34.90
2019-03-08T18:15:22.326Z,27.75
2019-03-08T18:17:50.557Z,21.27
2019-03-08T18:20:34.490Z,21.07
2019-03-08T18:23:11.931Z,23.60
2019-03-08T18:25:56.697Z,33.45
2019-03-08T18:28:31.015Z,16.15
2019-03-08T18:31:16.082Z,26.20
2019-03-08T18:34:01.051Z,18.37
2019-03-08T18:36:46.731Z,26.93
2019-03-08T18:39:21.044Z,48.08
2019-03-08T18:41:49.299Z,19.15
2019-03-08T18:44:33.761Z,11.65
2019-03-08T18:47:02.090Z,21.93
2019-03-08T18:49:54.131Z,14.50
2019-03-08T18:52:30.931Z,26.33
2019-03-08T18:55:02.129Z,18.37
2019-03-08T18:57:33.262Z,15.25
2019-03-08T19:00:13.714Z,11.80
2019-03-08T19:02:40.464Z,11.40
2019-03-08T19:05:13.797Z,13.80
2019-03-08T19:07:57.378Z,11.63
2019-03-08T19:10:38.091Z,9.23
2019-03-08T19:13:12.248Z,10.43
2019-03-08T19:15:47.535Z,9.95
2019-03-08T19:18:16.667Z,16.60
2019-03-08T19:20:44.968Z,15.70
2019-03-08T19:23:13.488Z,11.05
2019-03-08T19:25:48.065Z,8.13
2019-03-08T19:28:20.498Z,13.18
2019-03-08T19:30:58.094Z,12.90
2019-03-08T19:33:44.601Z,15.08
2019-03-08T19:36:12.795Z,8.65
2019-03-08T19:38:41.214Z,9.60
2019-03-08T19:41:13.738Z,8.10
2019-03-08T19:43:45.171Z,7.50
2019-03-08T19:46:11.558Z,5.22
2019-03-08T19:48:42.938Z,8.65
2019-03-08T19:51:14.993Z,5.97
2019-03-08T19:53:47.734Z,5.50
2019-03-08T19:56:22.173Z,3.90
2019-03-08T19:59:06.842Z,5.03
2019-03-08T20:01:40.822Z,2.65
2019-03-08T20:04:15.415Z,3.58
2019-03-08T20:06:56.055Z,6.53
2019-03-08T20:09:30.124Z,11.15
2019-03-08T20:12:02.465Z,8.13
2019-03-08T20:14:28.994Z,7.85
2019-03-08T20:16:57.362Z,6.85
2019-03-08T20:19:26.737Z,14.05
2019-03-08T20:22:09.757Z,5.72
2019-03-08T20:24:54.189Z,5.75
2019-03-08T20:27:25.553Z,4.78
2019-03-08T20:29:56.821Z,4.28
2019-03-08T20:32:28.051Z,3.55
2019-03-08T20:34:54.489Z,4.20
2019-03-08T20:37:35.100Z,7.33
2019-03-08T20:40:22.876Z,5.90
2019-03-08T20:42:51.196Z,4.70
2019-03-08T20:45:36.631Z,3.90
2019-03-08T20:48:03.595Z,4.60
2019-03-08T20:50:30.235Z,5.22
2019-03-08T20:52:56.841Z,6.25
2019-03-08T20:55:23.415Z,5.62
2019-03-08T20:57:49.947Z,4.95
2019-03-08T21:00:16.832Z,4.37
2019-03-08T21:02:43.591Z,4.37
2019-03-08T21:05:10.187Z,10.53
2019-03-08T21:07:36.633Z,5.42
2019-03-08T21:10:08.439Z,1.87
2019-03-08T21:12:34.847Z,2.15
2019-03-08T21:15:01.350Z,4.25
2019-03-08T21:17:27.687Z,5.53
2019-03-08T21:19:54.267Z,5.17
2019-03-08T21:22:20.667Z,6.17
2019-03-08T21:24:47.092Z,5.55
2019-03-08T21:27:13.697Z,5.37
2019-03-08T21:29:40.441Z,2.60
2019-03-08T21:32:07.554Z,2.12
2019-03-08T21:34:34.349Z,3.22
2019-03-08T21:37:00.859Z,2.80
2019-03-08T21:39:27.908Z,2.90
2019-03-08T21:41:54.543Z,2.67
2019-03-08T21:44:21.188Z,3.98
2019-03-08T21:46:47.819Z,3.62
2019-03-08T21:49:14.331Z,5.25
2019-03-08T21:51:40.886Z,3.35
2019-03-08T21:54:07.570Z,2.37
2019-03-08T21:56:34.045Z,3.40
2019-03-08T21:59:00.336Z,2.00
2019-03-08T22:01:26.957Z,2.80
2019-03-08T22:03:55.511Z,5.47
2019-03-08T22:06:22.180Z,4.05
2019-03-08T22:08:53.271Z,3.77
2019-03-08T22:11:21.203Z,2.00
2019-03-08T22:13:47.799Z,2.62
2019-03-08T22:16:14.676Z,3.00
2019-03-08T22:18:41.257Z,3.62
2019-03-08T22:21:07.895Z,3.83
2019-03-08T22:23:34.304Z,2.72
2019-03-08T22:26:00.609Z,4.17
2019-03-08T22:28:26.913Z,3.77
2019-03-08T22:30:53.520Z,3.02
2019-03-08T22:33:20.307Z,2.92
2019-03-08T22:35:46.929Z,2.70
2019-03-08T22:38:13.728Z,2.58
2019-03-08T22:40:40.251Z,4.25
2019-03-08T22:43:06.581Z,4.20
2019-03-08T22:45:33.292Z,4.25
2019-03-08T22:48:00.195Z,5.35
2019-03-08T22:50:26.689Z,4.35
2019-03-08T22:52:53.671Z,4.62
2019-03-08T22:55:20.056Z,5.35
2019-03-08T22:57:46.416Z,2.50
2019-03-08T23:00:34.793Z,1.70
2019-03-08T23:03:01.231Z,1.60
2019-03-08T23:05:27.726Z,1.50
2019-03-08T23:07:54.075Z,1.65
2019-03-08T23:10:20.829Z,1.60
2019-03-08T23:12:47.459Z,2.72
2019-03-08T23:15:14.270Z,2.00
2019-03-08T23:17:41.147Z,2.30
2019-03-08T23:20:08.075Z,1.70
2019-03-08T23:22:34.490Z,1.90
2019-03-08T23:25:00.894Z,1.72
2019-03-08T23:27:29.390Z,2.85
2019-03-08T23:29:57.583Z,1.80
2019-03-08T23:32:25.875Z,2.37
2019-03-08T23:34:52.307Z,1.67
2019-03-08T23:37:18.956Z,3.00
2019-03-08T23:39:45.456Z,2.22
2019-03-08T23:42:12.074Z,3.10
2019-03-08T23:44:38.477Z,6.70
2019-03-08T23:47:04.873Z,6.10
2019-03-08T23:49:31.674Z,3.90
2019-03-08T23:51:57.994Z,5.00
2019-03-08T23:54:24.393Z,9.88
2019-03-08T23:56:52.479Z,8.03
2019-03-08T23:59:19.035Z,3.58
