createdAt,value
2018-07-30T00:04:44.680Z,1.00
2018-07-30T00:07:13.218Z,1.00
2018-07-30T00:09:41.729Z,1.00
2018-07-30T00:12:10.447Z,1.00
2018-07-30T00:14:38.928Z,1.00
2018-07-30T00:17:07.444Z,1.00
2018-07-30T00:19:36.246Z,1.00
2018-07-30T00:22:04.737Z,1.00
2018-07-30T00:24:33.258Z,1.00
2018-07-30T00:27:01.725Z,1.10
2018-07-30T00:29:30.183Z,1.00
2018-07-30T00:31:58.686Z,8.70
2018-07-30T00:34:27.136Z,5.10
2018-07-30T00:36:55.639Z,6.40
2018-07-30T00:39:24.102Z,15.10
2018-07-30T00:41:52.578Z,11.90
2018-07-30T00:44:21.100Z,22.00
2018-07-30T00:49:17.785Z,22.80
2018-07-30T00:51:46.235Z,26.60
2018-07-30T00:54:14.719Z,31.90
2018-07-30T00:56:43.181Z,27.00
2018-07-30T00:59:11.659Z,22.20
2018-07-30T01:01:40.132Z,19.90
2018-07-30T01:04:08.612Z,28.40
2018-07-30T01:06:37.081Z,28.70
2018-07-30T01:09:08.684Z,35.60
2018-07-30T01:11:37.151Z,36.80
2018-07-30T01:14:05.591Z,19.80
2018-07-30T01:16:34.444Z,18.70
2018-07-30T01:19:03.130Z,29.50
2018-07-30T01:21:31.673Z,19.70
2018-07-30T01:24:00.143Z,25.80
2018-07-30T01:26:29.484Z,21.90
2018-07-30T01:28:59.497Z,16.90
2018-07-30T01:31:27.942Z,21.80
2018-07-30T01:33:56.465Z,24.90
2018-07-30T01:36:24.934Z,55.80
2018-07-30T01:38:53.411Z,41.40
2018-07-30T01:41:21.874Z,43.70
2018-07-30T01:43:50.343Z,49.90
2018-07-30T01:46:18.836Z,50.80
2018-07-30T01:48:47.328Z,48.50
2018-07-30T01:51:15.950Z,44.10
2018-07-30T01:53:44.426Z,49.70
2018-07-30T01:56:12.990Z,53.30
2018-07-30T01:58:41.482Z,49.50
2018-07-30T02:01:09.982Z,46.80
2018-07-30T02:03:38.442Z,51.50
2018-07-30T02:06:06.963Z,59.60
2018-07-30T02:08:35.457Z,62.60
2018-07-30T02:11:03.951Z,68.70
2018-07-30T02:13:32.409Z,71.60
2018-07-30T02:16:00.912Z,74.50
2018-07-30T02:18:29.391Z,69.50
2018-07-30T02:20:57.850Z,67.40
2018-07-30T02:23:26.343Z,87.20
2018-07-30T02:25:54.854Z,83.50
2018-07-30T02:28:23.351Z,92.10
2018-07-30T02:30:51.904Z,90.60
2018-07-30T02:33:21.014Z,84.70
2018-07-30T02:35:49.478Z,94.50
2018-07-30T02:40:46.154Z,95.40
2018-07-30T02:43:14.647Z,88.30
2018-07-30T02:45:43.137Z,82.50
2018-07-30T02:48:11.615Z,80.30
2018-07-30T02:50:40.124Z,90.60
2018-07-30T02:53:08.605Z,92.80
2018-07-30T02:55:37.130Z,94.40
2018-07-30T02:58:05.649Z,93.20
2018-07-30T03:00:34.123Z,93.00
2018-07-30T03:03:02.646Z,95.40
2018-07-30T03:05:31.265Z,96.40
2018-07-30T03:07:59.707Z,89.90
2018-07-30T03:10:28.223Z,89.90
2018-07-30T03:12:56.665Z,95.40
2018-07-30T03:15:25.155Z,93.40
2018-07-30T03:17:53.653Z,96.80
2018-07-30T03:20:22.122Z,96.60
2018-07-30T03:22:50.651Z,93.90
2018-07-30T03:25:19.126Z,94.80
2018-07-30T03:27:47.632Z,96.80
2018-07-30T03:30:16.099Z,95.20
2018-07-30T03:32:44.583Z,95.60
2018-07-30T03:35:13.098Z,96.20
2018-07-30T03:37:41.631Z,94.60
2018-07-30T03:40:10.136Z,93.40
2018-07-30T03:42:38.666Z,91.40
2018-07-30T03:45:08.186Z,92.60
2018-07-30T03:47:36.629Z,92.50
2018-07-30T03:50:06.123Z,92.50
2018-07-30T03:52:34.617Z,91.60
2018-07-30T03:55:03.250Z,91.20
2018-07-30T03:57:31.735Z,88.50
2018-07-30T04:00:00.261Z,90.10
2018-07-30T04:02:28.854Z,90.80
2018-07-30T04:04:57.340Z,88.10
2018-07-30T04:07:25.823Z,88.80
2018-07-30T04:09:54.314Z,92.70
2018-07-30T04:12:22.831Z,90.60
2018-07-30T04:14:51.328Z,94.90
2018-07-30T04:17:19.883Z,93.40
2018-07-30T04:19:48.370Z,83.80
2018-07-30T04:22:16.946Z,86.70
2018-07-30T04:24:45.491Z,84.20
2018-07-30T04:27:14.062Z,98.10
2018-07-30T04:29:42.528Z,95.00
2018-07-30T04:32:11.016Z,96.70
2018-07-30T04:34:39.473Z,92.60
2018-07-30T04:37:08.045Z,90.00
2018-07-30T04:39:36.526Z,87.80
2018-07-30T04:42:05.026Z,86.70
2018-07-30T04:44:33.551Z,93.70
2018-07-30T04:47:02.060Z,92.50
2018-07-30T04:49:30.528Z,85.00
2018-07-30T04:51:59.090Z,88.00
2018-07-30T04:54:27.542Z,88.40
2018-07-30T04:56:56.053Z,92.30
2018-07-30T04:59:24.734Z,74.90
2018-07-30T05:01:53.375Z,55.30
2018-07-30T05:04:21.912Z,48.80
2018-07-30T05:06:50.414Z,43.50
2018-07-30T05:09:18.844Z,35.00
2018-07-30T05:11:47.467Z,55.60
2018-07-30T05:14:16.106Z,64.60
2018-07-30T05:16:44.584Z,38.80
2018-07-30T05:19:13.171Z,24.40
2018-07-30T05:21:41.600Z,17.30
2018-07-30T05:24:10.059Z,23.70
2018-07-30T05:26:38.551Z,32.10
2018-07-30T05:29:07.033Z,42.60
2018-07-30T05:31:35.562Z,50.10
2018-07-30T05:34:04.056Z,52.50
2018-07-30T05:36:32.559Z,52.90
2018-07-30T05:41:29.232Z,30.50
2018-07-30T05:43:57.766Z,15.70
2018-07-30T05:46:26.250Z,1.00
2018-07-30T05:48:54.739Z,1.00
2018-07-30T05:51:23.231Z,1.00
2018-07-30T05:53:51.740Z,1.00
2018-07-30T05:56:20.254Z,1.00
2018-07-30T05:58:48.746Z,1.00
2018-07-30T06:01:17.255Z,1.00
2018-07-30T06:03:45.731Z,1.00
2018-07-30T06:06:14.388Z,1.00
2018-07-30T06:08:42.861Z,99.90
2018-07-30T06:11:11.337Z,99.90
2018-07-30T06:13:39.824Z,1.00
2018-07-30T06:16:08.312Z,99.90
2018-07-30T06:18:36.823Z,99.90
2018-07-30T06:21:05.345Z,99.90
2018-07-30T06:23:33.959Z,99.90
2018-07-30T06:26:02.445Z,1.00
2018-07-30T06:28:30.919Z,88.60
2018-07-30T06:30:59.407Z,99.90
2018-07-30T06:33:27.899Z,1.00
2018-07-30T06:35:56.399Z,99.90
2018-07-30T06:38:24.906Z,99.90
2018-07-30T06:40:53.369Z,99.90
2018-07-30T06:43:21.814Z,99.90
2018-07-30T06:45:50.321Z,99.90
2018-07-30T06:48:18.808Z,99.90
2018-07-30T06:50:47.321Z,99.90
2018-07-30T06:53:15.901Z,16.20
2018-07-30T06:55:44.445Z,1.00
2018-07-30T06:58:12.900Z,99.90
2018-07-30T07:03:09.649Z,99.90
2018-07-30T07:05:38.125Z,99.90
2018-07-30T07:08:06.634Z,99.90
2018-07-30T07:10:35.096Z,99.90
2018-07-30T07:13:03.594Z,99.90
2018-07-30T07:15:32.132Z,99.90
2018-07-30T07:18:00.643Z,99.90
2018-07-30T07:20:29.141Z,99.90
2018-07-30T07:22:57.624Z,99.90
2018-07-30T07:25:26.099Z,99.90
2018-07-30T07:27:54.592Z,99.90
2018-07-30T07:30:23.129Z,99.90
2018-07-30T07:32:51.621Z,99.90
2018-07-30T07:35:20.210Z,99.90
2018-07-30T07:37:48.742Z,99.90
2018-07-30T07:40:17.308Z,99.90
2018-07-30T07:42:45.802Z,99.90
2018-07-30T07:45:14.311Z,99.90
2018-07-30T07:47:42.832Z,99.90
2018-07-30T07:50:11.380Z,99.90
2018-07-30T07:52:39.963Z,99.90
2018-07-30T07:55:08.471Z,99.90
2018-07-30T07:57:36.952Z,99.90
2018-07-30T08:00:07.890Z,99.90
2018-07-30T08:02:36.391Z,99.90
2018-07-30T08:05:05.965Z,99.90
2018-07-30T08:07:35.032Z,99.90
2018-07-30T08:10:03.632Z,99.90
2018-07-30T08:12:32.285Z,99.90
2018-07-30T08:15:00.731Z,99.90
2018-07-30T08:17:29.299Z,99.90
2018-07-30T08:19:57.790Z,99.90
2018-07-30T08:22:26.488Z,99.90
2018-07-30T08:24:55.050Z,99.90
2018-07-30T08:27:23.565Z,99.90
2018-07-30T08:29:52.071Z,99.90
2018-07-30T08:32:20.559Z,99.90
2018-07-30T08:34:49.080Z,99.90
2018-07-30T08:37:17.653Z,99.90
2018-07-30T08:39:46.179Z,99.90
2018-07-30T08:42:14.714Z,99.90
2018-07-30T08:44:43.250Z,99.90
2018-07-30T08:47:11.727Z,99.90
2018-07-30T08:49:40.312Z,99.90
2018-07-30T08:52:08.806Z,99.90
2018-07-30T08:54:37.337Z,99.90
2018-07-30T08:57:05.862Z,99.90
2018-07-30T08:59:34.354Z,99.90
2018-07-30T09:02:02.844Z,99.90
2018-07-30T09:06:59.493Z,99.90
2018-07-30T09:09:27.951Z,99.90
2018-07-30T09:11:56.435Z,99.90
2018-07-30T09:14:24.907Z,99.90
2018-07-30T09:16:53.365Z,99.90
2018-07-30T09:19:21.854Z,99.90
2018-07-30T09:21:50.384Z,99.90
2018-07-30T09:24:18.858Z,99.90
2018-07-30T09:26:47.355Z,99.90
2018-07-30T09:29:15.886Z,99.90
2018-07-30T09:31:44.422Z,99.90
2018-07-30T09:34:12.910Z,99.90
2018-07-30T09:36:41.409Z,99.90
2018-07-30T09:39:11.125Z,99.90
2018-07-30T09:41:39.746Z,99.90
2018-07-30T09:44:08.263Z,99.90
2018-07-30T09:46:36.817Z,99.90
2018-07-30T09:49:05.424Z,99.90
2018-07-30T09:51:34.026Z,99.90
2018-07-30T09:54:02.461Z,99.90
2018-07-30T09:56:30.972Z,99.90
2018-07-30T09:58:59.508Z,99.90
2018-07-30T10:01:28.493Z,99.90
2018-07-30T10:03:57.757Z,99.90
2018-07-30T10:08:54.838Z,99.90
2018-07-30T10:11:23.393Z,99.90
2018-07-30T10:13:52.303Z,99.90
2018-07-30T10:16:20.800Z,99.90
2018-07-30T10:18:49.288Z,99.90
2018-07-30T10:21:17.934Z,99.90
2018-07-30T10:23:46.494Z,99.90
2018-07-30T10:26:14.909Z,99.90
2018-07-30T10:28:43.420Z,99.90
2018-07-30T10:31:11.893Z,99.90
2018-07-30T10:33:40.445Z,99.90
2018-07-30T10:36:08.931Z,99.90
2018-07-30T10:38:37.428Z,99.90
2018-07-30T10:41:05.943Z,99.90
2018-07-30T10:43:34.545Z,99.90
2018-07-30T10:46:03.043Z,99.90
2018-07-30T10:48:31.600Z,99.90
2018-07-30T10:51:00.058Z,99.90
2018-07-30T10:53:28.624Z,99.90
2018-07-30T10:55:57.137Z,99.90
2018-07-30T10:58:25.657Z,99.90
2018-07-30T11:00:54.265Z,99.90
2018-07-30T11:03:23.380Z,99.90
2018-07-30T11:05:51.935Z,99.90
2018-07-30T11:08:20.434Z,99.90
2018-07-30T11:10:49.003Z,99.90
2018-07-30T11:13:17.474Z,99.90
2018-07-30T11:15:46.020Z,99.90
2018-07-30T11:18:14.528Z,99.90
2018-07-30T11:20:43.019Z,99.90
2018-07-30T11:23:11.482Z,99.90
2018-07-30T11:25:40.000Z,99.90
2018-07-30T11:28:08.623Z,99.90
2018-07-30T11:30:37.054Z,99.90
2018-07-30T11:33:06.030Z,99.90
2018-07-30T11:35:34.889Z,99.90
2018-07-30T11:38:03.477Z,99.90
2018-07-30T11:40:32.031Z,99.90
2018-07-30T11:43:00.670Z,99.90
2018-07-30T11:45:29.196Z,99.90
2018-07-30T11:47:57.759Z,99.90
2018-07-30T11:50:26.298Z,99.90
2018-07-30T11:52:54.814Z,99.90
2018-07-30T11:55:23.295Z,99.90
2018-07-30T11:57:51.906Z,99.90
2018-07-30T12:00:20.650Z,99.90
2018-07-30T12:02:49.268Z,99.90
2018-07-30T12:05:17.715Z,99.90
2018-07-30T12:07:46.245Z,99.90
2018-07-30T12:10:14.769Z,99.90
2018-07-30T12:12:43.426Z,99.90
2018-07-30T12:15:12.024Z,99.90
2018-07-30T12:17:40.584Z,99.90
2018-07-30T12:20:09.201Z,99.90
2018-07-30T12:22:37.739Z,99.90
2018-07-30T12:25:06.517Z,99.90
2018-07-30T12:27:35.032Z,99.90
2018-07-30T12:30:03.903Z,99.90
2018-07-30T12:32:32.692Z,99.90
2018-07-30T12:35:01.294Z,99.90
2018-07-30T12:37:29.865Z,99.90
2018-07-30T12:39:58.373Z,99.90
2018-07-30T12:42:27.452Z,99.90
2018-07-30T12:44:56.001Z,99.90
2018-07-30T12:47:24.565Z,99.90
2018-07-30T12:49:53.166Z,99.90
2018-07-30T12:52:21.675Z,99.90
2018-07-30T12:54:50.511Z,99.90
2018-07-30T12:57:19.037Z,99.90
2018-07-30T12:59:47.582Z,99.90
2018-07-30T13:02:16.284Z,99.90
2018-07-30T13:04:51.228Z,99.90
2018-07-30T13:09:47.840Z,99.90
2018-07-30T13:12:16.314Z,99.90
2018-07-30T13:14:44.798Z,99.90
2018-07-30T13:17:13.287Z,99.90
2018-07-30T13:19:41.783Z,99.90
2018-07-30T13:22:10.305Z,99.90
2018-07-30T13:24:38.958Z,99.90
2018-07-30T13:27:07.461Z,99.90
2018-07-30T13:29:35.939Z,99.90
2018-07-30T13:32:04.580Z,99.90
2018-07-30T13:34:33.039Z,99.90
2018-07-30T13:37:01.545Z,99.90
2018-07-30T13:39:30.024Z,99.90
2018-07-30T13:41:58.653Z,99.90
2018-07-30T13:44:27.208Z,99.90
2018-07-30T13:46:55.696Z,99.90
2018-07-30T13:49:24.220Z,99.90
2018-07-30T13:51:52.737Z,99.90
2018-07-30T13:54:21.402Z,99.90
2018-07-30T13:56:49.825Z,99.90
2018-07-30T13:59:18.321Z,99.90
2018-07-30T14:01:46.902Z,99.90
2018-07-30T14:04:15.381Z,99.90
2018-07-30T14:06:44.100Z,99.90
2018-07-30T14:09:12.917Z,99.90
2018-07-30T14:11:41.486Z,99.90
2018-07-30T14:14:10.770Z,99.90
2018-07-30T14:16:40.175Z,99.90
2018-07-30T14:19:08.772Z,99.90
2018-07-30T14:21:37.284Z,99.90
2018-07-30T14:24:06.167Z,99.90
2018-07-30T14:26:34.773Z,99.90
2018-07-30T14:29:03.369Z,99.90
2018-07-30T14:31:31.914Z,99.90
2018-07-30T14:34:00.542Z,99.90
2018-07-30T14:36:29.046Z,99.90
2018-07-30T14:38:57.542Z,99.90
2018-07-30T14:41:26.138Z,99.90
2018-07-30T14:43:54.657Z,99.90
2018-07-30T14:46:23.207Z,99.90
2018-07-30T14:48:52.186Z,99.90
2018-07-30T14:51:20.778Z,99.90
2018-07-30T14:53:49.302Z,99.90
2018-07-30T14:56:17.819Z,99.90
2018-07-30T14:58:46.347Z,99.90
2018-07-30T15:01:14.904Z,99.90
2018-07-30T15:03:43.455Z,99.90
2018-07-30T15:06:12.008Z,99.90
2018-07-30T15:08:40.728Z,99.90
2018-07-30T15:11:09.269Z,99.90
2018-07-30T15:13:37.848Z,99.90
2018-07-30T15:16:06.397Z,99.90
2018-07-30T15:18:35.073Z,99.90
2018-07-30T15:21:03.616Z,99.90
2018-07-30T15:23:32.391Z,99.90
2018-07-30T15:26:01.025Z,99.90
2018-07-30T15:28:29.599Z,99.90
2018-07-30T15:30:58.105Z,99.90
2018-07-30T15:33:26.590Z,99.90
2018-07-30T15:35:55.100Z,99.90
2018-07-30T15:38:23.626Z,99.90
2018-07-30T15:40:52.138Z,99.90
2018-07-30T15:43:20.640Z,99.90
2018-07-30T15:45:49.160Z,99.90
2018-07-30T15:48:17.685Z,99.90
2018-07-30T15:50:46.189Z,99.90
2018-07-30T15:55:42.951Z,99.90
2018-07-30T15:58:11.436Z,99.90
2018-07-30T16:00:40.015Z,99.90
2018-07-30T16:03:08.560Z,99.90
2018-07-30T16:05:37.102Z,99.90
2018-07-30T16:08:05.637Z,99.90
2018-07-30T16:10:34.141Z,99.90
2018-07-30T16:13:02.729Z,99.90
2018-07-30T16:15:31.398Z,99.90
2018-07-30T16:18:00.006Z,99.90
2018-07-30T16:20:28.728Z,99.90
2018-07-30T16:22:57.306Z,99.90
2018-07-30T16:25:25.902Z,99.90
2018-07-30T16:27:54.458Z,99.90
2018-07-30T16:30:22.999Z,99.90
2018-07-30T16:32:51.533Z,99.90
2018-07-30T16:35:20.128Z,99.90
2018-07-30T16:37:48.722Z,99.90
2018-07-30T16:40:17.253Z,99.90
2018-07-30T16:42:45.829Z,99.90
2018-07-30T16:45:14.378Z,99.90
2018-07-30T16:47:42.871Z,99.90
2018-07-30T16:50:11.523Z,99.90
2018-07-30T16:52:40.112Z,99.90
2018-07-30T16:57:43.071Z,99.90
2018-07-30T17:00:12.546Z,99.90
2018-07-30T17:02:41.254Z,99.90
2018-07-30T17:05:10.323Z,99.90
2018-07-30T17:07:39.252Z,99.90
2018-07-30T17:10:07.863Z,99.90
2018-07-30T17:12:36.345Z,99.90
2018-07-30T17:15:05.088Z,99.90
2018-07-30T17:17:33.627Z,99.90
2018-07-30T17:20:02.206Z,99.90
2018-07-30T17:22:30.884Z,99.90
2018-07-30T17:24:59.340Z,99.90
2018-07-30T17:27:27.938Z,99.90
2018-07-30T17:29:56.577Z,99.90
2018-07-30T17:32:25.371Z,99.90
2018-07-30T17:34:53.998Z,99.90
2018-07-30T17:37:22.845Z,99.90
2018-07-30T17:39:51.560Z,99.90
2018-07-30T17:42:20.062Z,99.90
2018-07-30T17:44:49.012Z,99.90
2018-07-30T17:47:17.908Z,99.90
2018-07-30T17:49:46.902Z,99.90
2018-07-30T17:52:15.499Z,99.90
2018-07-30T17:54:43.998Z,99.90
2018-07-30T17:57:12.853Z,99.90
2018-07-30T17:59:41.722Z,99.90
2018-07-30T18:02:10.459Z,99.90
2018-07-30T18:04:39.202Z,99.90
2018-07-30T18:07:08.003Z,99.90
2018-07-30T18:09:36.620Z,99.90
2018-07-30T18:12:05.366Z,99.90
2018-07-30T18:14:33.994Z,99.90
2018-07-30T18:17:02.662Z,99.90
2018-07-30T18:19:31.414Z,99.90
2018-07-30T18:22:00.061Z,99.90
2018-07-30T18:24:28.820Z,99.90
2018-07-30T18:26:57.785Z,99.90
2018-07-30T18:29:26.677Z,99.90
2018-07-30T18:31:55.150Z,99.90
2018-07-30T18:34:23.723Z,99.90
2018-07-30T18:36:52.422Z,99.90
2018-07-30T18:39:21.091Z,99.90
2018-07-30T18:41:49.662Z,99.90
2018-07-30T18:44:18.182Z,99.90
2018-07-30T18:46:46.845Z,99.90
2018-07-30T18:49:15.859Z,99.90
2018-07-30T18:51:44.426Z,99.90
2018-07-30T18:54:12.923Z,99.90
2018-07-30T18:56:41.429Z,99.90
2018-07-30T18:59:10.205Z,99.90
2018-07-30T19:01:38.696Z,99.90
2018-07-30T19:04:07.341Z,99.90
2018-07-30T19:06:35.923Z,99.90
2018-07-30T19:09:06.311Z,99.90
2018-07-30T19:11:34.982Z,99.90
2018-07-30T19:14:03.858Z,99.90
2018-07-30T19:16:32.410Z,99.90
2018-07-30T19:19:01.112Z,99.90
2018-07-30T19:21:29.964Z,99.90
2018-07-30T19:23:58.487Z,99.90
2018-07-30T19:26:27.289Z,99.90
2018-07-30T19:28:55.886Z,99.90
2018-07-30T19:31:25.132Z,99.90
2018-07-30T19:33:53.756Z,99.90
2018-07-30T19:36:23.112Z,99.90
2018-07-30T19:38:52.671Z,99.90
2018-07-30T19:41:21.939Z,99.90
2018-07-30T19:43:51.020Z,99.90
2018-07-30T19:46:19.842Z,99.90
2018-07-30T19:48:48.386Z,99.90
2018-07-30T19:51:16.895Z,99.90
2018-07-30T19:53:45.764Z,99.90
2018-07-30T19:56:14.759Z,99.90
2018-07-30T19:58:43.804Z,99.90
2018-07-30T20:01:12.863Z,99.90
2018-07-30T20:03:41.819Z,99.90
2018-07-30T20:06:10.713Z,99.90
2018-07-30T20:08:39.610Z,99.90
2018-07-30T20:11:09.212Z,99.90
2018-07-30T20:13:38.066Z,99.90
2018-07-30T20:16:08.221Z,99.90
2018-07-30T20:18:36.920Z,99.90
2018-07-30T20:21:05.788Z,99.90
2018-07-30T20:23:34.333Z,99.90
2018-07-30T20:26:02.864Z,99.90
2018-07-30T20:28:31.447Z,99.90
2018-07-30T20:31:00.214Z,99.90
2018-07-30T20:33:28.740Z,99.90
2018-07-30T20:35:57.273Z,99.90
2018-07-30T20:38:25.963Z,99.90
2018-07-30T20:40:54.507Z,99.90
2018-07-30T20:43:23.011Z,99.90
2018-07-30T20:45:51.623Z,99.90
2018-07-30T20:48:20.252Z,99.90
2018-07-30T20:50:49.117Z,99.90
2018-07-30T20:53:17.645Z,99.90
2018-07-30T20:55:46.132Z,99.90
2018-07-30T20:58:14.753Z,99.90
2018-07-30T21:00:43.349Z,99.90
2018-07-30T21:03:11.940Z,99.90
2018-07-30T21:05:42.297Z,99.90
2018-07-30T21:08:12.319Z,99.90
2018-07-30T21:10:41.138Z,99.90
2018-07-30T21:13:09.674Z,99.90
2018-07-30T21:15:38.169Z,99.90
2018-07-30T21:18:06.685Z,99.90
2018-07-30T21:20:35.194Z,99.90
2018-07-30T21:23:03.759Z,99.90
2018-07-30T21:25:32.285Z,99.90
2018-07-30T21:28:00.875Z,99.90
2018-07-30T21:30:29.412Z,99.90
2018-07-30T21:32:57.994Z,99.90
2018-07-30T21:35:26.537Z,99.90
2018-07-30T21:37:55.067Z,99.90
2018-07-30T21:40:23.607Z,99.90
2018-07-30T21:42:52.159Z,99.90
2018-07-30T21:45:20.723Z,99.90
2018-07-30T21:47:49.443Z,99.90
2018-07-30T21:50:17.990Z,99.90
2018-07-30T21:52:46.486Z,99.90
2018-07-30T21:55:15.018Z,99.90
2018-07-30T21:57:43.564Z,99.90
2018-07-30T22:00:17.098Z,99.90
2018-07-30T22:02:45.655Z,99.90
2018-07-30T22:05:15.964Z,99.90
2018-07-30T22:07:45.269Z,99.90
2018-07-30T22:10:13.938Z,99.90
2018-07-30T22:12:42.835Z,99.90
2018-07-30T22:15:11.458Z,99.90
2018-07-30T22:17:40.066Z,99.90
2018-07-30T22:20:08.634Z,1.00
2018-07-30T22:22:37.957Z,1.00
2018-07-30T22:25:06.870Z,1.00
2018-07-30T22:27:35.468Z,1.00
2018-07-30T22:30:05.347Z,1.00
2018-07-30T22:32:33.807Z,97.00
2018-07-30T22:35:02.343Z,99.90
2018-07-30T22:37:30.931Z,99.90
2018-07-30T22:39:59.419Z,99.90
2018-07-30T22:42:27.881Z,99.90
2018-07-30T22:44:56.667Z,99.90
2018-07-30T22:47:25.127Z,99.90
2018-07-30T22:49:53.628Z,99.90
2018-07-30T22:52:22.102Z,99.90
2018-07-30T22:54:50.752Z,99.90
2018-07-30T22:57:19.226Z,1.00
2018-07-30T22:59:47.685Z,1.00
2018-07-30T23:02:16.150Z,1.00
2018-07-30T23:04:44.770Z,1.00
2018-07-30T23:07:13.397Z,1.00
2018-07-30T23:09:41.894Z,99.90
2018-07-30T23:12:10.338Z,99.90
2018-07-30T23:14:38.842Z,99.90
2018-07-30T23:17:08.051Z,1.00
2018-07-30T23:19:36.511Z,99.90
2018-07-30T23:22:05.011Z,99.90
2018-07-30T23:24:33.484Z,99.90
2018-07-30T23:27:01.975Z,99.90
2018-07-30T23:29:30.438Z,1.00
2018-07-30T23:31:58.963Z,1.00
2018-07-30T23:34:27.405Z,1.00
2018-07-30T23:36:55.926Z,1.00
2018-07-30T23:39:24.451Z,99.90
2018-07-30T23:41:52.974Z,99.90
2018-07-30T23:44:21.419Z,1.00
2018-07-30T23:46:49.990Z,99.90
2018-07-30T23:49:18.498Z,98.80
2018-07-30T23:51:46.983Z,99.90
2018-07-30T23:54:15.517Z,14.50
2018-07-30T23:56:43.974Z,99.90
2018-07-30T23:59:12.531Z,99.90
