createdAt,value
2024-02-24T00:00:03.461Z,0
2024-02-24T00:05:03.284Z,0
2024-02-24T00:10:03.095Z,0
2024-02-24T00:15:03.048Z,0
2024-02-24T00:20:03.080Z,0
2024-02-24T00:25:03.044Z,0
2024-02-24T00:30:03.052Z,0
2024-02-24T00:35:03.250Z,0
2024-02-24T00:40:00.469Z,0
2024-02-24T00:45:00.552Z,0
2024-02-24T00:50:00.490Z,0
2024-02-24T00:55:00.532Z,0
2024-02-24T01:00:00.533Z,0
2024-02-24T01:05:00.650Z,0
2024-02-24T01:10:00.710Z,0
2024-02-24T01:15:00.560Z,0
2024-02-24T01:20:00.564Z,0
2024-02-24T01:25:00.614Z,0
2024-02-24T01:30:00.618Z,0
2024-02-24T01:35:00.860Z,0
2024-02-24T01:40:00.572Z,0
2024-02-24T01:45:00.567Z,0
2024-02-24T01:50:00.647Z,0
2024-02-24T01:55:00.639Z,0
2024-02-24T02:00:00.546Z,0
2024-02-24T02:05:00.664Z,0
2024-02-24T02:10:00.677Z,0
2024-02-24T02:15:00.631Z,0
2024-02-24T02:20:00.648Z,0
2024-02-24T02:25:00.748Z,0
2024-02-24T02:30:00.697Z,0
2024-02-24T02:35:00.791Z,0
2024-02-24T02:40:00.899Z,0
2024-02-24T02:45:00.722Z,0
2024-02-24T02:50:00.739Z,0
2024-02-24T02:55:00.790Z,0
2024-02-24T03:00:00.735Z,0
2024-02-24T03:05:00.877Z,0
2024-02-24T03:10:00.830Z,0
2024-02-24T03:15:00.774Z,0
2024-02-24T03:20:00.752Z,0
2024-02-24T03:25:00.756Z,0
2024-02-24T03:30:00.781Z,0
2024-02-24T03:35:00.869Z,0
2024-02-24T03:40:00.813Z,0
2024-02-24T03:45:00.939Z,0
2024-02-24T03:50:00.620Z,0
2024-02-24T03:55:00.835Z,0
2024-02-24T04:00:00.704Z,0
2024-02-24T04:05:00.749Z,0
2024-02-24T04:10:00.701Z,0
2024-02-24T04:15:00.667Z,0
2024-02-24T04:20:00.716Z,0
2024-02-24T04:25:00.696Z,0
2024-02-24T04:30:00.718Z,0
2024-02-24T04:35:00.685Z,0
2024-02-24T04:40:00.768Z,0
2024-02-24T04:45:00.674Z,0
2024-02-24T04:50:00.704Z,0
2024-02-24T04:55:00.792Z,0
2024-02-24T05:00:00.764Z,0
2024-02-24T05:05:00.928Z,0
2024-02-24T05:10:00.730Z,0
2024-02-24T05:15:00.782Z,0
2024-02-24T05:20:00.762Z,0
2024-02-24T05:25:00.732Z,0
2024-02-24T05:30:00.746Z,0
2024-02-24T05:35:00.781Z,0
2024-02-24T05:40:00.731Z,0
2024-02-24T05:45:00.821Z,0
2024-02-24T05:50:00.752Z,0
2024-02-24T05:55:00.781Z,0
2024-02-24T06:00:00.728Z,0
2024-02-24T06:05:00.868Z,0
2024-02-24T06:10:00.813Z,0
2024-02-24T06:15:00.805Z,0
2024-02-24T06:20:00.795Z,0
2024-02-24T06:25:00.787Z,0
2024-02-24T06:30:00.887Z,0
2024-02-24T06:35:01.013Z,0
2024-02-24T06:40:00.802Z,0.6998518518518517
2024-02-24T06:45:00.924Z,0.8335661375661376
2024-02-24T06:50:00.930Z,0.6874391534391535
2024-02-24T06:55:00.990Z,0.8445185185185186
2024-02-24T07:00:00.836Z,0.6996613756613757
2024-02-24T07:05:00.872Z,0.8844973544973547
2024-02-24T07:10:00.839Z,0.7576825396825397
2024-02-24T07:15:00.860Z,0.9835449735449735
2024-02-24T07:20:00.796Z,1.6304126984126988
2024-02-24T07:25:00.796Z,2.03373544973545
2024-02-24T07:30:00.943Z,2.1083809523809522
2024-02-24T07:35:00.856Z,3.921904761904762
2024-02-24T07:40:00.914Z,5.7887195767195765
2024-02-24T07:45:00.890Z,7.1223174603174595
2024-02-24T07:50:00.872Z,6.807925925925927
2024-02-24T07:55:00.866Z,8.406835978835979
2024-02-24T08:00:00.956Z,9.460222222222223
2024-02-24T08:05:00.925Z,9.810063492063492
2024-02-24T08:10:00.890Z,10.094084656084657
2024-02-24T08:15:01.033Z,10.2370582010582
2024-02-24T08:20:00.994Z,12.167978835978836
2024-02-24T08:25:00.930Z,13.316624338624338
2024-02-24T08:30:00.962Z,13.602846560846563
2024-02-24T08:35:00.942Z,14.524497354497354
2024-02-24T08:40:00.935Z,15.019767195767194
2024-02-24T08:45:01.024Z,14.154116402116404
2024-02-24T08:50:01.019Z,13.151058201058202
2024-02-24T08:55:01.119Z,14.484984126984129
2024-02-24T09:00:01.048Z,16.22605291005291
2024-02-24T09:05:01.193Z,19.821555555555555
2024-02-24T09:10:03.795Z,23.25648677248677
2024-02-24T09:15:01.174Z,25.339978835978837
2024-02-24T09:20:01.126Z,38.676105820105825
2024-02-24T09:25:01.158Z,52.60210582010583
2024-02-24T09:30:01.114Z,58.84325925925926
2024-02-24T09:35:01.187Z,60.100052910052916
2024-02-24T09:40:02.661Z,52.42784126984128
2024-02-24T09:45:01.170Z,36.71301587301588
2024-02-24T09:50:01.168Z,54.75132275132275
2024-02-24T09:55:00.951Z,59.69450793650793
2024-02-24T10:00:00.964Z,48.18777777777778
2024-02-24T10:05:01.178Z,59.454021164021164
2024-02-24T10:10:01.003Z,68.71366137566137
2024-02-24T10:15:00.960Z,75.08513227513227
2024-02-24T10:20:01.057Z,45.2052380952381
2024-02-24T10:25:00.998Z,39.28803174603175
2024-02-24T10:30:01.123Z,37.987227513227516
2024-02-24T10:35:01.027Z,26.597544973544974
2024-02-24T10:40:00.995Z,66.93983068783069
2024-02-24T10:45:01.029Z,79.33898412698413
2024-02-24T10:50:01.094Z,75.66973544973546
2024-02-24T10:55:01.027Z,72.59603174603174
2024-02-24T11:00:01.029Z,72.78245502645503
2024-02-24T11:05:01.174Z,72.6243597883598
2024-02-24T11:10:01.162Z,72.04336507936507
2024-02-24T11:15:01.056Z,72.24496296296297
2024-02-24T11:20:01.018Z,72.61244444444445
2024-02-24T11:25:01.049Z,72.95474074074075
2024-02-24T11:30:01.148Z,72.83213756613756
2024-02-24T11:35:01.231Z,73.02686772486773
2024-02-24T11:40:01.110Z,73.32015873015874
2024-02-24T11:45:01.258Z,73.45409523809523
2024-02-24T11:50:01.465Z,73.7854708994709
2024-02-24T11:55:01.318Z,73.83263492063492
2024-02-24T12:00:01.319Z,73.53569312169313
2024-02-24T12:05:01.329Z,73.45630687830688
2024-02-24T12:10:01.105Z,73.78349206349206
2024-02-24T12:15:01.104Z,74.02830687830688
2024-02-24T12:20:01.120Z,73.59179894179894
2024-02-24T12:25:01.074Z,69.06331216931217
2024-02-24T12:30:01.154Z,54.98033862433862
2024-02-24T12:35:01.142Z,68.90739682539683
2024-02-24T12:40:01.148Z,70.12306878306879
2024-02-24T12:45:01.257Z,76.97419047619049
2024-02-24T12:50:01.198Z,73.40500529100528
2024-02-24T12:55:01.171Z,67.21060317460318
2024-02-24T13:00:01.277Z,64.43393650793652
2024-02-24T13:05:01.398Z,67.27207407407407
2024-02-24T13:15:01.500Z,67.6683492063492
2024-02-24T13:20:01.397Z,64.71602116402117
2024-02-24T13:25:01.180Z,60.769925925925925
2024-02-24T13:30:01.344Z,57.552105820105815
2024-02-24T13:35:01.325Z,33.54136507936508
2024-02-24T13:40:01.397Z,21.75826455026455
2024-02-24T13:45:01.385Z,34.31542857142857
2024-02-24T13:50:01.341Z,43.78863492063492
2024-02-24T13:55:01.308Z,51.88904761904762
2024-02-24T14:00:01.236Z,47.117153439153434
2024-02-24T14:05:01.191Z,42.44978835978836
2024-02-24T14:10:01.253Z,37.770455026455025
2024-02-24T14:15:01.245Z,27.76279365079365
2024-02-24T14:20:05.467Z,10.13984126984127
2024-02-24T14:25:01.236Z,8.867185185185186
2024-02-24T14:30:01.265Z,7.613534391534392
2024-02-24T14:35:01.227Z,6.305798941798941
2024-02-24T14:40:01.184Z,5.066634920634921
2024-02-24T14:45:01.308Z,4.411227513227513
2024-02-24T14:50:01.188Z,3.806010582010582
2024-02-24T14:55:01.230Z,2.740878306878307
2024-02-24T15:00:01.236Z,2.414931216931217
2024-02-24T15:05:01.259Z,2.4922010582010583
2024-02-24T15:10:01.279Z,3.123322751322751
2024-02-24T15:15:01.293Z,3.13578835978836
2024-02-24T15:20:03.390Z,3.1400211640211646
2024-02-24T15:25:01.266Z,2.9157566137566135
2024-02-24T15:30:01.359Z,2.6632910052910055
2024-02-24T15:35:01.378Z,2.138592592592593
2024-02-24T15:40:01.307Z,1.6950264550264553
2024-02-24T15:45:01.394Z,1.2254814814814816
2024-02-24T15:50:01.374Z,1.744
2024-02-24T15:55:01.301Z,1.3990052910052908
2024-02-24T16:00:01.393Z,1.094878306878307
2024-02-24T16:05:01.337Z,0.8463174603174605
2024-02-24T16:10:01.423Z,0.8821587301587303
2024-02-24T16:15:01.426Z,0.6966243386243387
2024-02-24T16:20:01.415Z,0.9047513227513228
2024-02-24T16:25:01.450Z,0.32277248677248677
2024-02-24T16:30:01.477Z,0
2024-02-24T16:35:01.632Z,0
2024-02-24T16:40:01.430Z,0
2024-02-24T16:45:01.474Z,0
2024-02-24T16:50:01.582Z,0
2024-02-24T16:55:01.507Z,0
2024-02-24T17:00:01.713Z,0
2024-02-24T17:05:01.695Z,0
2024-02-24T17:10:01.556Z,0
2024-02-24T17:15:01.629Z,0
2024-02-24T17:20:01.521Z,0
2024-02-24T17:25:01.462Z,0
2024-02-24T17:30:01.551Z,0
2024-02-24T17:35:01.532Z,0
2024-02-24T17:40:01.481Z,0
2024-02-24T17:45:01.497Z,0
2024-02-24T17:50:01.471Z,0
2024-02-24T17:55:01.501Z,0
2024-02-24T18:00:01.607Z,0
2024-02-24T18:05:01.589Z,0
2024-02-24T18:10:01.596Z,0
2024-02-24T18:15:01.602Z,0
2024-02-24T18:20:01.597Z,0
2024-02-24T18:25:01.509Z,0
2024-02-24T18:30:04.087Z,0
2024-02-24T18:35:01.543Z,0
2024-02-24T18:40:01.545Z,0
2024-02-24T18:45:01.663Z,0
2024-02-24T18:50:01.554Z,0
2024-02-24T18:55:01.523Z,0
2024-02-24T19:00:01.657Z,0
2024-02-24T19:05:01.686Z,0
2024-02-24T19:10:01.589Z,0
2024-02-24T19:15:01.671Z,0
2024-02-24T19:20:01.608Z,0
2024-02-24T19:25:01.584Z,0
2024-02-24T19:30:01.770Z,0
2024-02-24T19:35:01.637Z,0
2024-02-24T19:40:01.608Z,0
2024-02-24T19:45:01.758Z,0
2024-02-24T19:50:01.788Z,0
2024-02-24T19:55:01.652Z,0
2024-02-24T20:00:01.709Z,0
2024-02-24T20:05:01.926Z,0
2024-02-24T20:10:01.726Z,0
2024-02-24T20:15:01.672Z,0
2024-02-24T20:20:01.700Z,0
2024-02-24T20:25:01.649Z,0
2024-02-24T20:30:01.707Z,0
2024-02-24T20:35:01.636Z,0
2024-02-24T20:40:01.619Z,0
2024-02-24T20:45:01.672Z,0
2024-02-24T20:50:01.763Z,0
2024-02-24T20:55:01.699Z,0
2024-02-24T21:00:01.744Z,0
2024-02-24T21:05:01.713Z,0
2024-02-24T21:10:01.789Z,0
2024-02-24T21:15:01.703Z,0
2024-02-24T21:20:01.785Z,0
2024-02-24T21:25:01.671Z,0
2024-02-24T21:30:01.736Z,0
2024-02-24T21:35:01.722Z,0
2024-02-24T21:40:01.690Z,0
2024-02-24T21:45:01.874Z,0
2024-02-24T21:50:01.961Z,0
2024-02-24T21:55:01.787Z,0
2024-02-24T22:00:01.936Z,0
2024-02-24T22:05:01.717Z,0
2024-02-24T22:10:01.819Z,0
2024-02-24T22:15:01.916Z,0
2024-02-24T22:20:01.798Z,0
2024-02-24T22:25:01.791Z,0
2024-02-24T22:30:07.813Z,0
2024-02-24T22:35:01.719Z,0
2024-02-24T22:40:01.749Z,0
2024-02-24T22:45:01.814Z,0
2024-02-24T22:50:01.848Z,0
2024-02-24T22:55:01.787Z,0
2024-02-24T23:00:01.804Z,0
2024-02-24T23:05:01.822Z,0
2024-02-24T23:10:01.841Z,0
2024-02-24T23:15:01.875Z,0
2024-02-24T23:20:01.797Z,0
2024-02-24T23:25:01.891Z,0
2024-02-24T23:30:01.919Z,0
2024-02-24T23:35:01.974Z,0
2024-02-24T23:40:01.707Z,0
2024-02-24T23:45:01.788Z,0
2024-02-24T23:50:01.663Z,0
2024-02-24T23:55:01.639Z,0
