createdAt,value
2022-12-19T00:01:02.647Z,35.28
2022-12-19T00:03:35.052Z,30.38
2022-12-19T00:06:08.644Z,34.38
2022-12-19T00:08:39.329Z,31.15
2022-12-19T00:11:09.806Z,30.98
2022-12-19T00:13:41.424Z,30.02
2022-12-19T00:16:19.755Z,29.85
2022-12-19T00:18:54.800Z,30.58
2022-12-19T00:21:29.074Z,31.67
2022-12-19T00:24:01.659Z,31.10
2022-12-19T00:26:35.468Z,33.85
2022-12-19T00:29:14.092Z,27.83
2022-12-19T00:31:45.080Z,27.48
2022-12-19T00:34:18.031Z,32.08
2022-12-19T00:36:51.580Z,30.60
2022-12-19T00:39:22.115Z,25.58
2022-12-19T00:41:52.886Z,32.03
2022-12-19T00:44:27.779Z,27.90
2022-12-19T00:46:58.580Z,31.95
2022-12-19T00:49:32.086Z,28.08
2022-12-19T00:52:03.680Z,28.45
2022-12-19T00:54:34.216Z,28.10
2022-12-19T00:57:25.775Z,28.02
2022-12-19T00:59:56.025Z,27.67
2022-12-19T01:02:29.580Z,27.80
2022-12-19T01:05:00.455Z,28.27
2022-12-19T01:10:18.036Z,29.30
2022-12-19T01:12:48.540Z,29.10
2022-12-19T01:15:25.483Z,31.45
2022-12-19T01:17:56.071Z,31.85
2022-12-19T01:20:29.898Z,30.23
2022-12-19T01:25:40.511Z,27.60
2022-12-19T01:28:17.329Z,31.10
2022-12-19T01:30:49.451Z,32.00
2022-12-19T01:33:24.287Z,30.98
2022-12-19T01:35:57.187Z,32.97
2022-12-19T01:38:30.284Z,33.92
2022-12-19T01:41:03.816Z,32.33
2022-12-19T01:43:57.986Z,34.50
2022-12-19T01:46:34.134Z,34.47
2022-12-19T01:49:09.384Z,33.08
2022-12-19T01:51:48.870Z,33.45
2022-12-19T01:54:30.248Z,35.88
2022-12-19T01:57:02.346Z,38.15
2022-12-19T01:59:42.958Z,32.20
2022-12-19T02:02:40.482Z,32.42
2022-12-19T02:05:12.252Z,32.38
2022-12-19T02:10:28.296Z,32.92
2022-12-19T02:13:00.334Z,33.17
2022-12-19T02:15:42.053Z,36.15
2022-12-19T02:18:16.538Z,37.97
2022-12-19T02:21:22.480Z,27.55
2022-12-19T02:24:24.764Z,30.67
2022-12-19T02:27:15.610Z,34.42
2022-12-19T02:29:58.186Z,31.05
2022-12-19T02:32:46.817Z,28.50
2022-12-19T02:35:23.178Z,34.33
2022-12-19T02:38:28.743Z,29.73
2022-12-19T02:41:10.239Z,28.23
2022-12-19T02:43:46.279Z,30.95
2022-12-19T02:46:25.737Z,34.55
2022-12-19T02:48:58.509Z,30.52
2022-12-19T02:51:29.312Z,33.33
2022-12-19T02:54:00.169Z,32.88
2022-12-19T02:56:51.678Z,31.20
2022-12-19T02:59:37.101Z,28.85
2022-12-19T03:03:01.175Z,30.17
2022-12-19T03:06:13.451Z,26.85
2022-12-19T03:08:46.667Z,28.90
2022-12-19T03:11:18.353Z,26.25
2022-12-19T03:14:02.452Z,29.80
2022-12-19T03:16:35.771Z,26.50
2022-12-19T03:19:11.379Z,28.10
2022-12-19T03:21:52.469Z,28.35
2022-12-19T03:24:23.387Z,27.55
2022-12-19T03:27:17.889Z,29.30
2022-12-19T03:30:10.407Z,36.55
2022-12-19T03:32:44.094Z,40.50
2022-12-19T03:35:28.998Z,37.47
2022-12-19T03:38:03.588Z,35.33
2022-12-19T03:40:36.394Z,34.08
2022-12-19T03:43:14.452Z,36.03
2022-12-19T03:46:07.126Z,33.40
2022-12-19T03:48:42.497Z,33.47
2022-12-19T03:51:37.703Z,37.00
2022-12-19T03:54:18.576Z,33.72
2022-12-19T03:56:56.179Z,34.20
2022-12-19T03:59:53.895Z,40.58
2022-12-19T04:02:26.120Z,35.42
2022-12-19T04:05:02.617Z,41.72
2022-12-19T04:10:22.144Z,41.65
2022-12-19T04:13:13.459Z,41.03
2022-12-19T04:16:10.762Z,41.95
2022-12-19T04:18:47.144Z,33.42
2022-12-19T04:21:32.197Z,38.15
2022-12-19T04:24:22.230Z,36.05
2022-12-19T04:26:54.220Z,36.42
2022-12-19T04:29:26.528Z,35.28
2022-12-19T04:31:58.672Z,37.30
2022-12-19T04:34:32.093Z,36.30
2022-12-19T04:37:02.842Z,34.20
2022-12-19T04:39:35.533Z,33.63
2022-12-19T04:42:07.743Z,29.67
2022-12-19T04:44:40.291Z,32.75
2022-12-19T04:47:11.011Z,34.20
2022-12-19T04:49:41.585Z,34.80
2022-12-19T04:52:12.240Z,45.05
2022-12-19T04:57:44.550Z,52.13
2022-12-19T05:00:15.924Z,57.60
2022-12-19T05:02:48.060Z,58.47
2022-12-19T05:05:20.135Z,60.03
2022-12-19T05:07:50.575Z,63.10
2022-12-19T05:10:21.392Z,52.78
2022-12-19T05:12:51.795Z,56.72
2022-12-19T05:15:22.592Z,54.55
2022-12-19T05:17:53.067Z,67.97
2022-12-19T05:20:23.824Z,63.47
2022-12-19T05:22:54.406Z,62.25
2022-12-19T05:25:24.994Z,64.40
2022-12-19T05:27:56.468Z,62.20
2022-12-19T05:30:28.695Z,53.22
2022-12-19T05:32:59.302Z,50.00
2022-12-19T05:35:29.868Z,54.35
2022-12-19T05:38:03.489Z,53.88
2022-12-19T05:40:36.650Z,55.72
2022-12-19T05:43:10.364Z,50.53
2022-12-19T05:45:41.761Z,53.80
2022-12-19T05:48:23.686Z,50.28
2022-12-19T05:51:16.344Z,54.38
2022-12-19T05:53:47.919Z,49.92
2022-12-19T05:56:24.015Z,47.58
2022-12-19T05:58:55.807Z,55.55
2022-12-19T06:01:29.015Z,55.47
2022-12-19T06:04:00.497Z,54.23
2022-12-19T06:06:31.077Z,52.97
2022-12-19T06:09:02.949Z,54.08
2022-12-19T06:11:34.286Z,48.40
2022-12-19T06:14:12.957Z,49.65
2022-12-19T06:16:50.885Z,43.72
2022-12-19T06:19:25.038Z,45.85
2022-12-19T06:21:56.421Z,53.25
2022-12-19T06:24:27.382Z,45.42
2022-12-19T06:27:02.631Z,44.05
2022-12-19T06:29:34.944Z,50.75
2022-12-19T06:32:08.782Z,52.83
2022-12-19T06:37:38.914Z,50.67
2022-12-19T06:40:30.673Z,52.65
2022-12-19T06:43:01.030Z,56.25
2022-12-19T06:45:32.776Z,57.22
2022-12-19T06:48:03.520Z,59.13
2022-12-19T06:50:33.889Z,60.33
2022-12-19T06:53:10.200Z,55.28
2022-12-19T06:55:45.990Z,56.72
2022-12-19T06:58:24.129Z,63.92
2022-12-19T07:00:55.904Z,59.08
2022-12-19T07:03:29.398Z,61.90
2022-12-19T07:05:59.862Z,65.07
2022-12-19T07:08:30.937Z,58.35
2022-12-19T07:11:02.649Z,61.13
2022-12-19T07:13:38.223Z,59.38
2022-12-19T07:16:09.757Z,57.22
2022-12-19T07:18:42.867Z,56.33
2022-12-19T07:21:14.884Z,57.87
2022-12-19T07:23:53.425Z,55.85
2022-12-19T07:26:25.521Z,57.92
2022-12-19T07:28:56.526Z,54.30
2022-12-19T07:31:27.146Z,54.20
2022-12-19T07:33:57.732Z,52.10
2022-12-19T07:36:28.271Z,57.22
2022-12-19T07:38:58.693Z,52.90
2022-12-19T07:41:28.958Z,56.53
2022-12-19T07:43:59.328Z,60.13
2022-12-19T07:46:32.724Z,54.75
2022-12-19T07:49:03.380Z,55.45
2022-12-19T07:51:36.985Z,53.35
2022-12-19T07:56:54.325Z,55.53
2022-12-19T07:59:30.336Z,53.38
2022-12-19T08:02:03.036Z,52.70
2022-12-19T08:04:36.933Z,46.78
2022-12-19T08:07:08.574Z,53.42
2022-12-19T08:09:39.180Z,50.70
2022-12-19T08:12:10.841Z,51.58
2022-12-19T08:14:41.161Z,50.30
2022-12-19T08:22:25.919Z,51.03
2022-12-19T08:24:56.303Z,53.60
2022-12-19T08:27:27.088Z,46.17
2022-12-19T08:30:01.404Z,51.33
2022-12-19T08:32:33.508Z,55.10
2022-12-19T08:35:07.444Z,53.15
2022-12-19T08:37:43.361Z,50.72
2022-12-19T08:40:14.280Z,47.88
2022-12-19T08:42:48.173Z,47.33
2022-12-19T08:45:20.613Z,49.17
2022-12-19T08:47:54.193Z,49.67
2022-12-19T08:50:24.781Z,48.17
2022-12-19T08:52:55.372Z,54.15
2022-12-19T08:55:30.013Z,44.83
2022-12-19T08:58:01.672Z,45.47
2022-12-19T09:00:32.260Z,48.17
2022-12-19T09:03:02.811Z,46.05
2022-12-19T09:06:03.258Z,48.88
2022-12-19T09:08:25.476Z,48.95
2022-12-19T09:11:10.919Z,51.67
2022-12-19T09:13:43.192Z,46.35
2022-12-19T09:16:26.308Z,48.72
2022-12-19T09:19:02.483Z,45.90
2022-12-19T09:21:32.899Z,45.63
2022-12-19T09:24:07.831Z,44.80
2022-12-19T09:26:41.499Z,44.25
2022-12-19T09:29:19.463Z,43.90
2022-12-19T09:31:56.577Z,47.88
2022-12-19T09:34:38.978Z,44.40
2022-12-19T09:37:17.180Z,43.67
2022-12-19T09:39:48.996Z,43.15
2022-12-19T09:42:30.924Z,43.10
2022-12-19T09:45:03.998Z,43.33
2022-12-19T09:47:39.554Z,39.17
2022-12-19T09:50:31.194Z,42.03
2022-12-19T09:53:09.383Z,46.65
2022-12-19T09:55:43.311Z,39.72
2022-12-19T10:01:34.497Z,43.63
2022-12-19T10:04:12.762Z,44.28
2022-12-19T10:12:33.335Z,47.58
2022-12-19T10:12:44.449Z,44.35
2022-12-19T10:15:33.372Z,42.28
2022-12-19T10:18:12.408Z,45.63
2022-12-19T10:20:51.622Z,40.35
2022-12-19T10:23:56.107Z,42.17
2022-12-19T10:26:37.619Z,43.58
2022-12-19T10:29:37.302Z,43.25
2022-12-19T10:32:27.768Z,40.25
2022-12-19T10:34:58.536Z,40.35
2022-12-19T10:37:42.371Z,43.00
2022-12-19T10:40:29.062Z,41.28
2022-12-19T10:43:53.839Z,39.50
2022-12-19T10:46:44.380Z,42.95
2022-12-19T10:49:32.779Z,40.25
2022-12-19T10:52:11.274Z,36.50
2022-12-19T10:54:43.005Z,41.17
2022-12-19T10:57:26.892Z,44.78
2022-12-19T11:00:12.897Z,43.78
2022-12-19T11:02:49.531Z,39.42
2022-12-19T11:05:47.577Z,41.42
2022-12-19T11:08:32.952Z,43.42
2022-12-19T11:12:28.450Z,42.45
2022-12-19T11:18:56.752Z,48.67
2022-12-19T11:23:19.360Z,45.67
2022-12-19T11:29:34.684Z,44.17
2022-12-19T11:29:40.715Z,43.83
2022-12-19T11:30:08.860Z,42.55
2022-12-19T11:30:35.710Z,42.88
2022-12-19T11:34:25.008Z,44.95
2022-12-19T11:37:20.983Z,43.60
2022-12-19T11:40:23.065Z,39.67
2022-12-19T11:43:41.873Z,41.60
2022-12-19T11:46:26.572Z,42.75
2022-12-19T11:51:45.671Z,41.30
2022-12-19T11:54:26.325Z,42.17
2022-12-19T11:56:59.112Z,40.72
2022-12-19T11:59:44.788Z,42.85
2022-12-19T12:02:25.924Z,39.05
2022-12-19T12:05:10.983Z,40.80
2022-12-19T12:08:38.071Z,39.78
2022-12-19T12:16:38.705Z,38.67
2022-12-19T12:21:50.667Z,38.58
2022-12-19T12:31:01.147Z,42.65
2022-12-19T12:31:29.757Z,42.25
2022-12-19T12:31:46.438Z,36.17
2022-12-19T12:31:50.629Z,38.70
2022-12-19T12:39:20.681Z,39.33
2022-12-19T12:42:14.987Z,38.78
2022-12-19T12:44:47.813Z,35.63
2022-12-19T12:47:31.833Z,36.65
2022-12-19T12:50:20.971Z,34.55
2022-12-19T12:53:01.381Z,37.00
2022-12-19T12:55:44.450Z,38.40
2022-12-19T12:59:07.100Z,37.72
2022-12-19T13:01:43.579Z,37.13
2022-12-19T13:04:15.673Z,37.55
2022-12-19T13:07:13.543Z,38.53
2022-12-19T13:09:44.764Z,32.30
2022-12-19T13:12:39.934Z,31.23
2022-12-19T13:15:41.157Z,37.10
2022-12-19T13:18:35.750Z,34.03
2022-12-19T13:21:09.045Z,36.15
2022-12-19T13:23:39.656Z,35.38
2022-12-19T13:26:24.466Z,35.17
2022-12-19T13:31:26.289Z,35.20
2022-12-19T13:33:56.826Z,33.85
2022-12-19T13:39:51.640Z,36.05
2022-12-19T13:40:13.548Z,33.05
2022-12-19T13:43:17.719Z,30.85
2022-12-19T13:45:57.788Z,32.85
2022-12-19T13:48:49.401Z,32.00
2022-12-19T13:51:20.002Z,35.33
2022-12-19T13:53:59.498Z,31.02
2022-12-19T13:56:36.279Z,36.45
2022-12-19T13:59:09.656Z,34.95
2022-12-19T14:01:43.858Z,33.35
2022-12-19T14:04:28.233Z,28.98
2022-12-19T14:11:29.845Z,28.15
2022-12-19T14:13:53.345Z,28.48
2022-12-19T14:15:58.510Z,31.85
2022-12-19T14:18:44.891Z,29.00
2022-12-19T14:22:03.851Z,32.47
2022-12-19T14:24:26.577Z,30.42
2022-12-19T14:28:20.122Z,32.00
2022-12-19T14:30:28.413Z,31.15
2022-12-19T14:33:45.481Z,27.98
2022-12-19T14:36:05.958Z,31.10
2022-12-19T14:39:27.477Z,33.03
2022-12-19T14:41:52.628Z,28.83
2022-12-19T14:53:10.863Z,29.92
2022-12-19T14:54:40.048Z,28.50
2022-12-19T14:59:36.368Z,27.08
2022-12-19T15:05:19.548Z,27.48
2022-12-19T15:07:54.509Z,24.60
2022-12-19T15:11:07.401Z,30.02
2022-12-19T15:14:52.117Z,26.88
2022-12-19T15:16:33.450Z,26.63
2022-12-19T15:19:04.944Z,23.30
2022-12-19T15:21:35.283Z,28.30
2022-12-19T15:24:05.741Z,29.67
2022-12-19T15:26:38.313Z,27.02
2022-12-19T15:34:51.069Z,24.88
2022-12-19T15:37:22.135Z,25.08
2022-12-19T15:39:53.661Z,28.73
2022-12-19T15:42:26.334Z,29.45
2022-12-19T15:44:59.494Z,27.15
2022-12-19T15:47:34.578Z,26.20
2022-12-19T15:50:25.666Z,25.83
2022-12-19T15:52:59.456Z,26.02
2022-12-19T15:55:32.168Z,24.98
2022-12-19T15:58:06.915Z,28.05
2022-12-19T16:00:38.786Z,26.60
2022-12-19T16:03:23.450Z,23.60
2022-12-19T16:05:55.628Z,24.73
2022-12-19T16:08:29.439Z,24.35
2022-12-19T16:11:02.361Z,25.98
2022-12-19T16:13:39.793Z,23.85
2022-12-19T16:16:15.811Z,25.90
2022-12-19T16:18:49.293Z,24.83
2022-12-19T16:21:31.280Z,24.60
2022-12-19T16:24:06.207Z,25.02
2022-12-19T16:26:39.341Z,23.60
2022-12-19T16:29:41.840Z,27.67
2022-12-19T16:32:17.501Z,22.83
2022-12-19T16:34:48.279Z,22.42
2022-12-19T16:37:19.890Z,24.08
2022-12-19T16:39:51.710Z,25.50
2022-12-19T16:42:23.257Z,24.45
2022-12-19T16:44:54.825Z,24.77
2022-12-19T16:47:25.729Z,24.90
2022-12-19T16:49:56.419Z,24.20
2022-12-19T16:52:26.731Z,24.77
2022-12-19T16:54:57.249Z,22.85
2022-12-19T16:57:27.837Z,22.45
2022-12-19T16:59:58.227Z,21.92
2022-12-19T17:02:48.723Z,22.02
2022-12-19T17:05:23.138Z,20.50
2022-12-19T17:07:54.638Z,24.70
2022-12-19T17:13:31.702Z,22.05
2022-12-19T17:16:04.159Z,24.13
2022-12-19T17:18:39.010Z,21.42
2022-12-19T17:21:12.046Z,20.30
2022-12-19T17:23:42.940Z,21.98
2022-12-19T17:26:17.608Z,23.42
2022-12-19T17:28:49.530Z,24.30
2022-12-19T17:31:28.993Z,27.05
2022-12-19T17:34:00.451Z,23.55
2022-12-19T17:36:37.586Z,24.67
2022-12-19T17:39:27.125Z,21.73
2022-12-19T17:42:04.193Z,21.17
2022-12-19T17:44:35.800Z,21.92
2022-12-19T17:47:09.340Z,20.03
2022-12-19T17:49:50.084Z,21.52
2022-12-19T17:52:22.527Z,23.00
2022-12-19T17:54:53.092Z,21.95
2022-12-19T17:57:23.774Z,22.10
2022-12-19T17:59:54.293Z,21.80
2022-12-19T18:02:29.534Z,18.73
2022-12-19T18:05:02.865Z,20.55
2022-12-19T18:07:33.760Z,18.95
2022-12-19T18:10:05.014Z,24.65
2022-12-19T18:12:35.544Z,19.60
2022-12-19T18:15:07.264Z,21.35
2022-12-19T18:17:39.327Z,18.33
2022-12-19T18:20:34.744Z,20.38
2022-12-19T18:23:12.435Z,23.30
2022-12-19T18:25:43.313Z,24.52
2022-12-19T18:28:14.614Z,20.67
2022-12-19T18:30:48.760Z,19.52
2022-12-19T18:33:23.132Z,22.40
2022-12-19T18:35:53.860Z,22.38
2022-12-19T18:38:25.651Z,22.55
2022-12-19T18:40:56.317Z,21.42
2022-12-19T18:43:29.037Z,21.80
2022-12-19T18:48:46.831Z,20.90
2022-12-19T18:54:24.630Z,18.45
2022-12-19T18:56:55.236Z,18.50
2022-12-19T18:59:26.666Z,21.90
2022-12-19T19:01:57.385Z,22.23
2022-12-19T19:04:28.007Z,18.88
2022-12-19T19:06:58.543Z,19.35
2022-12-19T19:09:28.779Z,19.38
2022-12-19T19:12:28.581Z,18.85
2022-12-19T19:14:59.443Z,16.75
2022-12-19T19:17:33.187Z,20.92
2022-12-19T19:20:04.853Z,17.85
2022-12-19T19:22:35.729Z,20.15
2022-12-19T19:25:08.018Z,20.52
2022-12-19T19:27:39.638Z,20.88
2022-12-19T19:33:00.177Z,19.92
2022-12-19T19:35:30.854Z,20.48
2022-12-19T19:38:08.088Z,20.70
2022-12-19T19:40:39.319Z,20.15
2022-12-19T19:43:10.151Z,20.80
2022-12-19T19:45:43.486Z,17.80
2022-12-19T19:48:14.299Z,21.30
2022-12-19T19:50:44.887Z,20.08
2022-12-19T19:53:15.749Z,18.75
2022-12-19T19:55:46.617Z,18.23
2022-12-19T19:58:17.124Z,20.80
2022-12-19T20:00:47.658Z,19.95
2022-12-19T20:03:22.599Z,21.88
2022-12-19T20:06:01.623Z,20.17
2022-12-19T20:08:39.178Z,18.27
2022-12-19T20:11:11.911Z,21.35
2022-12-19T20:13:42.462Z,22.15
2022-12-19T20:16:18.383Z,18.75
2022-12-19T20:18:51.189Z,18.10
2022-12-19T20:21:22.966Z,19.25
2022-12-19T20:23:53.780Z,20.77
2022-12-19T20:26:24.454Z,20.65
2022-12-19T20:28:55.099Z,18.73
2022-12-19T20:31:26.907Z,19.95
2022-12-19T20:33:58.189Z,17.40
2022-12-19T20:36:28.761Z,22.42
2022-12-19T20:38:59.459Z,18.55
2022-12-19T20:41:30.335Z,18.42
2022-12-19T20:44:01.195Z,18.92
2022-12-19T20:46:31.975Z,18.75
2022-12-19T20:49:02.583Z,19.02
2022-12-19T20:51:33.009Z,17.58
2022-12-19T20:54:03.992Z,18.92
2022-12-19T20:56:54.518Z,19.42
2022-12-19T20:59:25.094Z,18.58
2022-12-19T21:01:57.501Z,21.63
2022-12-19T21:04:28.446Z,17.15
2022-12-19T21:06:59.273Z,19.38
2022-12-19T21:09:30.168Z,16.00
2022-12-19T21:12:00.673Z,17.25
2022-12-19T21:17:17.800Z,20.63
2022-12-19T21:19:48.196Z,18.50
2022-12-19T21:22:20.317Z,17.38
2022-12-19T21:24:50.752Z,19.20
2022-12-19T21:27:23.274Z,19.58
2022-12-19T21:29:53.956Z,17.15
2022-12-19T21:32:24.602Z,18.23
2022-12-19T21:34:55.486Z,21.15
2022-12-19T21:37:26.099Z,20.08
2022-12-19T21:39:56.915Z,17.65
2022-12-19T21:42:27.480Z,20.98
2022-12-19T21:44:57.825Z,18.02
2022-12-19T21:47:28.368Z,17.90
2022-12-19T21:49:58.756Z,22.90
2022-12-19T21:52:54.246Z,15.70
2022-12-19T21:55:26.182Z,19.88
2022-12-19T21:57:56.752Z,20.92
2022-12-19T22:00:27.321Z,16.10
2022-12-19T22:03:14.963Z,19.25
2022-12-19T22:05:46.191Z,17.83
2022-12-19T22:08:17.083Z,16.20
2022-12-19T22:13:32.448Z,17.65
2022-12-19T22:16:03.865Z,18.35
2022-12-19T22:18:36.726Z,15.32
2022-12-19T22:21:08.090Z,18.90
2022-12-19T22:23:40.237Z,14.93
2022-12-19T22:26:22.783Z,18.55
2022-12-19T22:28:57.331Z,17.50
2022-12-19T22:31:35.069Z,18.20
2022-12-19T22:34:09.171Z,19.38
2022-12-19T22:36:41.777Z,16.65
2022-12-19T22:39:15.862Z,19.23
2022-12-19T22:41:48.587Z,13.45
2022-12-19T22:44:27.883Z,17.77
2022-12-19T22:46:58.444Z,16.42
2022-12-19T22:49:29.200Z,16.83
2022-12-19T22:51:59.806Z,18.85
2022-12-19T22:54:30.580Z,17.95
2022-12-19T22:57:01.846Z,17.95
2022-12-19T22:59:33.619Z,15.20
2022-12-19T23:02:04.261Z,17.48
2022-12-19T23:04:34.704Z,17.83
2022-12-19T23:07:05.573Z,16.38
2022-12-19T23:09:36.109Z,18.50
2022-12-19T23:12:06.663Z,22.33
2022-12-19T23:14:37.185Z,21.73
2022-12-19T23:17:08.140Z,22.35
2022-12-19T23:19:41.020Z,18.20
2022-12-19T23:22:12.007Z,18.00
2022-12-19T23:24:42.945Z,20.70
2022-12-19T23:27:13.558Z,18.25
2022-12-19T23:30:07.063Z,19.60
2022-12-19T23:32:37.847Z,22.48
2022-12-19T23:35:08.674Z,20.58
2022-12-19T23:37:39.214Z,20.60
2022-12-19T23:40:10.387Z,19.52
2022-12-19T23:42:40.843Z,17.17
2022-12-19T23:45:12.002Z,23.48
2022-12-19T23:47:42.570Z,21.98
2022-12-19T23:50:13.428Z,19.50
2022-12-19T23:52:45.763Z,16.50
2022-12-19T23:55:16.333Z,19.33
2022-12-19T23:57:47.134Z,19.35
