createdAt,value
2022-10-22T00:02:06.534Z,96
2022-10-22T00:12:07.343Z,97
2022-10-22T00:22:07.851Z,97
2022-10-22T00:32:08.333Z,97
2022-10-22T00:42:08.831Z,97
2022-10-22T00:52:09.751Z,97
2022-10-22T01:02:10.332Z,97
2022-10-22T01:12:11.250Z,97
2022-10-22T01:22:12.091Z,97
2022-10-22T01:32:12.269Z,97
2022-10-22T01:42:12.497Z,97
2022-10-22T01:52:13.130Z,97
2022-10-22T02:12:14.683Z,98
2022-10-22T02:32:15.655Z,98
2022-10-22T02:42:16.001Z,97
2022-10-22T02:52:16.852Z,97
2022-10-22T03:02:17.689Z,97
2022-10-22T03:22:19.085Z,97
2022-10-22T03:42:20.671Z,96
2022-10-22T04:02:21.429Z,97
2022-10-22T04:12:21.752Z,97
2022-10-22T04:32:23.058Z,97
2022-10-22T04:52:23.906Z,98
2022-10-22T05:12:25.319Z,98
2022-10-22T05:52:27.040Z,98
2022-10-22T06:02:27.877Z,98
2022-10-22T06:32:29.234Z,98
2022-10-22T07:12:31.936Z,97
2022-10-22T07:22:32.719Z,96
2022-10-22T07:32:33.424Z,96
2022-10-22T07:52:34.815Z,94
2022-10-22T08:12:36.167Z,89
2022-10-22T08:22:36.636Z,88
2022-10-22T08:32:36.918Z,86
2022-10-22T08:42:37.895Z,86
2022-10-22T09:22:40.460Z,84
2022-10-22T09:52:42.530Z,82
2022-10-22T10:02:42.314Z,82
2022-10-22T10:22:44.697Z,81
2022-10-22T10:32:45.208Z,81
2022-10-22T10:52:46.161Z,81
2022-10-22T11:02:46.827Z,80
2022-10-22T11:12:47.315Z,79
2022-10-22T11:23:13.458Z,78
2022-10-22T11:32:48.720Z,77
2022-10-22T11:42:49.498Z,78
2022-10-22T11:52:49.777Z,78
2022-10-22T12:02:50.786Z,78
2022-10-22T12:12:50.996Z,77
2022-10-22T12:22:51.929Z,77
2022-10-22T12:32:52.294Z,75
2022-10-22T12:42:52.887Z,76
2022-10-22T12:52:53.634Z,77
2022-10-22T13:02:53.851Z,77
2022-10-22T13:12:54.563Z,76
2022-10-22T13:22:55.450Z,76
2022-10-22T13:32:56.175Z,76
2022-10-22T13:42:57.010Z,77
2022-10-22T13:52:57.132Z,77
2022-10-22T14:02:57.528Z,77
2022-10-22T14:12:58.067Z,76
2022-10-22T14:22:58.793Z,76
2022-10-22T14:32:59.287Z,76
2022-10-22T14:42:59.379Z,75
2022-10-22T14:52:59.985Z,75
2022-10-22T15:03:01.910Z,75
2022-10-22T15:13:00.924Z,77
2022-10-22T15:23:01.053Z,78
2022-10-22T15:33:02.053Z,78
2022-10-22T15:43:02.691Z,79
2022-10-22T16:03:03.908Z,80
2022-10-22T16:13:04.047Z,81
2022-10-22T16:23:04.938Z,82
2022-10-22T16:33:05.806Z,83
2022-10-22T16:53:06.628Z,87
2022-10-22T17:03:07.074Z,89
2022-10-22T17:13:07.783Z,90
2022-10-22T17:23:08.477Z,91
2022-10-22T17:33:08.919Z,91
2022-10-22T17:43:09.516Z,91
2022-10-22T17:53:10.235Z,91
2022-10-22T18:03:11.238Z,92
2022-10-22T18:13:12.084Z,92
2022-10-22T18:23:12.947Z,93
2022-10-22T18:33:13.996Z,93
2022-10-22T18:43:14.458Z,94
2022-10-22T18:53:14.608Z,94
2022-10-22T19:03:14.906Z,94
2022-10-22T19:13:15.278Z,94
2022-10-22T19:23:18.517Z,94
2022-10-22T19:43:18.155Z,94
2022-10-22T19:53:16.826Z,94
2022-10-22T20:03:17.074Z,94
2022-10-22T20:13:17.447Z,94
2022-10-22T20:23:17.716Z,94
2022-10-22T20:33:18.481Z,94
2022-10-22T20:43:18.930Z,94
2022-10-22T20:53:19.100Z,94
2022-10-22T21:03:19.476Z,95
2022-10-22T21:13:20.152Z,95
2022-10-22T21:15:58.514Z,95
2022-10-22T21:23:28.602Z,95
2022-10-22T21:33:28.778Z,95
2022-10-22T21:43:29.016Z,95
2022-10-22T22:03:30.429Z,93
2022-10-22T22:13:30.580Z,93
2022-10-22T22:23:31.286Z,93
2022-10-22T22:33:31.568Z,93
2022-10-22T22:43:32.368Z,94
2022-10-22T22:53:32.548Z,94
2022-10-22T23:03:33.531Z,95
2022-10-22T23:13:33.670Z,94
2022-10-22T23:23:34.105Z,94
2022-10-22T23:43:35.361Z,94
2022-10-22T23:53:36.201Z,94
