createdAt,value
2022-09-28T00:00:24.397Z,99050.16
2022-09-28T00:05:28.947Z,99036.66
2022-09-28T00:10:30.434Z,99038.50
2022-09-28T00:15:31.926Z,99037.22
2022-09-28T00:20:33.392Z,99035.50
2022-09-28T00:25:35.055Z,99042.91
2022-09-28T00:30:36.527Z,99034.13
2022-09-28T00:35:37.995Z,99040.38
2022-09-28T00:40:39.490Z,99044.94
2022-09-28T00:45:41.062Z,99031.50
2022-09-28T00:50:42.997Z,99038.53
2022-09-28T00:55:46.581Z,99030.44
2022-09-28T01:00:48.579Z,99020.59
2022-09-28T01:05:51.029Z,99024.00
2022-09-28T01:10:52.503Z,99018.41
2022-09-28T01:16:03.290Z,99023.19
2022-09-28T01:21:19.020Z,99016.16
2022-09-28T01:26:29.187Z,99024.22
2022-09-28T01:31:32.023Z,99014.66
2022-09-28T01:36:36.676Z,99010.31
2022-09-28T01:41:40.186Z,99014.16
2022-09-28T01:46:44.695Z,99013.16
2022-09-28T01:51:58.079Z,99004.81
2022-09-28T01:57:10.556Z,99002.34
2022-09-28T02:02:16.623Z,98990.25
2022-09-28T02:07:32.204Z,98995.47
2022-09-28T02:12:42.541Z,98987.41
2022-09-28T02:17:43.998Z,98990.25
2022-09-28T02:22:50.023Z,98979.13
2022-09-28T02:27:58.329Z,98990.03
2022-09-28T02:33:02.598Z,98978.16
2022-09-28T02:38:04.063Z,98984.31
2022-09-28T02:43:29.356Z,98984.31
2022-09-28T02:49:10.467Z,98981.16
2022-09-28T02:54:34.805Z,98980.31
2022-09-28T03:00:13.141Z,98989.56
2022-09-28T03:05:38.868Z,98977.69
2022-09-28T03:10:48.826Z,98975.69
2022-09-28T03:15:50.298Z,98966.44
2022-09-28T03:20:52.358Z,98983.38
2022-09-28T03:25:54.469Z,98975.00
2022-09-28T03:30:56.023Z,98968.22
2022-09-28T03:35:57.555Z,98967.16
2022-09-28T03:40:59.845Z,98981.38
2022-09-28T03:46:01.721Z,98972.84
2022-09-28T03:51:05.352Z,98976.84
2022-09-28T03:56:14.051Z,98967.53
2022-09-28T04:01:18.415Z,98981.13
2022-09-28T04:06:20.035Z,98978.66
2022-09-28T04:11:21.508Z,98982.91
2022-09-28T04:16:23.027Z,98977.13
2022-09-28T04:21:24.522Z,98978.44
2022-09-28T04:26:26.587Z,98983.63
2022-09-28T04:31:28.100Z,98980.31
2022-09-28T04:36:29.608Z,98988.13
2022-09-28T04:41:31.139Z,98986.09
2022-09-28T04:46:32.746Z,98991.78
2022-09-28T04:51:34.213Z,98991.25
2022-09-28T04:56:35.689Z,98984.13
2022-09-28T05:01:37.734Z,98986.25
2022-09-28T05:06:39.243Z,98983.50
2022-09-28T05:11:40.731Z,98989.28
2022-09-28T05:16:42.288Z,98994.47
2022-09-28T05:21:46.881Z,98999.19
2022-09-28T05:26:48.358Z,98985.91
2022-09-28T05:31:49.859Z,98978.94
2022-09-28T05:36:52.370Z,98988.72
2022-09-28T05:41:54.734Z,98978.84
2022-09-28T05:46:56.212Z,98973.84
2022-09-28T05:51:57.679Z,98980.78
2022-09-28T05:56:59.146Z,98978.94
2022-09-28T06:02:00.844Z,98986.72
2022-09-28T06:07:02.365Z,98984.03
2022-09-28T06:12:03.842Z,98998.41
2022-09-28T06:17:05.356Z,98998.50
2022-09-28T06:22:06.866Z,99000.72
2022-09-28T06:27:08.384Z,99003.22
2022-09-28T06:32:09.886Z,99007.31
2022-09-28T06:37:11.395Z,99006.88
2022-09-28T06:42:12.860Z,99006.97
2022-09-28T06:47:14.996Z,99013.88
2022-09-28T06:52:16.699Z,99009.22
2022-09-28T06:57:18.292Z,99013.25
2022-09-28T07:02:20.136Z,99011.03
2022-09-28T07:07:21.742Z,99016.44
2022-09-28T07:12:25.198Z,99016.09
2022-09-28T07:17:26.746Z,99019.56
2022-09-28T07:22:41.252Z,99027.13
2022-09-28T07:27:44.168Z,99029.53
2022-09-28T07:32:45.653Z,99031.97
2022-09-28T07:37:47.145Z,99035.75
2022-09-28T07:42:48.820Z,99032.56
2022-09-28T07:47:51.575Z,99037.25
2022-09-28T07:52:53.135Z,99038.38
2022-09-28T07:57:56.195Z,99049.81
2022-09-28T08:03:00.776Z,99058.38
2022-09-28T08:08:02.377Z,99063.78
2022-09-28T08:13:06.404Z,99064.50
2022-09-28T08:18:10.177Z,99067.50
2022-09-28T08:23:11.909Z,99065.72
2022-09-28T08:28:13.419Z,99071.72
2022-09-28T08:33:17.521Z,99072.34
2022-09-28T08:38:19.272Z,99079.50
2022-09-28T08:43:31.155Z,99081.53
2022-09-28T08:49:01.250Z,99091.09
2022-09-28T08:54:39.246Z,99088.19
2022-09-28T08:59:53.369Z,99096.16
2022-09-28T09:04:54.898Z,99096.69
2022-09-28T09:10:12.692Z,99101.72
2022-09-28T09:15:41.391Z,99105.50
2022-09-28T09:20:50.791Z,99109.38
2022-09-28T09:25:55.406Z,99102.94
2022-09-28T09:31:09.829Z,99119.31
2022-09-28T09:36:34.753Z,99115.34
2022-09-28T09:42:03.166Z,99130.41
2022-09-28T09:47:09.661Z,99129.63
2022-09-28T09:52:47.670Z,99123.56
2022-09-28T09:58:10.980Z,99134.44
2022-09-28T10:03:22.950Z,99131.28
2022-09-28T10:08:24.456Z,99129.34
2022-09-28T10:13:26.006Z,99127.97
2022-09-28T10:18:27.475Z,99132.66
2022-09-28T10:23:30.995Z,99133.88
2022-09-28T10:28:51.972Z,99140.19
2022-09-28T10:33:53.485Z,99131.47
2022-09-28T10:38:55.863Z,99141.94
2022-09-28T10:44:07.327Z,99141.66
2022-09-28T10:49:18.155Z,99148.53
2022-09-28T10:54:21.567Z,99148.88
2022-09-28T10:59:28.739Z,99151.06
2022-09-28T11:04:38.347Z,99152.97
2022-09-28T11:09:41.959Z,99153.69
2022-09-28T11:14:44.246Z,99147.50
2022-09-28T11:19:45.768Z,99156.56
2022-09-28T11:24:48.417Z,99145.94
2022-09-28T11:29:57.851Z,99160.34
2022-09-28T11:35:00.377Z,99167.25
2022-09-28T11:40:27.568Z,99163.38
2022-09-28T11:45:59.248Z,99178.81
2022-09-28T11:51:10.780Z,99175.06
2022-09-28T11:56:40.118Z,99177.75
2022-09-28T12:01:50.181Z,99176.19
2022-09-28T12:06:59.093Z,99170.00
2022-09-28T12:12:02.209Z,99182.63
2022-09-28T12:17:08.540Z,99178.31
2022-09-28T12:22:32.119Z,99184.28
2022-09-28T12:27:51.539Z,99179.47
2022-09-28T12:33:15.538Z,99182.69
2022-09-28T12:38:30.572Z,99191.81
2022-09-28T12:43:56.898Z,99196.13
2022-09-28T12:55:02.270Z,99201.00
2022-09-28T13:00:22.113Z,99200.00
2022-09-28T13:05:48.331Z,99208.88
2022-09-28T13:11:06.914Z,99209.47
2022-09-28T13:16:36.286Z,99212.53
2022-09-28T13:21:41.797Z,99204.53
2022-09-28T13:26:44.831Z,99205.34
2022-09-28T13:31:59.199Z,99209.50
2022-09-28T13:37:21.824Z,99203.13
2022-09-28T13:42:36.642Z,99206.19
2022-09-28T13:47:51.654Z,99205.47
2022-09-28T13:53:19.048Z,99215.00
2022-09-28T13:58:25.185Z,99214.19
2022-09-28T14:04:03.915Z,99215.38
2022-09-28T14:09:15.782Z,99221.34
2022-09-28T14:14:17.180Z,99219.53
2022-09-28T14:19:19.975Z,99216.13
2022-09-28T14:24:45.075Z,99227.13
2022-09-28T14:29:46.575Z,99227.72
2022-09-28T14:34:54.524Z,99230.59
2022-09-28T14:40:14.396Z,99242.09
2022-09-28T14:45:19.100Z,99237.53
2022-09-28T14:50:20.430Z,99246.22
2022-09-28T14:55:31.219Z,99241.25
2022-09-28T15:00:32.928Z,99246.63
2022-09-28T15:05:38.452Z,99250.19
2022-09-28T15:10:45.459Z,99249.25
2022-09-28T15:15:50.454Z,99255.88
2022-09-28T15:20:52.045Z,99263.03
2022-09-28T15:25:54.510Z,99263.69
2022-09-28T15:31:00.339Z,99258.19
2022-09-28T15:36:04.328Z,99263.19
2022-09-28T15:41:05.991Z,99268.13
2022-09-28T15:46:13.618Z,99267.25
2022-09-28T15:51:15.175Z,99266.88
2022-09-28T15:56:16.658Z,99272.94
2022-09-28T16:01:36.476Z,99271.66
2022-09-28T16:06:38.461Z,99274.00
2022-09-28T16:11:39.999Z,99281.63
2022-09-28T16:16:47.249Z,99270.97
2022-09-28T16:21:48.901Z,99269.34
2022-09-28T16:26:55.999Z,99281.06
2022-09-28T16:31:57.494Z,99276.22
2022-09-28T16:36:58.975Z,99283.16
2022-09-28T16:42:02.786Z,99280.66
2022-09-28T16:47:04.278Z,99290.44
2022-09-28T16:52:11.306Z,99288.03
2022-09-28T16:57:12.948Z,99289.25
2022-09-28T17:07:43.899Z,99286.59
2022-09-28T17:12:45.862Z,99292.97
2022-09-28T17:17:47.833Z,99294.78
2022-09-28T17:22:50.259Z,99298.91
2022-09-28T17:27:51.920Z,99314.25
2022-09-28T17:32:53.439Z,99311.75
2022-09-28T17:37:54.945Z,99324.28
2022-09-28T17:42:56.984Z,99318.63
2022-09-28T17:47:58.485Z,99323.69
2022-09-28T17:53:02.896Z,99322.34
2022-09-28T17:58:18.118Z,99329.75
2022-09-28T18:03:21.410Z,99322.63
2022-09-28T18:08:22.930Z,99326.09
2022-09-28T18:13:25.022Z,99328.44
2022-09-28T18:18:26.588Z,99330.38
2022-09-28T18:23:28.080Z,99338.78
2022-09-28T18:28:29.595Z,99329.41
2022-09-28T18:33:31.146Z,99336.06
2022-09-28T18:38:35.160Z,99347.50
2022-09-28T18:43:37.076Z,99339.25
2022-09-28T18:48:40.267Z,99341.78
2022-09-28T18:53:41.787Z,99345.34
2022-09-28T18:58:43.798Z,99351.78
2022-09-28T19:03:45.281Z,99352.81
2022-09-28T19:08:51.522Z,99354.59
2022-09-28T19:13:53.539Z,99359.97
2022-09-28T19:18:58.261Z,99357.06
2022-09-28T19:24:02.748Z,99366.06
2022-09-28T19:29:04.230Z,99370.19
2022-09-28T19:34:06.762Z,99367.50
2022-09-28T19:39:12.360Z,99375.69
2022-09-28T19:44:35.682Z,99386.38
2022-09-28T19:49:38.267Z,99386.16
2022-09-28T19:54:39.628Z,99385.69
2022-09-28T19:59:41.207Z,99390.19
2022-09-28T20:04:42.696Z,99393.19
2022-09-28T20:09:44.253Z,99398.50
2022-09-28T20:14:45.719Z,99395.44
2022-09-28T20:19:47.956Z,99393.03
2022-09-28T20:24:49.440Z,99394.13
2022-09-28T20:29:50.922Z,99398.94
2022-09-28T20:34:52.412Z,99402.88
2022-09-28T20:39:53.905Z,99407.34
2022-09-28T20:44:55.403Z,99396.75
2022-09-28T20:49:56.924Z,99405.06
2022-09-28T20:54:58.402Z,99410.75
2022-09-28T20:59:59.940Z,99407.47
2022-09-28T21:05:01.421Z,99409.34
2022-09-28T21:10:02.903Z,99404.47
2022-09-28T21:15:06.045Z,99419.56
2022-09-28T21:20:08.421Z,99422.44
2022-09-28T21:25:09.914Z,99416.34
2022-09-28T21:30:11.995Z,99422.28
2022-09-28T21:35:13.491Z,99422.78
2022-09-28T21:40:15.034Z,99427.88
2022-09-28T21:45:17.304Z,99439.53
2022-09-28T21:50:21.856Z,99442.13
2022-09-28T21:55:23.680Z,99449.75
2022-09-28T22:00:25.184Z,99449.16
2022-09-28T22:05:28.092Z,99444.41
2022-09-28T22:10:29.599Z,99448.22
2022-09-28T22:15:31.143Z,99446.78
2022-09-28T22:20:32.608Z,99454.88
2022-09-28T22:25:34.240Z,99454.25
2022-09-28T22:30:35.723Z,99459.75
2022-09-28T22:35:37.390Z,99454.88
2022-09-28T22:40:43.096Z,99457.34
2022-09-28T22:45:44.939Z,99458.78
2022-09-28T22:50:50.197Z,99462.59
2022-09-28T22:55:51.719Z,99464.34
2022-09-28T23:00:53.312Z,99470.41
2022-09-28T23:05:55.112Z,99467.31
2022-09-28T23:10:56.587Z,99471.97
2022-09-28T23:15:59.236Z,99471.22
2022-09-28T23:21:20.845Z,99476.94
2022-09-28T23:26:24.366Z,99465.31
2022-09-28T23:31:27.935Z,99469.09
2022-09-28T23:36:29.710Z,99468.25
2022-09-28T23:41:31.219Z,99470.38
2022-09-28T23:46:32.746Z,99482.84
2022-09-28T23:51:34.288Z,99484.50
2022-09-28T23:56:35.858Z,99480.13
