createdAt,value
2022-11-10T00:03:05.591Z,100335.13
2022-11-10T00:08:04.673Z,100344.91
2022-11-10T00:13:02.355Z,100353.13
2022-11-10T00:18:03.141Z,100357.94
2022-11-10T00:22:59.514Z,100372.44
2022-11-10T00:27:59.070Z,100376.19
2022-11-10T00:32:55.542Z,100374.00
2022-11-10T00:37:51.930Z,100385.53
2022-11-10T00:42:48.292Z,100377.19
2022-11-10T00:47:46.103Z,100377.88
2022-11-10T00:52:42.452Z,100382.47
2022-11-10T00:57:38.818Z,100391.41
2022-11-10T01:02:35.159Z,100391.75
2022-11-10T01:07:32.319Z,100400.56
2022-11-10T01:12:30.660Z,100407.59
2022-11-10T01:17:27.148Z,100411.44
2022-11-10T01:22:23.535Z,100410.91
2022-11-10T01:27:19.933Z,100418.69
2022-11-10T01:32:16.292Z,100416.41
2022-11-10T01:37:13.118Z,100414.56
2022-11-10T01:42:09.639Z,100420.25
2022-11-10T01:47:06.131Z,100431.59
2022-11-10T01:52:13.178Z,100438.53
2022-11-10T01:57:12.550Z,100434.91
2022-11-10T02:02:25.151Z,100440.66
2022-11-10T02:07:22.588Z,100454.41
2022-11-10T02:12:36.843Z,100450.69
2022-11-10T02:17:33.946Z,100454.91
2022-11-10T02:22:31.572Z,100465.13
2022-11-10T02:27:28.020Z,100469.28
2022-11-10T02:32:24.380Z,100457.31
2022-11-10T02:37:20.779Z,100461.22
2022-11-10T02:42:17.271Z,100460.59
2022-11-10T02:47:13.765Z,100474.28
2022-11-10T02:52:11.227Z,100486.78
2022-11-10T02:57:07.619Z,100493.16
2022-11-10T03:02:03.976Z,100494.72
2022-11-10T03:07:00.435Z,100496.97
2022-11-10T03:11:56.837Z,100496.78
2022-11-10T03:16:53.633Z,100507.16
2022-11-10T03:21:50.005Z,100509.06
2022-11-10T03:26:46.401Z,100505.69
2022-11-10T03:31:42.731Z,100525.19
2022-11-10T03:36:39.075Z,100530.91
2022-11-10T03:41:35.591Z,100545.13
2022-11-10T03:46:32.012Z,100544.38
2022-11-10T03:51:28.393Z,100541.63
2022-11-10T03:56:24.837Z,100549.47
2022-11-10T04:01:21.427Z,100565.28
2022-11-10T04:06:36.476Z,100568.91
2022-11-10T04:11:51.443Z,100572.22
2022-11-10T04:16:47.842Z,100583.78
2022-11-10T04:21:44.229Z,100585.94
2022-11-10T04:26:42.715Z,100586.78
2022-11-10T04:31:40.442Z,100594.00
2022-11-10T04:36:38.660Z,100599.66
2022-11-10T04:41:35.827Z,100607.63
2022-11-10T04:46:38.816Z,100613.13
2022-11-10T04:51:37.473Z,100628.84
2022-11-10T04:56:34.837Z,100634.47
2022-11-10T05:01:31.544Z,100640.81
2022-11-10T05:06:27.965Z,100653.41
2022-11-10T05:11:24.364Z,100647.22
2022-11-10T05:16:20.733Z,100642.91
2022-11-10T05:21:17.087Z,100674.91
2022-11-10T05:26:15.637Z,100691.59
2022-11-10T05:31:12.026Z,100691.22
2022-11-10T05:36:10.366Z,100702.16
2022-11-10T05:41:06.728Z,100702.31
2022-11-10T05:46:03.266Z,100703.94
2022-11-10T05:50:59.729Z,100716.16
2022-11-10T05:55:56.146Z,100708.09
2022-11-10T06:00:52.584Z,100717.44
2022-11-10T06:05:48.951Z,100727.75
2022-11-10T06:10:45.300Z,100741.25
2022-11-10T06:15:46.094Z,100741.13
2022-11-10T06:20:47.277Z,100743.22
2022-11-10T06:25:44.680Z,100752.91
2022-11-10T06:30:41.262Z,100753.31
2022-11-10T06:35:37.762Z,100754.69
2022-11-10T06:40:34.381Z,100760.31
2022-11-10T06:45:30.834Z,100765.47
2022-11-10T06:50:27.198Z,100777.91
2022-11-10T06:55:23.603Z,100794.03
2022-11-10T07:00:20.785Z,100802.72
2022-11-10T07:05:17.320Z,100798.28
2022-11-10T07:10:14.761Z,100817.44
2022-11-10T07:15:11.191Z,100824.94
2022-11-10T07:20:08.338Z,100821.44
2022-11-10T07:25:05.224Z,100829.75
2022-11-10T07:30:01.606Z,100828.19
2022-11-10T07:34:57.996Z,100840.75
2022-11-10T07:39:54.466Z,100847.97
2022-11-10T07:44:50.837Z,100854.59
2022-11-10T07:49:47.252Z,100853.97
2022-11-10T07:54:43.635Z,100878.22
2022-11-10T07:59:40.119Z,100898.66
2022-11-10T08:04:36.480Z,100903.56
2022-11-10T08:09:33.210Z,100916.09
2022-11-10T08:14:29.705Z,100923.53
2022-11-10T08:19:26.155Z,100927.38
2022-11-10T08:24:22.534Z,100928.47
2022-11-10T08:29:18.896Z,100951.88
2022-11-10T08:34:15.249Z,100953.69
2022-11-10T08:39:13.234Z,100953.56
2022-11-10T08:44:18.142Z,100948.47
2022-11-10T08:49:17.274Z,100951.56
2022-11-10T08:54:13.648Z,100954.41
2022-11-10T08:59:10.143Z,100974.13
2022-11-10T09:04:06.534Z,100985.72
2022-11-10T09:09:02.973Z,101002.50
2022-11-10T09:13:59.309Z,100991.75
2022-11-10T09:18:55.651Z,100993.28
2022-11-10T09:23:52.011Z,101017.44
2022-11-10T09:28:49.570Z,101013.16
2022-11-10T09:33:45.919Z,101019.50
2022-11-10T09:38:42.346Z,101035.59
2022-11-10T09:43:47.837Z,101044.94
2022-11-10T09:48:50.837Z,101047.06
2022-11-10T09:54:02.877Z,101047.81
2022-11-10T09:58:59.958Z,101054.81
2022-11-10T10:04:16.044Z,101058.00
2022-11-10T10:09:32.967Z,101071.59
2022-11-10T10:14:32.030Z,101075.53
2022-11-10T10:19:46.503Z,101071.31
2022-11-10T10:24:42.939Z,101089.75
2022-11-10T10:29:44.159Z,101080.38
2022-11-10T10:34:41.921Z,101076.91
2022-11-10T10:39:46.149Z,101076.66
2022-11-10T10:45:12.628Z,101075.94
2022-11-10T10:50:35.058Z,101090.63
2022-11-10T10:55:31.602Z,101082.81
2022-11-10T11:00:29.355Z,101079.53
2022-11-10T11:05:25.739Z,101093.19
2022-11-10T11:10:28.510Z,101090.72
2022-11-10T11:15:30.353Z,101093.66
2022-11-10T11:20:46.302Z,101104.59
2022-11-10T11:25:44.916Z,101104.97
2022-11-10T11:30:53.830Z,101113.81
2022-11-10T11:36:02.012Z,101104.84
2022-11-10T11:41:13.926Z,101107.50
2022-11-10T11:46:30.373Z,101117.53
2022-11-10T11:51:34.509Z,101142.28
2022-11-10T11:56:35.582Z,101140.38
2022-11-10T12:01:43.755Z,101142.78
2022-11-10T12:06:58.367Z,101149.19
2022-11-10T12:12:13.442Z,101147.25
2022-11-10T12:17:38.273Z,101141.56
2022-11-10T12:22:37.771Z,101148.47
2022-11-10T12:27:39.924Z,101155.41
2022-11-10T12:32:59.014Z,101158.56
2022-11-10T12:38:07.440Z,101158.81
2022-11-10T12:43:10.982Z,101169.03
2022-11-10T12:48:11.624Z,101170.34
2022-11-10T12:53:29.980Z,101168.03
2022-11-10T12:58:26.901Z,101167.25
2022-11-10T13:03:40.284Z,101182.50
2022-11-10T13:08:42.648Z,101183.94
2022-11-10T13:13:46.735Z,101187.22
2022-11-10T13:18:43.075Z,101196.50
2022-11-10T13:23:42.111Z,101191.00
2022-11-10T13:28:47.855Z,101196.38
2022-11-10T13:34:05.121Z,101200.38
2022-11-10T13:39:23.460Z,101187.22
2022-11-10T13:44:36.431Z,101179.13
2022-11-10T13:50:10.545Z,101189.78
2022-11-10T13:55:19.101Z,101193.88
2022-11-10T14:00:17.056Z,101197.53
2022-11-10T14:05:28.559Z,101209.16
2022-11-10T14:10:42.670Z,101220.09
2022-11-10T14:15:43.249Z,101225.81
2022-11-10T14:20:43.987Z,101220.84
2022-11-10T14:25:43.072Z,101224.13
2022-11-10T14:30:39.434Z,101219.84
2022-11-10T14:35:49.506Z,101229.94
2022-11-10T14:40:46.276Z,101227.63
2022-11-10T14:45:50.875Z,101227.38
2022-11-10T14:50:48.078Z,101220.31
2022-11-10T14:55:49.461Z,101240.09
2022-11-10T15:00:49.417Z,101235.00
2022-11-10T15:05:47.435Z,101220.50
2022-11-10T15:10:47.747Z,101226.91
2022-11-10T15:15:44.357Z,101230.38
2022-11-10T15:20:41.454Z,101225.28
2022-11-10T15:25:40.716Z,101225.69
2022-11-10T15:30:37.186Z,101235.59
2022-11-10T15:35:33.616Z,101235.75
2022-11-10T15:40:45.072Z,101237.09
2022-11-10T15:45:44.063Z,101264.91
2022-11-10T15:50:42.573Z,101266.38
2022-11-10T15:55:40.432Z,101264.19
2022-11-10T16:00:36.827Z,101275.59
2022-11-10T16:05:33.197Z,101280.63
2022-11-10T16:10:30.419Z,101266.53
2022-11-10T16:15:26.927Z,101275.13
2022-11-10T16:20:23.337Z,101272.19
2022-11-10T16:25:25.147Z,101270.34
2022-11-10T16:30:23.915Z,101270.31
2022-11-10T16:35:20.629Z,101292.97
2022-11-10T16:40:21.823Z,101301.25
2022-11-10T16:45:23.921Z,101315.84
2022-11-10T16:50:32.762Z,101312.66
2022-11-10T16:55:29.682Z,101334.34
2022-11-10T17:00:26.063Z,101341.19
2022-11-10T17:05:22.614Z,101330.94
2022-11-10T17:10:20.639Z,101338.16
2022-11-10T17:15:17.529Z,101337.38
2022-11-10T17:20:25.416Z,101342.34
2022-11-10T17:25:26.855Z,101356.78
2022-11-10T17:30:23.337Z,101355.44
2022-11-10T17:35:21.179Z,101349.78
2022-11-10T17:40:23.161Z,101351.94
2022-11-10T17:45:22.335Z,101355.66
2022-11-10T17:50:20.668Z,101344.06
2022-11-10T17:55:20.021Z,101360.19
2022-11-10T18:00:18.368Z,101344.41
2022-11-10T18:05:16.169Z,101351.56
2022-11-10T18:10:14.621Z,101351.63
2022-11-10T18:15:12.481Z,101365.59
2022-11-10T18:20:11.555Z,101361.13
2022-11-10T18:25:08.995Z,101372.91
2022-11-10T18:30:05.908Z,101369.88
2022-11-10T18:35:02.350Z,101368.81
2022-11-10T18:39:58.693Z,101368.03
2022-11-10T18:44:55.190Z,101357.69
2022-11-10T18:49:51.543Z,101371.31
2022-11-10T18:54:47.938Z,101366.94
2022-11-10T18:59:44.352Z,101368.44
2022-11-10T19:04:40.830Z,101371.91
2022-11-10T19:09:37.207Z,101368.03
2022-11-10T19:14:33.693Z,101375.47
2022-11-10T19:19:30.088Z,101378.72
2022-11-10T19:24:28.287Z,101372.44
2022-11-10T19:29:26.659Z,101390.06
2022-11-10T19:34:23.053Z,101367.72
2022-11-10T19:39:19.435Z,101367.28
2022-11-10T19:44:15.815Z,101385.16
2022-11-10T19:49:12.264Z,101388.00
2022-11-10T19:54:10.704Z,101398.63
2022-11-10T19:59:07.890Z,101400.97
2022-11-10T20:04:05.664Z,101408.41
2022-11-10T20:09:02.122Z,101408.41
2022-11-10T20:14:00.549Z,101397.78
2022-11-10T20:18:56.915Z,101400.19
2022-11-10T20:23:55.473Z,101400.63
2022-11-10T20:28:51.855Z,101411.84
2022-11-10T20:33:48.725Z,101428.63
2022-11-10T20:38:45.124Z,101425.19
2022-11-10T20:43:41.521Z,101431.81
2022-11-10T20:48:37.982Z,101428.00
2022-11-10T20:53:34.499Z,101434.25
2022-11-10T20:58:31.613Z,101432.69
2022-11-10T21:03:27.984Z,101439.56
2022-11-10T21:08:24.521Z,101435.81
2022-11-10T21:13:21.985Z,101452.06
2022-11-10T21:18:19.112Z,101448.31
2022-11-10T21:23:15.614Z,101453.44
2022-11-10T21:28:11.972Z,101467.75
2022-11-10T21:33:08.372Z,101451.41
2022-11-10T21:38:05.245Z,101465.78
2022-11-10T21:43:01.648Z,101465.97
2022-11-10T21:48:01.499Z,101470.31
2022-11-10T21:52:57.862Z,101480.94
2022-11-10T21:57:57.957Z,101489.56
2022-11-10T22:02:59.236Z,101488.50
2022-11-10T22:07:55.692Z,101476.72
2022-11-10T22:13:10.818Z,101459.97
2022-11-10T22:18:36.885Z,101482.19
2022-11-10T22:23:52.446Z,101478.03
2022-11-10T22:28:48.889Z,101474.00
2022-11-10T22:33:45.292Z,101478.81
2022-11-10T22:38:42.533Z,101479.06
2022-11-10T22:43:57.415Z,101493.66
2022-11-10T22:48:53.808Z,101492.97
2022-11-10T22:53:50.176Z,101496.47
2022-11-10T22:58:47.245Z,101494.59
2022-11-10T23:03:43.645Z,101504.91
2022-11-10T23:08:40.189Z,101517.50
2022-11-10T23:13:37.912Z,101524.53
2022-11-10T23:18:34.827Z,101534.06
2022-11-10T23:23:33.579Z,101523.16
2022-11-10T23:28:31.462Z,101525.16
2022-11-10T23:33:32.531Z,101538.72
2022-11-10T23:38:31.792Z,101543.72
2022-11-10T23:43:29.108Z,101537.22
2022-11-10T23:48:26.093Z,101535.94
2022-11-10T23:53:22.964Z,101528.25
2022-11-10T23:58:19.554Z,101517.53
