createdAt,value
2022-10-17T00:00:34.696Z,15.95
2022-10-17T00:03:02.805Z,15.95
2022-10-17T00:05:31.827Z,15.95
2022-10-17T00:07:59.484Z,15.95
2022-10-17T00:10:27.152Z,15.97
2022-10-17T00:12:54.794Z,15.92
2022-10-17T00:15:23.034Z,15.93
2022-10-17T00:17:50.814Z,15.92
2022-10-17T00:20:18.647Z,15.91
2022-10-17T00:22:47.643Z,15.91
2022-10-17T00:25:15.312Z,15.90
2022-10-17T00:27:43.392Z,15.91
2022-10-17T00:30:13.276Z,15.92
2022-10-17T00:32:41.193Z,15.90
2022-10-17T00:35:09.807Z,15.93
2022-10-17T00:37:37.464Z,15.93
2022-10-17T00:40:08.153Z,15.94
2022-10-17T00:42:35.953Z,15.93
2022-10-17T00:45:15.022Z,15.93
2022-10-17T00:47:43.067Z,15.93
2022-10-17T00:50:10.852Z,15.94
2022-10-17T00:52:38.729Z,15.91
2022-10-17T00:55:11.494Z,15.93
2022-10-17T00:57:40.169Z,15.91
2022-10-17T01:00:10.618Z,15.93
2022-10-17T01:02:38.842Z,15.94
2022-10-17T01:05:07.681Z,15.94
2022-10-17T01:07:37.266Z,15.93
2022-10-17T01:10:06.289Z,15.95
2022-10-17T01:12:42.860Z,15.94
2022-10-17T01:15:14.315Z,15.92
2022-10-17T01:17:52.109Z,15.93
2022-10-17T01:20:44.220Z,15.94
2022-10-17T01:23:24.764Z,15.97
2022-10-17T01:25:57.108Z,15.94
2022-10-17T01:31:13.798Z,15.97
2022-10-17T01:33:48.733Z,15.96
2022-10-17T01:36:26.287Z,15.98
2022-10-17T01:39:00.280Z,15.99
2022-10-17T01:41:36.049Z,15.98
2022-10-17T01:44:08.978Z,15.97
2022-10-17T01:46:39.498Z,15.98
2022-10-17T01:49:09.623Z,16.02
2022-10-17T01:51:39.284Z,16.01
2022-10-17T01:54:11.907Z,16.02
2022-10-17T01:56:40.534Z,16.03
2022-10-17T01:59:12.697Z,16.00
2022-10-17T02:01:43.014Z,15.95
2022-10-17T02:04:11.742Z,15.97
2022-10-17T02:06:39.772Z,16.00
2022-10-17T02:09:21.964Z,16.00
2022-10-17T02:12:03.574Z,16.01
2022-10-17T02:14:39.325Z,15.99
2022-10-17T02:17:12.363Z,15.96
2022-10-17T02:19:48.062Z,15.98
2022-10-17T02:22:20.970Z,15.95
2022-10-17T02:24:51.396Z,15.98
2022-10-17T02:27:26.613Z,15.98
2022-10-17T02:29:58.454Z,15.99
2022-10-17T02:32:32.744Z,15.99
2022-10-17T02:35:01.862Z,15.98
2022-10-17T02:37:31.566Z,15.92
2022-10-17T02:40:00.770Z,15.98
2022-10-17T02:42:29.472Z,15.98
2022-10-17T02:45:01.018Z,15.98
2022-10-17T02:47:33.832Z,15.99
2022-10-17T02:50:02.242Z,15.97
2022-10-17T02:52:33.523Z,15.99
2022-10-17T02:55:05.102Z,15.97
2022-10-17T02:57:37.265Z,16.00
2022-10-17T03:00:07.150Z,16.01
2022-10-17T03:02:42.395Z,16.00
2022-10-17T03:05:10.695Z,16.02
2022-10-17T03:07:38.365Z,16.03
2022-10-17T03:10:06.909Z,16.01
2022-10-17T03:12:34.682Z,15.98
2022-10-17T03:15:02.330Z,16.02
2022-10-17T03:17:29.914Z,16.01
2022-10-17T03:19:59.166Z,16.04
2022-10-17T03:22:27.048Z,16.03
2022-10-17T03:24:54.890Z,16.05
2022-10-17T03:27:22.619Z,16.05
2022-10-17T03:29:50.282Z,16.08
2022-10-17T03:32:17.945Z,16.08
2022-10-17T03:34:45.745Z,16.10
2022-10-17T03:37:14.946Z,16.09
2022-10-17T03:39:42.599Z,16.08
2022-10-17T03:42:10.259Z,16.09
2022-10-17T03:44:37.929Z,16.09
2022-10-17T03:47:08.096Z,16.10
2022-10-17T03:49:38.227Z,16.11
2022-10-17T03:52:05.983Z,16.13
2022-10-17T03:54:34.915Z,16.16
2022-10-17T03:57:02.774Z,16.16
2022-10-17T03:59:30.486Z,16.19
2022-10-17T04:01:58.165Z,16.20
2022-10-17T04:04:25.914Z,16.19
2022-10-17T04:06:53.511Z,16.21
2022-10-17T04:09:21.106Z,16.22
2022-10-17T04:11:50.153Z,16.25
2022-10-17T04:14:17.856Z,16.24
2022-10-17T04:16:45.470Z,16.26
2022-10-17T04:19:14.221Z,16.29
2022-10-17T04:21:41.928Z,16.29
2022-10-17T04:24:11.597Z,16.29
2022-10-17T04:26:39.320Z,16.32
2022-10-17T04:29:08.368Z,16.33
2022-10-17T04:31:35.995Z,16.34
2022-10-17T04:34:03.656Z,16.34
2022-10-17T04:36:31.285Z,16.36
2022-10-17T04:38:58.938Z,16.37
2022-10-17T04:41:26.962Z,16.37
2022-10-17T04:43:54.928Z,16.40
2022-10-17T04:46:24.030Z,16.40
2022-10-17T04:48:51.652Z,16.42
2022-10-17T04:51:21.972Z,16.42
2022-10-17T04:53:52.214Z,16.44
2022-10-17T04:56:21.556Z,16.48
2022-10-17T04:58:49.418Z,16.49
2022-10-17T05:01:19.175Z,16.44
2022-10-17T05:03:48.561Z,16.52
2022-10-17T05:06:18.149Z,16.51
2022-10-17T05:08:46.164Z,16.53
2022-10-17T05:11:21.379Z,16.55
2022-10-17T05:13:52.259Z,16.57
2022-10-17T05:16:19.954Z,16.56
2022-10-17T05:18:52.914Z,16.57
2022-10-17T05:21:21.734Z,16.57
2022-10-17T05:23:49.474Z,16.61
2022-10-17T05:26:17.266Z,16.60
2022-10-17T05:28:45.058Z,16.62
2022-10-17T05:31:13.178Z,16.62
2022-10-17T05:33:41.109Z,16.62
2022-10-17T05:36:10.473Z,16.65
2022-10-17T05:38:38.126Z,16.66
2022-10-17T05:41:06.772Z,16.68
2022-10-17T05:43:35.108Z,16.70
2022-10-17T05:46:05.372Z,16.71
2022-10-17T05:48:33.054Z,16.71
2022-10-17T05:51:01.405Z,16.73
2022-10-17T05:53:33.359Z,16.75
2022-10-17T05:56:02.173Z,16.77
2022-10-17T05:58:49.110Z,16.76
2022-10-17T06:01:17.820Z,16.76
2022-10-17T06:03:45.444Z,16.78
2022-10-17T06:06:14.586Z,16.79
2022-10-17T06:08:43.967Z,16.81
2022-10-17T06:11:11.674Z,16.79
2022-10-17T06:13:39.631Z,16.80
2022-10-17T06:16:07.882Z,16.81
2022-10-17T06:18:35.636Z,16.82
2022-10-17T06:21:04.210Z,16.79
2022-10-17T06:23:31.921Z,16.82
2022-10-17T06:26:02.396Z,16.82
2022-10-17T06:28:30.446Z,16.82
2022-10-17T06:30:58.183Z,16.83
2022-10-17T06:33:25.973Z,16.84
2022-10-17T06:35:53.762Z,16.85
2022-10-17T06:38:21.615Z,16.85
2022-10-17T06:40:49.226Z,16.87
2022-10-17T06:43:18.286Z,16.89
2022-10-17T06:45:47.422Z,16.89
2022-10-17T06:48:15.482Z,16.91
2022-10-17T06:50:43.197Z,16.87
2022-10-17T06:53:10.863Z,16.94
2022-10-17T06:55:38.507Z,16.95
2022-10-17T06:58:06.151Z,16.92
2022-10-17T07:00:35.541Z,16.97
2022-10-17T07:03:03.332Z,17.01
2022-10-17T07:05:30.970Z,17.03
2022-10-17T07:07:58.650Z,17.07
2022-10-17T07:10:27.491Z,17.02
2022-10-17T07:12:55.115Z,17.13
2022-10-17T07:15:22.865Z,17.18
2022-10-17T07:17:51.900Z,17.23
2022-10-17T07:20:19.573Z,17.27
2022-10-17T07:22:47.257Z,17.30
2022-10-17T07:25:14.986Z,17.34
2022-10-17T07:27:42.644Z,17.36
2022-10-17T07:30:11.660Z,17.38
2022-10-17T07:32:39.299Z,17.42
2022-10-17T07:35:08.913Z,17.42
2022-10-17T07:37:36.753Z,17.46
2022-10-17T07:40:04.994Z,17.50
2022-10-17T07:42:32.651Z,17.52
2022-10-17T07:45:00.623Z,17.57
2022-10-17T07:47:31.302Z,17.61
2022-10-17T07:49:59.440Z,17.65
2022-10-17T07:52:28.735Z,17.69
2022-10-17T07:54:56.508Z,17.72
2022-10-17T07:57:24.163Z,17.76
2022-10-17T07:59:51.872Z,17.74
2022-10-17T08:02:23.763Z,17.81
2022-10-17T08:04:51.476Z,17.88
2022-10-17T08:07:24.094Z,17.94
2022-10-17T08:09:56.084Z,18.00
2022-10-17T08:12:25.014Z,18.08
2022-10-17T08:14:52.669Z,18.13
2022-10-17T08:17:20.302Z,18.17
2022-10-17T08:19:47.975Z,18.20
2022-10-17T08:22:15.627Z,18.22
2022-10-17T08:24:44.487Z,18.23
2022-10-17T08:27:13.795Z,18.24
2022-10-17T08:29:42.057Z,18.25
2022-10-17T08:32:10.468Z,18.24
2022-10-17T08:34:38.182Z,18.26
2022-10-17T08:37:06.068Z,18.25
2022-10-17T08:39:33.798Z,18.26
2022-10-17T08:42:10.373Z,18.23
2022-10-17T08:44:49.867Z,18.21
2022-10-17T08:47:22.045Z,18.23
2022-10-17T08:49:52.517Z,18.22
2022-10-17T08:52:25.988Z,18.19
2022-10-17T08:54:53.681Z,18.23
2022-10-17T08:57:21.441Z,18.24
2022-10-17T08:59:53.613Z,18.24
2022-10-17T09:02:40.175Z,18.19
2022-10-17T09:05:26.853Z,18.25
2022-10-17T09:08:00.090Z,18.30
2022-10-17T09:10:35.179Z,18.31
2022-10-17T09:13:11.423Z,18.32
2022-10-17T09:15:47.274Z,18.36
2022-10-17T09:18:21.186Z,18.38
2022-10-17T09:20:52.857Z,18.41
2022-10-17T09:23:23.671Z,18.42
2022-10-17T09:25:54.140Z,18.46
2022-10-17T09:28:23.367Z,18.47
2022-10-17T09:30:57.051Z,18.47
2022-10-17T09:33:35.196Z,18.47
2022-10-17T09:36:14.656Z,18.45
2022-10-17T09:38:44.406Z,18.43
2022-10-17T09:41:44.439Z,18.37
2022-10-17T09:44:15.424Z,18.36
2022-10-17T09:46:50.578Z,18.36
2022-10-17T09:49:20.788Z,18.32
2022-10-17T09:51:49.315Z,18.32
2022-10-17T09:54:21.934Z,18.30
2022-10-17T09:57:01.460Z,18.24
2022-10-17T09:59:34.007Z,18.27
2022-10-17T10:02:19.770Z,18.30
2022-10-17T10:05:10.570Z,18.30
2022-10-17T10:07:39.613Z,18.29
2022-10-17T10:10:09.881Z,18.28
2022-10-17T10:12:39.543Z,18.24
2022-10-17T10:15:32.080Z,18.25
2022-10-17T10:18:01.239Z,18.24
2022-10-17T10:20:32.800Z,18.24
2022-10-17T10:23:15.939Z,18.23
2022-10-17T10:25:53.871Z,18.23
2022-10-17T10:28:23.456Z,18.19
2022-10-17T10:30:52.705Z,18.07
2022-10-17T10:33:23.826Z,18.09
2022-10-17T10:35:57.771Z,18.07
2022-10-17T10:38:25.541Z,18.05
2022-10-17T10:40:55.361Z,18.02
2022-10-17T10:43:26.311Z,18.04
2022-10-17T10:45:54.404Z,18.05
2022-10-17T10:48:25.049Z,18.02
2022-10-17T10:50:55.597Z,18.06
2022-10-17T10:53:44.289Z,18.01
2022-10-17T10:56:15.772Z,18.03
2022-10-17T10:58:52.103Z,18.03
2022-10-17T11:01:25.243Z,17.94
2022-10-17T11:04:07.963Z,18.01
2022-10-17T11:06:37.576Z,18.01
2022-10-17T11:09:14.399Z,18.01
2022-10-17T11:11:44.922Z,18.00
2022-10-17T11:14:16.212Z,17.99
2022-10-17T11:16:48.369Z,17.97
2022-10-17T11:19:21.928Z,17.90
2022-10-17T11:21:53.486Z,17.97
2022-10-17T11:24:25.523Z,17.96
2022-10-17T11:26:56.747Z,17.94
2022-10-17T11:29:28.493Z,17.95
2022-10-17T11:31:57.872Z,17.90
2022-10-17T11:34:28.434Z,17.93
2022-10-17T11:36:58.401Z,17.98
2022-10-17T11:39:31.377Z,17.91
2022-10-17T11:42:03.522Z,17.94
2022-10-17T11:44:35.681Z,17.99
2022-10-17T11:47:07.674Z,17.98
2022-10-17T11:49:41.853Z,18.00
2022-10-17T11:52:37.786Z,18.05
2022-10-17T11:55:13.699Z,18.07
2022-10-17T11:57:54.047Z,18.08
2022-10-17T12:00:32.650Z,18.08
2022-10-17T12:03:08.492Z,18.12
2022-10-17T12:05:42.570Z,18.10
2022-10-17T12:08:13.998Z,18.12
2022-10-17T12:10:47.592Z,18.16
2022-10-17T12:13:50.104Z,18.17
2022-10-17T12:16:51.011Z,18.19
2022-10-17T12:19:39.802Z,18.18
2022-10-17T12:22:20.792Z,18.17
2022-10-17T12:24:57.074Z,18.18
2022-10-17T12:27:39.339Z,18.18
2022-10-17T12:30:17.017Z,18.19
2022-10-17T12:33:07.447Z,18.20
2022-10-17T12:35:37.116Z,18.18
2022-10-17T12:38:30.165Z,18.19
2022-10-17T12:40:59.936Z,18.21
2022-10-17T12:43:56.076Z,18.21
2022-10-17T12:46:47.305Z,18.13
2022-10-17T12:49:37.834Z,18.21
2022-10-17T12:52:27.483Z,18.18
2022-10-17T12:55:12.014Z,18.19
2022-10-17T12:57:53.059Z,18.17
2022-10-17T13:00:24.548Z,18.20
2022-10-17T13:02:54.607Z,18.17
2022-10-17T13:05:28.303Z,18.18
2022-10-17T13:07:56.794Z,18.19
2022-10-17T13:10:28.225Z,18.20
2022-10-17T13:13:08.506Z,18.21
2022-10-17T13:15:37.322Z,18.23
2022-10-17T13:18:06.067Z,18.24
2022-10-17T13:20:33.974Z,18.24
2022-10-17T13:23:01.711Z,18.25
2022-10-17T13:25:31.009Z,18.25
2022-10-17T13:28:07.999Z,18.23
2022-10-17T13:30:36.886Z,18.22
2022-10-17T13:33:05.333Z,18.21
2022-10-17T13:35:55.715Z,18.19
2022-10-17T13:38:25.866Z,18.21
2022-10-17T13:41:01.703Z,18.21
2022-10-17T13:43:38.959Z,18.22
2022-10-17T13:46:32.304Z,18.22
2022-10-17T13:48:55.298Z,18.24
2022-10-17T13:51:23.289Z,18.26
2022-10-17T13:53:50.950Z,18.26
2022-10-17T13:56:28.226Z,18.26
2022-10-17T13:58:57.922Z,18.23
2022-10-17T14:01:26.974Z,18.24
2022-10-17T14:04:07.693Z,18.24
2022-10-17T14:06:39.293Z,18.25
2022-10-17T14:09:08.923Z,18.27
2022-10-17T14:11:39.622Z,18.27
2022-10-17T14:14:08.859Z,18.29
2022-10-17T14:16:39.176Z,18.28
2022-10-17T14:19:08.095Z,18.28
2022-10-17T14:21:43.709Z,18.28
2022-10-17T14:24:31.458Z,18.27
2022-10-17T14:27:01.298Z,18.26
2022-10-17T14:29:30.854Z,18.26
2022-10-17T14:32:00.503Z,18.24
2022-10-17T14:34:31.528Z,18.26
2022-10-17T14:36:59.382Z,18.27
2022-10-17T14:39:28.764Z,18.25
2022-10-17T14:41:58.724Z,18.25
2022-10-17T14:44:33.474Z,18.21
2022-10-17T14:47:18.152Z,18.20
2022-10-17T14:49:51.285Z,18.20
2022-10-17T14:52:32.785Z,18.20
2022-10-17T14:55:02.479Z,18.21
2022-10-17T14:57:42.308Z,18.21
2022-10-17T15:00:15.495Z,18.22
2022-10-17T15:02:43.226Z,18.23
2022-10-17T15:05:13.488Z,18.23
2022-10-17T15:07:41.513Z,18.23
2022-10-17T15:10:22.401Z,18.24
2022-10-17T15:12:57.564Z,18.25
2022-10-17T15:15:29.265Z,18.23
2022-10-17T15:17:56.932Z,18.25
2022-10-17T15:20:27.913Z,18.25
2022-10-17T15:22:56.248Z,18.24
2022-10-17T15:25:24.230Z,18.25
2022-10-17T15:27:51.923Z,18.25
2022-10-17T15:30:22.789Z,18.20
2022-10-17T15:32:53.451Z,18.26
2022-10-17T15:35:21.974Z,18.27
2022-10-17T15:37:50.373Z,18.27
2022-10-17T15:40:19.544Z,18.27
2022-10-17T15:42:47.370Z,18.25
2022-10-17T15:45:21.577Z,18.25
2022-10-17T15:47:53.798Z,18.23
2022-10-17T15:50:22.572Z,18.26
2022-10-17T15:52:52.222Z,18.24
2022-10-17T15:55:20.006Z,18.21
2022-10-17T15:57:49.070Z,18.24
2022-10-17T16:00:18.434Z,18.22
2022-10-17T16:02:46.538Z,18.22
2022-10-17T16:05:18.033Z,18.18
2022-10-17T16:07:46.867Z,18.20
2022-10-17T16:10:15.043Z,18.20
2022-10-17T16:12:43.344Z,18.21
2022-10-17T16:15:15.964Z,18.16
2022-10-17T16:17:43.975Z,18.20
2022-10-17T16:20:12.653Z,18.19
2022-10-17T16:22:43.642Z,18.14
2022-10-17T16:25:20.153Z,18.14
2022-10-17T16:27:48.407Z,18.14
2022-10-17T16:30:16.657Z,18.15
2022-10-17T16:32:44.412Z,18.13
2022-10-17T16:35:17.705Z,18.11
2022-10-17T16:37:47.510Z,18.09
2022-10-17T16:40:15.780Z,18.09
2022-10-17T16:42:43.763Z,18.06
2022-10-17T16:45:16.983Z,17.99
2022-10-17T16:47:44.709Z,18.01
2022-10-17T16:50:12.580Z,18.01
2022-10-17T16:52:40.237Z,17.99
2022-10-17T16:55:10.885Z,17.97
2022-10-17T16:57:38.745Z,17.98
2022-10-17T17:00:08.002Z,17.91
2022-10-17T17:02:35.742Z,17.95
2022-10-17T17:05:03.434Z,17.94
2022-10-17T17:07:31.326Z,17.93
2022-10-17T17:09:59.247Z,17.91
2022-10-17T17:12:28.318Z,17.92
2022-10-17T17:14:55.950Z,17.90
2022-10-17T17:17:36.913Z,17.90
2022-10-17T17:20:11.428Z,17.89
2022-10-17T17:22:39.933Z,17.89
2022-10-17T17:25:08.086Z,17.85
2022-10-17T17:27:37.117Z,17.84
2022-10-17T17:30:05.238Z,17.83
2022-10-17T17:32:33.858Z,17.82
2022-10-17T17:35:01.527Z,17.83
2022-10-17T17:37:29.590Z,17.83
2022-10-17T17:39:57.437Z,17.83
2022-10-17T17:42:25.126Z,17.83
2022-10-17T17:44:54.194Z,17.79
2022-10-17T17:47:21.779Z,17.75
2022-10-17T17:49:49.425Z,17.76
2022-10-17T17:52:17.143Z,17.74
2022-10-17T17:54:45.581Z,17.72
2022-10-17T17:57:13.296Z,17.71
2022-10-17T17:59:41.475Z,17.68
2022-10-17T18:02:10.897Z,17.65
2022-10-17T18:04:38.686Z,17.66
2022-10-17T18:07:06.454Z,17.66
2022-10-17T18:09:34.199Z,17.64
2022-10-17T18:12:01.879Z,17.64
2022-10-17T18:14:29.565Z,17.64
2022-10-17T18:16:57.201Z,17.63
2022-10-17T18:19:28.190Z,17.62
2022-10-17T18:21:55.859Z,17.62
2022-10-17T18:24:23.478Z,17.62
2022-10-17T18:26:53.873Z,17.61
2022-10-17T18:29:21.570Z,17.62
2022-10-17T18:31:49.165Z,17.61
2022-10-17T18:34:16.768Z,17.60
2022-10-17T18:36:45.837Z,17.52
2022-10-17T18:39:13.455Z,17.63
2022-10-17T18:41:41.074Z,17.61
2022-10-17T18:44:08.739Z,17.64
2022-10-17T18:46:40.798Z,17.62
2022-10-17T18:49:09.062Z,17.65
2022-10-17T18:51:36.790Z,17.66
2022-10-17T18:54:05.861Z,17.65
2022-10-17T18:56:33.537Z,17.64
2022-10-17T18:59:02.118Z,17.65
2022-10-17T19:01:29.733Z,17.64
2022-10-17T19:03:59.168Z,17.55
2022-10-17T19:06:28.180Z,17.61
2022-10-17T19:08:56.023Z,17.60
2022-10-17T19:11:26.804Z,17.55
2022-10-17T19:13:54.991Z,17.58
2022-10-17T19:16:24.816Z,17.57
2022-10-17T19:18:53.096Z,17.56
2022-10-17T19:21:22.054Z,17.56
2022-10-17T19:23:51.532Z,17.54
2022-10-17T19:26:20.026Z,17.57
2022-10-17T19:28:52.081Z,17.55
2022-10-17T19:31:26.215Z,17.56
2022-10-17T19:33:54.868Z,17.56
2022-10-17T19:36:25.401Z,17.56
2022-10-17T19:38:55.622Z,17.56
2022-10-17T19:41:23.659Z,17.55
2022-10-17T19:43:52.994Z,17.55
2022-10-17T19:46:27.213Z,17.50
2022-10-17T19:48:54.858Z,17.55
2022-10-17T19:51:24.364Z,17.55
2022-10-17T19:53:52.946Z,17.52
2022-10-17T19:56:21.054Z,17.53
2022-10-17T19:58:49.348Z,17.53
2022-10-17T20:01:20.182Z,17.52
2022-10-17T20:03:47.968Z,17.50
2022-10-17T20:06:16.129Z,17.51
2022-10-17T20:08:44.070Z,17.50
2022-10-17T20:11:13.759Z,17.51
2022-10-17T20:13:41.744Z,17.53
2022-10-17T20:16:16.583Z,17.52
2022-10-17T20:18:45.671Z,17.54
2022-10-17T20:21:15.665Z,17.54
2022-10-17T20:23:43.777Z,17.53
2022-10-17T20:26:33.181Z,17.53
2022-10-17T20:29:08.553Z,17.54
2022-10-17T20:31:36.415Z,17.56
2022-10-17T20:34:05.360Z,17.56
2022-10-17T20:36:36.981Z,17.53
2022-10-17T20:39:06.277Z,17.55
2022-10-17T20:41:34.516Z,17.55
2022-10-17T20:44:02.141Z,17.56
2022-10-17T20:46:39.682Z,17.53
2022-10-17T20:49:15.975Z,17.55
2022-10-17T20:51:44.005Z,17.53
2022-10-17T20:54:11.699Z,17.53
2022-10-17T20:56:39.827Z,17.51
2022-10-17T20:59:09.165Z,17.49
2022-10-17T21:01:37.013Z,17.49
2022-10-17T21:04:26.907Z,17.53
2022-10-17T21:06:54.492Z,17.51
2022-10-17T21:09:22.928Z,17.52
2022-10-17T21:11:55.019Z,17.52
2022-10-17T21:14:23.645Z,17.52
2022-10-17T21:16:52.224Z,17.52
2022-10-17T21:19:21.574Z,17.49
2022-10-17T21:21:49.222Z,17.50
2022-10-17T21:24:20.450Z,17.49
2022-10-17T21:26:50.091Z,17.49
2022-10-17T21:29:17.851Z,17.46
2022-10-17T21:31:45.644Z,17.48
2022-10-17T21:34:15.289Z,17.44
2022-10-17T21:36:44.066Z,17.45
2022-10-17T21:39:12.231Z,17.45
2022-10-17T21:41:41.822Z,17.44
2022-10-17T21:44:13.201Z,17.44
2022-10-17T21:46:40.853Z,17.42
2022-10-17T21:49:08.521Z,17.41
2022-10-17T21:51:36.170Z,17.40
2022-10-17T21:54:05.695Z,17.39
2022-10-17T21:56:34.708Z,17.36
2022-10-17T21:59:04.833Z,17.33
2022-10-17T22:01:34.369Z,17.33
2022-10-17T22:04:03.738Z,17.31
2022-10-17T22:06:39.688Z,17.28
2022-10-17T22:09:10.307Z,17.26
2022-10-17T22:11:38.139Z,17.26
2022-10-17T22:14:08.635Z,17.23
2022-10-17T22:16:36.457Z,17.21
2022-10-17T22:19:06.675Z,17.22
2022-10-17T22:21:35.537Z,17.22
2022-10-17T22:24:04.975Z,17.20
2022-10-17T22:26:34.444Z,17.16
2022-10-17T22:29:02.504Z,17.19
2022-10-17T22:31:31.636Z,17.19
2022-10-17T22:33:59.262Z,17.17
2022-10-17T22:36:26.983Z,17.17
2022-10-17T22:38:54.693Z,17.17
2022-10-17T22:41:23.209Z,17.17
2022-10-17T22:43:50.906Z,17.15
2022-10-17T22:46:18.577Z,17.12
2022-10-17T22:48:47.622Z,17.14
2022-10-17T22:51:15.495Z,17.14
2022-10-17T22:53:43.272Z,17.15
2022-10-17T22:56:12.851Z,17.14
2022-10-17T22:58:40.808Z,17.16
2022-10-17T23:01:09.483Z,17.18
2022-10-17T23:03:37.147Z,17.20
2022-10-17T23:06:06.499Z,17.20
2022-10-17T23:08:34.174Z,17.21
2022-10-17T23:11:01.822Z,17.23
2022-10-17T23:13:29.468Z,17.23
2022-10-17T23:15:58.373Z,17.26
2022-10-17T23:18:26.973Z,17.26
2022-10-17T23:20:55.130Z,17.29
2022-10-17T23:23:24.457Z,17.28
2022-10-17T23:25:52.112Z,17.29
2022-10-17T23:28:19.931Z,17.28
2022-10-17T23:30:47.587Z,17.30
2022-10-17T23:33:15.543Z,17.32
2022-10-17T23:35:43.192Z,17.32
2022-10-17T23:38:10.867Z,17.32
2022-10-17T23:40:39.886Z,17.30
2022-10-17T23:43:07.578Z,17.28
2022-10-17T23:45:37.156Z,17.30
2022-10-17T23:48:05.664Z,17.31
2022-10-17T23:50:33.320Z,17.32
2022-10-17T23:53:00.897Z,17.33
2022-10-17T23:55:28.743Z,17.32
2022-10-17T23:57:57.773Z,17.32
