createdAt,value
2019-04-14T00:01:37.552Z,34.67
2019-04-14T00:05:45.091Z,32.63
2019-04-14T00:09:52.105Z,33.43
2019-04-14T00:13:58.932Z,34.43
2019-04-14T00:18:07.521Z,33.80
2019-04-14T00:22:14.304Z,35.47
2019-04-14T00:26:31.537Z,33.97
2019-04-14T00:30:38.492Z,33.20
2019-04-14T00:35:04.362Z,35.00
2019-04-14T00:39:27.274Z,36.50
2019-04-14T00:43:50.534Z,35.93
2019-04-14T00:48:20.865Z,37.23
2019-04-14T00:52:27.713Z,37.30
2019-04-14T00:56:34.655Z,36.10
2019-04-14T01:00:41.355Z,38.47
2019-04-14T01:04:49.129Z,39.53
2019-04-14T01:08:55.917Z,39.27
2019-04-14T01:13:02.789Z,38.00
2019-04-14T01:17:09.530Z,37.33
2019-04-14T01:21:17.359Z,38.13
2019-04-14T01:25:24.395Z,36.37
2019-04-14T01:29:31.984Z,36.97
2019-04-14T01:33:40.018Z,36.43
2019-04-14T01:37:46.998Z,37.87
2019-04-14T01:41:54.329Z,37.87
2019-04-14T01:46:09.697Z,38.53
2019-04-14T01:50:10.515Z,38.53
2019-04-14T01:54:43.554Z,37.63
2019-04-14T01:58:53.444Z,38.80
2019-04-14T02:03:00.181Z,38.20
2019-04-14T02:07:08.128Z,37.40
2019-04-14T02:11:15.862Z,37.10
2019-04-14T02:15:22.693Z,37.33
2019-04-14T02:19:30.559Z,37.87
2019-04-14T02:23:38.578Z,38.00
2019-04-14T02:27:45.365Z,37.67
2019-04-14T02:32:30.077Z,39.47
2019-04-14T02:40:47.372Z,37.67
2019-04-14T02:44:45.928Z,37.93
2019-04-14T02:48:55.492Z,37.80
2019-04-14T02:53:09.122Z,37.20
2019-04-14T02:57:12.474Z,38.17
2019-04-14T03:01:23.911Z,36.53
2019-04-14T03:05:26.459Z,36.73
2019-04-14T03:13:58.571Z,35.00
2019-04-14T03:18:35.603Z,36.60
2019-04-14T03:22:37.078Z,37.57
2019-04-14T03:27:10.136Z,35.70
2019-04-14T03:31:38.009Z,36.43
2019-04-14T03:35:50.963Z,35.43
2019-04-14T03:43:36.859Z,36.53
2019-04-14T03:48:02.107Z,36.77
2019-04-14T03:51:59.607Z,36.50
2019-04-14T03:56:37.868Z,36.37
2019-04-14T04:00:44.588Z,34.97
2019-04-14T04:04:51.367Z,32.70
2019-04-14T04:08:59.843Z,34.27
2019-04-14T04:13:06.654Z,34.37
2019-04-14T04:17:47.283Z,34.27
2019-04-14T04:22:19.332Z,33.03
2019-04-14T04:26:51.788Z,33.73
2019-04-14T04:31:26.505Z,32.97
2019-04-14T04:35:40.047Z,32.93
2019-04-14T04:39:47.647Z,32.57
2019-04-14T04:43:54.379Z,31.57
2019-04-14T04:48:02.315Z,32.80
2019-04-14T04:52:12.318Z,32.90
2019-04-14T04:56:18.681Z,30.67
2019-04-14T05:00:26.635Z,32.03
2019-04-14T05:04:33.504Z,30.43
2019-04-14T05:08:45.867Z,30.03
2019-04-14T05:13:10.068Z,29.13
2019-04-14T05:17:19.046Z,29.60
2019-04-14T05:21:25.832Z,30.03
2019-04-14T05:25:32.535Z,30.77
2019-04-14T05:29:39.275Z,29.43
2019-04-14T05:33:46.869Z,29.00
2019-04-14T05:37:55.072Z,28.93
2019-04-14T05:42:09.093Z,28.87
2019-04-14T05:46:12.073Z,29.70
2019-04-14T05:50:18.880Z,28.93
2019-04-14T05:54:25.797Z,27.50
2019-04-14T05:58:32.547Z,28.17
2019-04-14T06:02:39.963Z,28.73
2019-04-14T06:06:46.987Z,28.33
2019-04-14T06:10:53.686Z,26.70
2019-04-14T06:15:00.377Z,27.60
2019-04-14T06:19:07.389Z,26.53
2019-04-14T06:23:14.166Z,25.73
2019-04-14T06:27:20.999Z,29.20
2019-04-14T06:31:36.307Z,25.00
2019-04-14T06:35:56.263Z,26.30
2019-04-14T06:40:07.222Z,24.73
2019-04-14T06:44:14.102Z,26.07
2019-04-14T06:48:22.510Z,23.27
2019-04-14T06:52:29.470Z,24.20
2019-04-14T06:56:36.140Z,23.67
2019-04-14T07:00:42.852Z,22.73
2019-04-14T07:04:49.673Z,23.00
2019-04-14T07:08:56.634Z,23.43
2019-04-14T07:13:04.315Z,22.17
2019-04-14T07:17:11.042Z,22.37
2019-04-14T07:21:17.661Z,21.87
2019-04-14T07:25:24.434Z,21.17
2019-04-14T07:29:37.913Z,21.77
2019-04-14T07:34:02.213Z,22.30
2019-04-14T07:38:13.443Z,20.90
2019-04-14T07:42:37.007Z,21.23
2019-04-14T07:47:11.741Z,20.10
2019-04-14T07:51:31.579Z,21.03
2019-04-14T07:56:00.159Z,20.30
2019-04-14T08:00:14.968Z,19.80
2019-04-14T08:04:26.709Z,20.20
2019-04-14T08:08:33.530Z,19.43
2019-04-14T08:12:40.787Z,21.30
2019-04-14T08:16:48.115Z,19.70
2019-04-14T08:20:55.081Z,19.03
2019-04-14T08:25:02.236Z,19.67
2019-04-14T08:29:10.026Z,18.80
2019-04-14T08:33:16.907Z,17.47
2019-04-14T08:37:23.722Z,17.73
2019-04-14T08:41:36.920Z,17.30
2019-04-14T08:45:52.474Z,17.80
2019-04-14T08:50:39.307Z,17.83
2019-04-14T08:54:57.648Z,16.60
2019-04-14T08:59:26.177Z,16.60
2019-04-14T09:03:54.852Z,17.17
2019-04-14T09:08:24.543Z,16.73
2019-04-14T09:12:34.505Z,16.83
2019-04-14T09:16:41.469Z,16.60
2019-04-14T09:20:52.415Z,16.97
2019-04-14T09:24:57.107Z,17.47
2019-04-14T09:29:04.032Z,18.40
2019-04-14T09:33:11.028Z,16.37
2019-04-14T09:37:17.901Z,17.60
2019-04-14T09:41:24.821Z,17.17
2019-04-14T09:45:31.707Z,16.20
2019-04-14T09:49:38.387Z,17.23
2019-04-14T09:53:45.175Z,17.20
2019-04-14T09:57:53.728Z,15.73
2019-04-14T10:02:00.739Z,16.90
2019-04-14T10:06:07.549Z,16.30
2019-04-14T10:10:14.601Z,16.37
2019-04-14T10:14:21.476Z,16.93
2019-04-14T10:18:28.379Z,16.57
2019-04-14T10:22:35.337Z,16.37
2019-04-14T10:26:42.062Z,16.77
2019-04-14T10:30:49.117Z,16.07
2019-04-14T10:34:55.937Z,15.90
2019-04-14T10:39:04.394Z,15.00
2019-04-14T10:43:11.785Z,15.40
2019-04-14T10:47:18.518Z,15.50
2019-04-14T10:51:30.346Z,16.83
2019-04-14T10:55:33.878Z,14.80
2019-04-14T10:59:41.503Z,14.47
2019-04-14T11:03:48.375Z,16.40
2019-04-14T11:07:55.393Z,15.07
2019-04-14T11:12:02.373Z,15.50
2019-04-14T11:16:09.089Z,15.73
2019-04-14T11:20:16.486Z,14.63
2019-04-14T11:24:24.203Z,15.33
2019-04-14T11:28:34.146Z,15.10
2019-04-14T11:32:49.728Z,14.60
2019-04-14T11:37:28.673Z,14.33
2019-04-14T11:41:35.479Z,15.03
2019-04-14T11:45:42.351Z,14.20
2019-04-14T11:49:49.221Z,14.27
2019-04-14T11:53:56.084Z,14.50
2019-04-14T11:58:03.096Z,14.73
2019-04-14T12:02:19.262Z,14.40
2019-04-14T12:06:38.598Z,14.47
2019-04-14T12:10:45.417Z,16.53
2019-04-14T12:14:52.237Z,14.63
2019-04-14T12:18:59.082Z,14.70
2019-04-14T12:23:05.869Z,15.73
2019-04-14T12:27:13.037Z,16.10
2019-04-14T12:31:20.219Z,16.63
2019-04-14T12:35:30.056Z,15.67
2019-04-14T12:39:36.980Z,15.93
2019-04-14T12:44:11.744Z,14.93
2019-04-14T12:48:37.649Z,16.27
2019-04-14T12:52:45.899Z,14.80
2019-04-14T12:56:52.696Z,16.30
2019-04-14T13:01:04.864Z,16.90
2019-04-14T13:05:11.622Z,15.27
2019-04-14T13:09:18.333Z,15.77
2019-04-14T13:13:25.056Z,15.00
2019-04-14T13:17:31.820Z,15.03
2019-04-14T13:21:40.562Z,14.83
2019-04-14T13:25:47.612Z,14.30
2019-04-14T13:29:56.606Z,13.97
2019-04-14T13:34:05.085Z,14.27
2019-04-14T13:38:11.979Z,13.90
2019-04-14T13:42:18.846Z,12.07
2019-04-14T13:46:25.836Z,12.43
2019-04-14T13:50:32.599Z,13.03
2019-04-14T13:54:39.334Z,12.33
2019-04-14T13:58:46.124Z,12.13
2019-04-14T14:02:52.943Z,11.80
2019-04-14T14:06:59.768Z,11.00
2019-04-14T14:11:17.883Z,10.80
2019-04-14T14:15:45.950Z,11.80
2019-04-14T14:20:07.537Z,10.27
2019-04-14T14:24:47.246Z,10.67
2019-04-14T14:28:57.003Z,10.63
2019-04-14T14:33:05.145Z,10.30
2019-04-14T14:37:13.511Z,10.13
2019-04-14T14:41:21.230Z,10.53
2019-04-14T14:45:59.946Z,9.73
2019-04-14T14:50:29.559Z,12.60
2019-04-14T14:54:37.660Z,11.33
2019-04-14T14:58:46.282Z,11.07
2019-04-14T15:02:56.577Z,9.83
2019-04-14T15:07:03.563Z,10.40
2019-04-14T15:11:10.478Z,9.20
2019-04-14T15:15:17.506Z,10.33
2019-04-14T15:19:24.650Z,10.37
2019-04-14T15:23:31.581Z,10.70
2019-04-14T15:27:38.487Z,11.07
2019-04-14T15:31:45.301Z,10.83
2019-04-14T15:35:52.114Z,11.00
2019-04-14T15:39:58.944Z,10.10
2019-04-14T15:44:07.685Z,10.03
2019-04-14T15:48:25.265Z,11.17
2019-04-14T15:52:33.890Z,10.13
2019-04-14T15:57:05.908Z,10.37
2019-04-14T16:01:33.342Z,10.07
2019-04-14T16:06:04.144Z,10.67
2019-04-14T16:10:34.862Z,10.37
2019-04-14T16:15:03.217Z,11.23
2019-04-14T16:19:35.912Z,9.83
2019-04-14T16:23:50.425Z,9.77
2019-04-14T16:28:03.102Z,9.43
2019-04-14T16:32:29.800Z,10.40
2019-04-14T16:36:42.037Z,10.13
2019-04-14T16:40:50.409Z,10.20
2019-04-14T16:45:00.556Z,10.23
2019-04-14T16:49:09.944Z,9.87
2019-04-14T16:53:31.954Z,10.10
2019-04-14T16:58:16.033Z,11.37
2019-04-14T17:02:22.961Z,10.27
2019-04-14T17:06:29.850Z,10.43
2019-04-14T17:10:36.733Z,9.93
2019-04-14T17:14:51.328Z,9.43
2019-04-14T17:19:03.730Z,9.53
2019-04-14T17:23:29.121Z,9.60
2019-04-14T17:27:40.437Z,8.63
2019-04-14T17:32:08.352Z,8.43
2019-04-14T17:36:24.691Z,9.37
2019-04-14T17:40:39.545Z,8.60
2019-04-14T17:44:54.727Z,9.77
2019-04-14T17:49:20.708Z,9.93
2019-04-14T17:53:49.287Z,9.20
2019-04-14T17:58:28.244Z,9.50
2019-04-14T18:02:58.768Z,9.50
2019-04-14T18:07:31.242Z,9.93
2019-04-14T18:12:09.632Z,9.70
2019-04-14T18:16:40.139Z,10.23
2019-04-14T18:20:51.220Z,9.87
2019-04-14T18:25:02.161Z,9.90
2019-04-14T18:29:29.142Z,8.43
2019-04-14T18:34:00.094Z,8.43
2019-04-14T18:38:35.094Z,6.97
2019-04-14T18:43:01.765Z,6.10
2019-04-14T18:47:22.050Z,6.00
2019-04-14T18:51:35.437Z,6.53
2019-04-14T18:56:11.231Z,6.00
2019-04-14T19:00:42.738Z,6.43
2019-04-14T19:04:49.533Z,6.17
2019-04-14T19:08:57.261Z,5.93
2019-04-14T19:13:13.675Z,6.27
2019-04-14T19:17:31.674Z,5.40
2019-04-14T19:21:38.514Z,5.90
2019-04-14T19:25:45.661Z,6.77
2019-04-14T19:29:52.624Z,5.83
2019-04-14T19:33:59.338Z,6.23
2019-04-14T19:38:07.967Z,5.47
2019-04-14T19:42:15.186Z,5.47
2019-04-14T19:46:22.081Z,5.93
2019-04-14T19:50:29.258Z,5.70
2019-04-14T19:54:36.147Z,6.43
2019-04-14T19:58:43.145Z,5.77
2019-04-14T20:02:50.205Z,6.50
2019-04-14T20:06:56.944Z,6.80
2019-04-14T20:11:03.675Z,6.10
2019-04-14T20:15:30.803Z,7.23
2019-04-14T20:19:55.063Z,6.70
2019-04-14T20:24:18.868Z,6.17
2019-04-14T20:28:40.037Z,6.33
2019-04-14T20:32:47.056Z,7.17
2019-04-14T20:36:53.756Z,7.13
2019-04-14T20:41:04.617Z,6.80
2019-04-14T20:45:14.245Z,7.10
2019-04-14T20:49:21.128Z,7.47
2019-04-14T20:53:28.302Z,6.93
2019-04-14T20:57:35.105Z,6.90
2019-04-14T21:01:45.237Z,8.97
2019-04-14T21:06:23.213Z,8.27
2019-04-14T21:10:44.161Z,7.87
2019-04-14T21:15:26.946Z,8.33
2019-04-14T21:20:06.732Z,7.33
2019-04-14T21:24:40.521Z,7.90
2019-04-14T21:28:51.314Z,7.10
2019-04-14T21:33:10.702Z,7.77
2019-04-14T21:37:32.720Z,7.77
2019-04-14T21:41:39.377Z,8.10
2019-04-14T21:45:46.230Z,7.77
2019-04-14T21:49:53.541Z,7.70
2019-04-14T21:54:01.871Z,9.47
2019-04-14T21:58:42.632Z,8.57
2019-04-14T22:03:10.586Z,7.90
2019-04-14T22:07:51.544Z,9.97
2019-04-14T22:11:58.739Z,9.20
2019-04-14T22:16:05.660Z,8.07
2019-04-14T22:20:12.478Z,8.07
2019-04-14T22:24:19.909Z,8.10
2019-04-14T22:28:26.724Z,8.73
2019-04-14T22:32:47.117Z,9.00
2019-04-14T22:36:53.894Z,10.20
2019-04-14T22:41:10.120Z,10.40
2019-04-14T22:45:17.118Z,10.10
2019-04-14T22:49:23.885Z,9.97
2019-04-14T22:53:32.953Z,9.97
2019-04-14T22:57:40.028Z,10.00
2019-04-14T23:01:54.791Z,10.50
2019-04-14T23:06:23.596Z,10.53
2019-04-14T23:10:44.968Z,11.63
2019-04-14T23:15:03.588Z,10.63
2019-04-14T23:19:17.836Z,10.87
2019-04-14T23:23:43.522Z,11.23
2019-04-14T23:27:50.296Z,11.27
2019-04-14T23:31:57.214Z,11.20
2019-04-14T23:36:04.332Z,10.50
2019-04-14T23:40:13.019Z,11.23
2019-04-14T23:44:19.793Z,11.23
2019-04-14T23:48:26.588Z,12.60
2019-04-14T23:52:33.446Z,11.90
2019-04-14T23:56:40.148Z,11.17
