createdAt,value
2023-02-23T00:01:54.189Z,5.07
2023-02-23T00:04:21.253Z,5.82
2023-02-23T00:06:48.136Z,5.30
2023-02-23T00:09:28.058Z,6.38
2023-02-23T00:11:57.331Z,5.85
2023-02-23T00:14:28.959Z,6.57
2023-02-23T00:16:56.676Z,5.05
2023-02-23T00:19:24.973Z,5.00
2023-02-23T00:21:52.922Z,5.90
2023-02-23T00:24:20.674Z,5.03
2023-02-23T00:26:48.541Z,6.93
2023-02-23T00:29:25.708Z,6.13
2023-02-23T00:31:53.165Z,6.13
2023-02-23T00:34:21.363Z,6.18
2023-02-23T00:36:55.072Z,5.68
2023-02-23T00:39:26.592Z,5.80
2023-02-23T00:41:54.749Z,6.60
2023-02-23T00:44:23.566Z,6.18
2023-02-23T00:46:51.801Z,6.97
2023-02-23T00:49:20.875Z,6.55
2023-02-23T00:51:48.606Z,6.68
2023-02-23T00:54:16.542Z,7.05
2023-02-23T00:56:43.348Z,6.57
2023-02-23T00:59:10.927Z,7.28
2023-02-23T01:01:38.675Z,6.25
2023-02-23T01:04:06.251Z,6.68
2023-02-23T01:06:34.450Z,6.38
2023-02-23T01:09:05.380Z,7.45
2023-02-23T01:11:32.067Z,7.15
2023-02-23T01:14:00.251Z,6.63
2023-02-23T01:16:30.254Z,7.15
2023-02-23T01:19:04.443Z,8.30
2023-02-23T01:21:34.276Z,7.18
2023-02-23T01:24:02.349Z,7.28
2023-02-23T01:26:36.906Z,8.15
2023-02-23T01:29:09.015Z,7.15
2023-02-23T01:34:04.790Z,6.85
2023-02-23T01:36:35.787Z,7.65
2023-02-23T01:39:06.272Z,7.72
2023-02-23T01:41:35.245Z,8.23
2023-02-23T01:44:06.524Z,8.32
2023-02-23T01:46:36.274Z,8.43
2023-02-23T01:49:03.966Z,8.07
2023-02-23T01:51:33.624Z,8.57
2023-02-23T01:54:05.229Z,8.63
2023-02-23T01:56:36.640Z,8.15
2023-02-23T01:59:07.344Z,8.45
2023-02-23T02:01:34.194Z,8.15
2023-02-23T02:04:07.269Z,9.57
2023-02-23T02:06:36.549Z,8.57
2023-02-23T02:09:10.057Z,8.25
2023-02-23T02:11:39.108Z,9.32
2023-02-23T02:14:05.821Z,8.77
2023-02-23T02:17:05.259Z,8.82
2023-02-23T02:19:50.234Z,8.57
2023-02-23T02:22:36.641Z,8.75
2023-02-23T02:25:30.667Z,8.88
2023-02-23T02:28:10.664Z,8.98
2023-02-23T02:30:55.946Z,9.55
2023-02-23T02:33:34.886Z,9.93
2023-02-23T02:36:31.063Z,9.23
2023-02-23T02:39:34.950Z,9.30
2023-02-23T02:42:08.523Z,8.80
2023-02-23T02:44:59.914Z,9.68
2023-02-23T02:47:38.801Z,10.05
2023-02-23T02:50:17.721Z,9.85
2023-02-23T02:52:56.724Z,9.65
2023-02-23T02:55:34.057Z,9.30
2023-02-23T02:58:03.059Z,10.05
2023-02-23T03:00:55.573Z,9.20
2023-02-23T03:04:04.707Z,9.60
2023-02-23T03:06:49.926Z,10.40
2023-02-23T03:09:45.673Z,9.57
2023-02-23T03:12:43.190Z,9.25
2023-02-23T03:15:50.519Z,10.18
2023-02-23T03:18:55.267Z,9.27
2023-02-23T03:22:02.511Z,9.23
2023-02-23T03:24:57.403Z,10.75
2023-02-23T03:27:55.322Z,9.68
2023-02-23T03:30:54.922Z,9.80
2023-02-23T03:33:55.852Z,10.13
2023-02-23T03:36:45.873Z,10.57
2023-02-23T03:39:31.306Z,10.63
2023-02-23T03:42:19.209Z,9.82
2023-02-23T03:45:07.774Z,10.38
2023-02-23T03:47:57.447Z,10.27
2023-02-23T03:50:53.394Z,9.73
2023-02-23T03:53:46.765Z,10.18
2023-02-23T03:56:34.903Z,10.10
2023-02-23T03:59:22.129Z,10.30
2023-02-23T04:02:11.533Z,9.13
2023-02-23T04:04:58.752Z,9.35
2023-02-23T04:07:44.471Z,9.85
2023-02-23T04:10:30.375Z,10.23
2023-02-23T04:13:15.516Z,10.68
2023-02-23T04:15:55.408Z,9.85
2023-02-23T04:18:26.404Z,10.30
2023-02-23T04:20:54.629Z,10.02
2023-02-23T04:23:22.997Z,9.57
2023-02-23T04:25:51.352Z,10.05
2023-02-23T04:28:19.303Z,9.88
2023-02-23T04:30:46.533Z,9.88
2023-02-23T04:33:13.341Z,9.70
2023-02-23T04:35:40.471Z,9.60
2023-02-23T04:38:07.582Z,9.75
2023-02-23T04:40:34.657Z,9.60
2023-02-23T04:43:01.513Z,9.65
2023-02-23T04:45:28.329Z,9.27
2023-02-23T04:47:55.189Z,9.70
2023-02-23T04:50:22.236Z,8.98
2023-02-23T04:52:48.991Z,9.50
2023-02-23T04:55:21.769Z,9.48
2023-02-23T04:57:49.008Z,9.43
2023-02-23T05:00:16.878Z,9.02
2023-02-23T05:02:43.738Z,9.32
2023-02-23T05:05:10.897Z,9.27
2023-02-23T05:07:38.186Z,9.57
2023-02-23T05:10:06.549Z,9.38
2023-02-23T05:12:33.405Z,8.90
2023-02-23T05:15:00.129Z,10.45
2023-02-23T05:17:26.908Z,9.35
2023-02-23T05:19:53.710Z,9.63
2023-02-23T05:22:20.586Z,9.13
2023-02-23T05:24:47.736Z,8.80
2023-02-23T05:27:15.470Z,8.73
2023-02-23T05:29:42.230Z,9.73
2023-02-23T05:32:09.043Z,9.80
2023-02-23T05:34:36.770Z,10.02
2023-02-23T05:37:03.630Z,9.13
2023-02-23T05:39:30.569Z,9.85
2023-02-23T05:41:57.276Z,9.23
2023-02-23T05:44:25.090Z,9.35
2023-02-23T05:46:51.962Z,9.25
2023-02-23T05:49:18.713Z,9.77
2023-02-23T05:51:45.367Z,9.93
2023-02-23T05:54:14.037Z,9.05
2023-02-23T05:56:42.228Z,9.10
2023-02-23T05:59:08.964Z,9.18
2023-02-23T06:01:35.820Z,9.38
2023-02-23T06:04:04.507Z,9.88
2023-02-23T06:06:31.975Z,8.88
2023-02-23T06:08:58.770Z,8.88
2023-02-23T06:11:25.489Z,9.55
2023-02-23T06:13:52.370Z,8.90
2023-02-23T06:16:19.595Z,9.15
2023-02-23T06:18:46.532Z,9.38
2023-02-23T06:21:13.227Z,9.73
2023-02-23T06:23:39.866Z,9.82
2023-02-23T06:26:06.672Z,9.15
2023-02-23T06:28:33.373Z,8.90
2023-02-23T06:31:00.258Z,9.13
2023-02-23T06:33:27.293Z,9.65
2023-02-23T06:35:54.759Z,9.27
2023-02-23T06:38:22.097Z,9.65
2023-02-23T06:40:49.164Z,9.15
2023-02-23T06:43:17.137Z,9.05
2023-02-23T06:45:43.903Z,10.32
2023-02-23T06:48:10.728Z,10.40
2023-02-23T06:50:37.402Z,9.48
2023-02-23T06:53:05.035Z,8.88
2023-02-23T06:55:32.665Z,9.02
2023-02-23T06:57:59.495Z,9.90
2023-02-23T07:00:26.349Z,8.43
2023-02-23T07:02:53.095Z,9.18
2023-02-23T07:05:20.923Z,9.45
2023-02-23T07:07:47.759Z,8.50
2023-02-23T07:10:14.413Z,9.05
2023-02-23T07:12:41.098Z,8.90
2023-02-23T07:15:08.507Z,8.68
2023-02-23T07:17:35.204Z,9.07
2023-02-23T07:20:02.095Z,9.63
2023-02-23T07:22:30.395Z,8.85
2023-02-23T07:24:57.790Z,9.35
2023-02-23T07:27:24.910Z,9.45
2023-02-23T07:29:51.634Z,9.27
2023-02-23T07:32:18.500Z,9.30
2023-02-23T07:34:47.730Z,10.13
2023-02-23T07:37:14.757Z,10.05
2023-02-23T07:39:41.537Z,9.85
2023-02-23T07:42:08.251Z,9.82
2023-02-23T07:44:34.957Z,9.23
2023-02-23T07:47:01.734Z,9.32
2023-02-23T07:49:28.372Z,10.13
2023-02-23T07:51:55.075Z,10.18
2023-02-23T07:54:22.616Z,8.63
2023-02-23T07:56:49.304Z,9.52
2023-02-23T07:59:16.122Z,8.70
2023-02-23T08:01:42.974Z,9.63
2023-02-23T08:04:09.708Z,9.32
2023-02-23T08:06:36.857Z,9.73
2023-02-23T08:09:04.709Z,9.68
2023-02-23T08:11:31.553Z,9.70
2023-02-23T08:14:02.596Z,9.60
2023-02-23T08:16:31.804Z,9.82
2023-02-23T08:19:00.026Z,9.57
2023-02-23T08:21:29.249Z,8.63
2023-02-23T08:23:57.057Z,9.88
2023-02-23T08:26:25.296Z,9.40
2023-02-23T08:28:53.083Z,9.30
2023-02-23T08:31:24.141Z,9.50
2023-02-23T08:33:51.979Z,9.45
2023-02-23T08:36:20.715Z,10.75
2023-02-23T08:38:48.021Z,10.25
2023-02-23T08:41:15.264Z,10.60
2023-02-23T08:43:43.905Z,9.70
2023-02-23T08:46:11.511Z,9.57
2023-02-23T08:48:40.421Z,10.80
2023-02-23T08:51:08.294Z,11.15
2023-02-23T08:53:36.212Z,10.85
2023-02-23T08:56:06.142Z,10.75
2023-02-23T08:58:35.415Z,11.32
2023-02-23T09:01:02.709Z,11.15
2023-02-23T09:03:30.779Z,11.40
2023-02-23T09:06:08.767Z,11.98
2023-02-23T09:08:35.814Z,11.20
2023-02-23T09:11:02.641Z,12.15
2023-02-23T09:13:29.281Z,12.65
2023-02-23T09:15:56.135Z,12.27
2023-02-23T09:18:24.064Z,11.45
2023-02-23T09:20:51.561Z,12.18
2023-02-23T09:23:19.767Z,12.25
2023-02-23T09:25:46.525Z,12.57
2023-02-23T09:28:16.132Z,12.40
2023-02-23T09:30:44.344Z,12.50
2023-02-23T09:33:12.072Z,13.07
2023-02-23T09:35:39.344Z,12.75
2023-02-23T09:38:07.627Z,13.15
2023-02-23T09:40:47.409Z,12.95
2023-02-23T09:43:25.629Z,14.05
2023-02-23T09:48:24.767Z,14.55
2023-02-23T09:50:55.003Z,13.63
2023-02-23T09:53:34.156Z,13.00
2023-02-23T09:56:14.337Z,13.60
2023-02-23T09:58:41.339Z,13.25
2023-02-23T10:01:14.250Z,13.52
2023-02-23T10:03:54.536Z,13.82
2023-02-23T10:06:21.942Z,13.65
2023-02-23T10:09:06.840Z,12.82
2023-02-23T10:11:41.737Z,12.50
2023-02-23T10:14:26.908Z,13.38
2023-02-23T10:17:00.881Z,13.52
2023-02-23T10:19:44.738Z,13.30
2023-02-23T10:22:14.115Z,12.68
2023-02-23T10:24:45.554Z,13.98
2023-02-23T10:27:18.136Z,13.57
2023-02-23T10:29:55.643Z,13.68
2023-02-23T10:32:46.348Z,13.77
2023-02-23T10:35:20.366Z,13.32
2023-02-23T10:37:48.486Z,13.52
2023-02-23T10:40:22.782Z,13.18
2023-02-23T10:42:50.864Z,13.43
2023-02-23T10:45:23.159Z,11.95
2023-02-23T10:48:07.721Z,11.65
2023-02-23T10:53:21.676Z,13.02
2023-02-23T10:56:02.040Z,13.18
2023-02-23T10:58:29.410Z,12.90
2023-02-23T11:01:04.918Z,12.27
2023-02-23T11:03:46.912Z,12.45
2023-02-23T11:06:31.839Z,13.02
2023-02-23T11:08:59.138Z,12.82
2023-02-23T11:11:28.958Z,13.32
2023-02-23T11:13:57.275Z,13.02
2023-02-23T11:16:29.082Z,13.25
2023-02-23T11:18:55.863Z,12.95
2023-02-23T11:21:34.032Z,12.98
2023-02-23T11:24:19.306Z,12.93
2023-02-23T11:26:48.463Z,14.07
2023-02-23T11:29:25.617Z,12.98
2023-02-23T11:31:55.957Z,13.95
2023-02-23T11:34:35.388Z,12.43
2023-02-23T11:37:24.496Z,12.65
2023-02-23T11:39:55.553Z,12.63
2023-02-23T11:42:25.478Z,12.10
2023-02-23T11:45:04.469Z,12.48
2023-02-23T11:47:35.103Z,12.45
2023-02-23T11:50:03.723Z,11.77
2023-02-23T11:52:31.657Z,12.60
2023-02-23T11:55:12.747Z,13.63
2023-02-23T11:57:39.478Z,13.82
2023-02-23T12:00:12.977Z,13.50
2023-02-23T12:02:58.918Z,14.85
2023-02-23T12:05:29.173Z,14.32
2023-02-23T12:08:16.290Z,15.32
2023-02-23T12:10:46.291Z,14.20
2023-02-23T12:13:32.834Z,14.98
2023-02-23T12:16:02.458Z,15.02
2023-02-23T12:18:56.309Z,16.25
2023-02-23T12:21:46.876Z,14.65
2023-02-23T12:24:38.764Z,16.33
2023-02-23T12:27:16.272Z,16.40
2023-02-23T12:30:08.981Z,16.73
2023-02-23T12:32:45.910Z,17.65
2023-02-23T12:35:33.266Z,16.58
2023-02-23T12:38:19.826Z,16.60
2023-02-23T12:40:47.505Z,16.70
2023-02-23T12:43:29.281Z,17.85
2023-02-23T12:46:02.123Z,17.88
2023-02-23T12:48:37.593Z,18.38
2023-02-23T12:51:19.287Z,17.42
2023-02-23T12:53:46.077Z,17.27
2023-02-23T12:56:21.932Z,18.90
2023-02-23T12:59:18.089Z,19.38
2023-02-23T13:02:04.414Z,17.27
2023-02-23T13:04:46.588Z,18.50
2023-02-23T13:07:22.788Z,17.50
2023-02-23T13:10:03.498Z,16.77
2023-02-23T13:12:49.496Z,17.20
2023-02-23T13:15:26.918Z,17.67
2023-02-23T13:18:10.004Z,16.33
2023-02-23T13:20:50.623Z,16.52
2023-02-23T13:23:34.938Z,16.67
2023-02-23T13:28:48.038Z,14.05
2023-02-23T13:31:41.609Z,14.63
2023-02-23T13:34:21.361Z,13.38
2023-02-23T13:36:50.604Z,13.77
2023-02-23T13:39:36.057Z,14.65
2023-02-23T13:42:14.556Z,15.40
2023-02-23T13:45:03.563Z,14.68
2023-02-23T13:47:56.784Z,14.32
2023-02-23T13:50:42.672Z,14.27
2023-02-23T13:53:42.649Z,15.68
2023-02-23T13:56:30.031Z,13.70
2023-02-23T13:59:01.489Z,15.43
2023-02-23T14:01:32.805Z,14.82
2023-02-23T14:04:04.245Z,17.33
2023-02-23T14:06:34.219Z,17.27
2023-02-23T14:09:20.588Z,17.90
2023-02-23T14:12:16.820Z,19.45
2023-02-23T14:14:46.083Z,20.73
2023-02-23T14:17:15.867Z,18.98
2023-02-23T14:20:15.295Z,20.95
2023-02-23T14:23:21.680Z,22.73
2023-02-23T14:26:12.342Z,22.98
2023-02-23T14:31:12.841Z,24.95
2023-02-23T14:33:42.767Z,27.45
2023-02-23T14:36:21.713Z,27.63
2023-02-23T14:38:57.495Z,27.58
2023-02-23T14:41:27.173Z,28.98
2023-02-23T14:44:12.363Z,29.30
2023-02-23T14:47:00.045Z,28.45
2023-02-23T14:49:28.439Z,30.25
2023-02-23T14:51:56.844Z,26.83
2023-02-23T14:54:32.457Z,28.58
2023-02-23T14:57:01.648Z,27.70
2023-02-23T14:59:36.988Z,26.80
2023-02-23T15:02:12.356Z,26.40
2023-02-23T15:04:39.808Z,26.23
2023-02-23T15:07:10.811Z,24.70
2023-02-23T15:09:43.052Z,25.05
2023-02-23T15:12:39.222Z,24.65
2023-02-23T15:15:17.582Z,22.25
2023-02-23T15:17:47.828Z,25.25
2023-02-23T15:20:23.332Z,23.15
2023-02-23T15:22:55.152Z,23.27
2023-02-23T15:25:26.084Z,23.83
2023-02-23T15:27:53.878Z,23.17
2023-02-23T15:30:21.155Z,22.98
2023-02-23T15:32:48.538Z,22.10
2023-02-23T15:35:15.860Z,22.67
2023-02-23T15:37:47.326Z,22.25
2023-02-23T15:40:25.015Z,22.73
2023-02-23T15:42:57.819Z,21.05
2023-02-23T15:45:25.168Z,22.67
2023-02-23T15:47:57.675Z,23.58
2023-02-23T15:50:36.590Z,23.25
2023-02-23T15:53:13.738Z,22.05
2023-02-23T15:55:43.401Z,23.60
2023-02-23T15:58:22.634Z,22.15
2023-02-23T16:00:55.822Z,22.02
2023-02-23T16:03:57.047Z,21.63
2023-02-23T16:06:33.484Z,21.20
2023-02-23T16:09:26.437Z,21.38
2023-02-23T16:11:59.097Z,20.52
2023-02-23T16:14:32.371Z,18.98
2023-02-23T16:17:12.571Z,20.15
2023-02-23T16:19:41.750Z,18.20
2023-02-23T16:22:32.402Z,17.45
2023-02-23T16:25:07.952Z,17.30
2023-02-23T16:27:37.270Z,18.25
2023-02-23T16:30:23.337Z,17.83
2023-02-23T16:33:07.251Z,17.60
2023-02-23T16:35:49.933Z,17.45
2023-02-23T16:38:35.176Z,17.40
2023-02-23T16:41:12.155Z,16.38
2023-02-23T16:43:38.926Z,16.35
2023-02-23T16:46:05.705Z,15.77
2023-02-23T16:48:32.823Z,16.20
2023-02-23T16:50:59.618Z,16.33
2023-02-23T16:53:26.366Z,16.55
2023-02-23T16:55:55.481Z,15.57
2023-02-23T16:58:25.143Z,15.35
2023-02-23T17:00:53.807Z,14.88
2023-02-23T17:03:26.724Z,15.00
2023-02-23T17:05:54.079Z,16.02
2023-02-23T17:08:21.190Z,15.75
2023-02-23T17:10:51.110Z,15.65
2023-02-23T17:13:23.539Z,15.48
2023-02-23T17:15:53.761Z,14.63
2023-02-23T17:18:29.329Z,14.20
2023-02-23T17:20:58.160Z,15.88
2023-02-23T17:23:38.548Z,15.77
2023-02-23T17:26:07.223Z,13.35
2023-02-23T17:28:34.274Z,13.23
2023-02-23T17:31:03.091Z,13.32
2023-02-23T17:33:33.457Z,11.95
2023-02-23T17:36:10.390Z,12.30
2023-02-23T17:38:38.697Z,11.50
2023-02-23T17:41:10.335Z,10.68
2023-02-23T17:43:39.987Z,10.30
2023-02-23T17:46:07.221Z,10.52
2023-02-23T17:48:35.622Z,10.10
2023-02-23T17:51:06.275Z,9.25
2023-02-23T17:53:33.109Z,9.73
2023-02-23T17:56:00.826Z,9.98
2023-02-23T17:58:27.977Z,9.35
2023-02-23T18:01:00.516Z,10.00
2023-02-23T18:03:31.846Z,9.32
2023-02-23T18:06:00.652Z,9.27
2023-02-23T18:08:27.519Z,8.18
2023-02-23T18:10:56.315Z,7.93
2023-02-23T18:13:24.328Z,8.18
2023-02-23T18:15:58.491Z,8.27
2023-02-23T18:18:25.687Z,8.23
2023-02-23T18:20:55.857Z,8.45
2023-02-23T18:23:23.782Z,8.00
2023-02-23T18:25:50.603Z,7.70
2023-02-23T18:28:17.949Z,7.88
2023-02-23T18:30:45.179Z,7.40
2023-02-23T18:33:13.306Z,7.15
2023-02-23T18:35:42.703Z,7.35
2023-02-23T18:38:12.341Z,7.03
2023-02-23T18:40:39.791Z,6.40
2023-02-23T18:43:06.808Z,6.45
2023-02-23T18:45:34.526Z,6.68
2023-02-23T18:48:01.363Z,7.70
2023-02-23T18:50:28.810Z,7.18
2023-02-23T18:52:58.930Z,6.93
2023-02-23T18:55:25.724Z,4.97
2023-02-23T18:57:55.363Z,4.60
2023-02-23T19:00:22.804Z,4.72
2023-02-23T19:02:49.817Z,4.03
2023-02-23T19:05:19.521Z,3.65
2023-02-23T19:07:47.670Z,3.20
2023-02-23T19:10:15.278Z,3.35
2023-02-23T19:12:42.812Z,3.63
2023-02-23T19:15:10.548Z,2.70
2023-02-23T19:17:37.615Z,3.25
2023-02-23T19:20:14.270Z,2.88
2023-02-23T19:22:42.843Z,2.63
2023-02-23T19:25:11.842Z,2.30
2023-02-23T19:27:38.985Z,2.95
2023-02-23T19:30:10.146Z,1.88
2023-02-23T19:32:40.161Z,2.20
2023-02-23T19:35:10.342Z,2.42
2023-02-23T19:37:42.175Z,1.88
2023-02-23T19:40:09.837Z,1.65
2023-02-23T19:42:36.974Z,1.40
2023-02-23T19:45:04.659Z,1.88
2023-02-23T19:47:31.659Z,1.33
2023-02-23T19:49:58.734Z,1.60
2023-02-23T19:52:28.739Z,2.25
2023-02-23T19:54:56.029Z,1.88
2023-02-23T19:57:22.946Z,1.33
2023-02-23T19:59:49.750Z,1.40
2023-02-23T20:02:16.916Z,1.48
2023-02-23T20:04:43.687Z,3.35
2023-02-23T20:07:11.704Z,1.02
2023-02-23T20:09:38.770Z,1.60
2023-02-23T20:12:06.417Z,1.52
2023-02-23T20:14:33.307Z,1.02
2023-02-23T20:17:00.945Z,1.70
2023-02-23T20:19:27.827Z,1.35
2023-02-23T20:21:54.588Z,1.17
2023-02-23T20:24:21.425Z,1.33
2023-02-23T20:26:48.390Z,1.60
2023-02-23T20:29:17.984Z,2.42
2023-02-23T20:31:50.609Z,1.67
2023-02-23T20:34:22.116Z,1.33
2023-02-23T20:36:51.044Z,0.95
2023-02-23T20:39:19.130Z,1.13
2023-02-23T20:41:47.816Z,1.10
2023-02-23T20:44:16.020Z,1.85
2023-02-23T20:46:45.696Z,1.77
2023-02-23T20:49:13.319Z,1.05
2023-02-23T20:51:42.860Z,1.95
2023-02-23T20:54:11.111Z,1.70
2023-02-23T20:56:39.522Z,1.63
2023-02-23T20:59:11.117Z,1.27
2023-02-23T21:01:43.304Z,1.77
2023-02-23T21:04:12.708Z,1.70
2023-02-23T21:06:39.574Z,1.05
2023-02-23T21:09:12.399Z,1.00
2023-02-23T21:11:39.086Z,1.38
2023-02-23T21:14:06.170Z,1.20
2023-02-23T21:16:33.385Z,1.13
2023-02-23T21:19:06.188Z,1.30
2023-02-23T21:21:47.586Z,0.98
2023-02-23T21:24:16.167Z,0.93
2023-02-23T21:26:43.052Z,0.70
2023-02-23T21:29:14.939Z,0.75
2023-02-23T21:31:43.719Z,1.08
2023-02-23T21:34:11.031Z,1.15
2023-02-23T21:36:38.482Z,0.90
2023-02-23T21:39:06.617Z,1.00
2023-02-23T21:41:34.000Z,0.90
2023-02-23T21:44:03.569Z,0.95
2023-02-23T21:46:30.382Z,0.95
2023-02-23T21:48:57.109Z,0.75
2023-02-23T21:51:24.136Z,1.08
2023-02-23T21:53:50.896Z,1.02
2023-02-23T21:56:22.484Z,1.15
2023-02-23T21:58:54.855Z,1.02
2023-02-23T22:01:27.742Z,0.70
2023-02-23T22:03:55.167Z,0.70
2023-02-23T22:06:30.949Z,1.20
2023-02-23T22:08:57.646Z,0.95
2023-02-23T22:11:28.297Z,1.02
2023-02-23T22:14:00.570Z,0.85
2023-02-23T22:16:30.344Z,0.85
2023-02-23T22:18:58.342Z,0.90
2023-02-23T22:21:25.163Z,0.90
2023-02-23T22:23:53.484Z,0.73
2023-02-23T22:26:20.623Z,0.95
2023-02-23T22:28:47.501Z,0.93
2023-02-23T22:31:14.745Z,1.17
2023-02-23T22:33:43.723Z,0.82
2023-02-23T22:36:18.409Z,0.80
2023-02-23T22:38:46.579Z,0.60
2023-02-23T22:41:13.715Z,0.85
2023-02-23T22:43:43.339Z,1.05
2023-02-23T22:46:11.239Z,0.82
2023-02-23T22:48:38.167Z,1.17
2023-02-23T22:51:07.803Z,0.88
2023-02-23T22:53:34.643Z,1.10
2023-02-23T22:56:01.424Z,0.90
2023-02-23T22:58:28.213Z,0.90
2023-02-23T23:01:03.790Z,0.90
2023-02-23T23:03:36.545Z,1.10
2023-02-23T23:06:06.113Z,0.82
2023-02-23T23:08:38.706Z,1.08
2023-02-23T23:11:11.374Z,1.00
2023-02-23T23:13:44.767Z,1.02
2023-02-23T23:16:29.182Z,0.65
2023-02-23T23:19:04.820Z,1.05
2023-02-23T23:21:33.620Z,0.77
2023-02-23T23:24:05.769Z,0.90
2023-02-23T23:26:34.774Z,1.00
2023-02-23T23:29:06.427Z,0.75
2023-02-23T23:31:35.199Z,1.00
2023-02-23T23:34:09.621Z,0.98
2023-02-23T23:36:43.083Z,0.90
2023-02-23T23:39:16.346Z,0.80
2023-02-23T23:41:47.743Z,1.20
2023-02-23T23:44:16.702Z,1.00
2023-02-23T23:46:45.172Z,1.10
2023-02-23T23:49:18.349Z,0.73
2023-02-23T23:51:51.182Z,1.20
2023-02-23T23:54:24.302Z,0.85
2023-02-23T23:56:51.400Z,1.10
2023-02-23T23:59:21.357Z,0.80
