createdAt,value
2024-04-21T00:22:15.673Z,18.95
2024-04-21T00:24:42.652Z,13.50
2024-04-21T00:27:09.866Z,12.90
2024-04-21T00:29:37.104Z,11.45
2024-04-21T00:32:04.465Z,12.93
2024-04-21T00:34:33.437Z,12.60
2024-04-21T00:37:00.854Z,17.58
2024-04-21T00:39:28.001Z,15.57
2024-04-21T00:41:56.954Z,8.93
2024-04-21T00:44:24.839Z,15.27
2024-04-21T00:46:52.849Z,19.70
2024-04-21T01:31:27.767Z,16.15
2024-04-21T01:33:54.479Z,5.13
2024-04-21T01:36:21.353Z,12.85
2024-04-21T01:38:47.966Z,10.70
2024-04-21T01:41:14.576Z,6.20
2024-04-21T01:43:41.138Z,6.07
2024-04-21T01:46:07.779Z,5.35
2024-04-21T01:48:34.347Z,5.85
2024-04-21T01:51:00.932Z,4.75
2024-04-21T01:53:27.467Z,6.85
2024-04-21T01:55:54.013Z,1.90
2024-04-21T01:58:20.578Z,4.25
2024-04-21T02:00:47.205Z,4.13
2024-04-21T02:03:13.880Z,3.95
2024-04-21T02:05:40.563Z,3.95
2024-04-21T02:08:07.361Z,4.32
2024-04-21T02:10:33.937Z,7.13
2024-04-21T02:13:00.559Z,7.60
2024-04-21T02:15:27.121Z,7.90
2024-04-21T02:17:53.643Z,4.95
2024-04-21T02:20:21.534Z,3.95
2024-04-21T02:22:48.099Z,6.15
2024-04-21T02:25:15.980Z,7.72
2024-04-21T02:27:42.682Z,5.05
2024-04-21T02:30:09.458Z,3.45
2024-04-21T02:32:36.076Z,4.20
2024-04-21T02:35:02.899Z,4.82
2024-04-21T02:37:29.605Z,5.25
2024-04-21T02:39:56.205Z,3.05
2024-04-21T02:42:22.889Z,3.10
2024-04-21T02:44:49.498Z,2.83
2024-04-21T02:47:16.199Z,4.28
2024-04-21T02:49:42.868Z,2.67
2024-04-21T02:52:09.578Z,3.40
2024-04-21T02:54:36.229Z,2.72
2024-04-21T02:57:02.869Z,3.58
2024-04-21T02:59:30.281Z,1.75
2024-04-21T03:01:56.997Z,3.47
2024-04-21T03:04:23.670Z,4.82
2024-04-21T03:06:50.405Z,5.00
2024-04-21T03:15:05.215Z,2.83
2024-04-21T03:20:25.247Z,3.33
2024-04-21T03:25:55.223Z,4.72
2024-04-21T03:28:59.626Z,2.60
2024-04-21T03:31:27.219Z,3.10
2024-04-21T03:33:55.599Z,3.20
2024-04-21T03:38:55.329Z,2.85
2024-04-21T03:41:24.738Z,6.13
2024-04-21T03:43:56.018Z,5.65
2024-04-21T03:46:24.970Z,8.95
2024-04-21T03:49:14.620Z,3.60
2024-04-21T03:55:27.482Z,5.82
2024-04-21T08:14:21.322Z,8.18
2024-04-21T08:16:50.185Z,7.95
2024-04-21T08:19:22.006Z,5.38
2024-04-21T08:21:49.434Z,5.40
2024-04-21T08:24:24.942Z,6.45
2024-04-21T09:54:02.822Z,3.28
2024-04-21T09:56:39.439Z,4.75
2024-04-21T10:04:44.318Z,3.45
2024-04-21T10:07:11.537Z,5.22
2024-04-21T10:09:41.517Z,5.75
2024-04-21T10:12:14.987Z,4.22
2024-04-21T10:14:41.738Z,3.42
2024-04-21T10:17:23.130Z,3.08
2024-04-21T13:22:37.853Z,3.47
2024-04-21T13:49:05.254Z,3.15
2024-04-21T13:51:33.249Z,4.07
2024-04-21T13:56:38.590Z,2.55
2024-04-21T14:07:06.663Z,3.78
2024-04-21T14:09:33.939Z,3.78
2024-04-21T14:12:01.470Z,2.75
2024-04-21T14:14:28.548Z,3.13
2024-04-21T14:16:55.667Z,2.55
2024-04-21T14:24:40.497Z,2.88
2024-04-21T14:27:07.374Z,2.60
2024-04-21T14:29:40.547Z,2.60
2024-04-21T14:32:09.989Z,4.20
2024-04-21T14:34:36.791Z,4.05
2024-04-21T14:37:03.911Z,2.72
2024-04-21T14:39:30.664Z,3.20
2024-04-21T14:41:57.891Z,4.72
2024-04-21T14:44:26.933Z,3.13
2024-04-21T14:46:54.496Z,2.83
2024-04-21T14:49:21.308Z,2.93
2024-04-21T14:51:48.654Z,2.70
2024-04-21T14:54:20.493Z,4.53
2024-04-21T14:56:47.089Z,4.32
2024-04-21T14:59:16.724Z,3.78
2024-04-21T15:01:44.018Z,2.72
2024-04-21T15:04:13.171Z,2.67
2024-04-21T15:12:02.388Z,2.05
2024-04-21T15:14:32.243Z,1.80
2024-04-21T15:19:36.916Z,1.60
2024-04-21T15:22:03.738Z,2.63
2024-04-21T15:24:30.473Z,2.97
2024-04-21T15:26:59.389Z,3.35
2024-04-21T15:29:29.817Z,2.20
2024-04-21T15:31:56.435Z,2.95
2024-04-21T15:37:06.643Z,3.03
2024-04-21T15:39:33.516Z,2.00
2024-04-21T15:44:35.420Z,2.28
2024-04-21T15:47:02.105Z,2.78
2024-04-21T15:49:28.757Z,2.63
2024-04-21T15:51:55.423Z,3.08
2024-04-21T15:54:21.937Z,2.10
2024-04-21T15:56:49.037Z,4.78
2024-04-21T15:59:15.596Z,2.20
2024-04-21T16:01:42.242Z,3.38
2024-04-21T16:04:09.174Z,2.63
2024-04-21T16:06:35.822Z,3.63
2024-04-21T16:09:02.407Z,2.40
2024-04-21T16:11:29.087Z,4.32
2024-04-21T16:13:56.137Z,2.60
2024-04-21T16:19:04.500Z,2.47
2024-04-21T16:21:31.193Z,3.03
2024-04-21T16:23:57.910Z,2.50
2024-04-21T16:26:24.603Z,7.28
2024-04-21T16:28:51.294Z,1.85
2024-04-21T16:31:17.996Z,2.35
2024-04-21T16:33:44.959Z,2.85
2024-04-21T16:36:16.021Z,3.47
2024-04-21T16:38:43.513Z,4.20
2024-04-21T16:41:10.646Z,4.03
2024-04-21T16:43:37.521Z,3.08
2024-04-21T16:46:06.754Z,2.10
2024-04-21T16:48:33.574Z,2.00
2024-04-21T16:51:01.277Z,3.05
2024-04-21T16:53:28.158Z,2.00
2024-04-21T16:55:56.761Z,3.78
2024-04-21T16:58:23.669Z,2.75
2024-04-21T17:00:52.437Z,2.90
2024-04-21T17:03:19.348Z,3.22
2024-04-21T17:05:49.122Z,3.30
2024-04-21T17:08:35.362Z,2.80
2024-04-21T17:11:02.755Z,3.03
2024-04-21T17:13:31.516Z,3.97
2024-04-21T17:16:09.139Z,3.13
2024-04-21T17:18:38.853Z,2.35
2024-04-21T17:21:08.027Z,2.20
2024-04-21T17:23:35.085Z,2.67
2024-04-21T17:26:05.033Z,4.03
2024-04-21T17:28:31.926Z,3.55
2024-04-21T17:30:58.596Z,2.17
2024-04-21T17:33:26.782Z,3.78
2024-04-21T17:35:53.351Z,3.33
2024-04-21T17:38:20.710Z,2.15
2024-04-21T17:40:47.328Z,2.67
2024-04-21T17:43:18.122Z,2.95
2024-04-21T17:45:44.755Z,3.38
2024-04-21T17:48:11.576Z,2.22
2024-04-21T17:50:38.292Z,3.53
2024-04-21T17:53:05.014Z,3.40
2024-04-21T17:55:31.694Z,3.55
2024-04-21T17:57:58.306Z,1.95
2024-04-21T18:00:25.074Z,2.80
2024-04-21T18:02:51.786Z,3.83
2024-04-21T18:05:18.373Z,2.92
2024-04-21T18:07:45.846Z,2.20
2024-04-21T18:10:13.352Z,4.88
2024-04-21T18:12:40.122Z,6.67
2024-04-21T18:15:07.054Z,5.50
2024-04-21T18:17:33.699Z,3.00
2024-04-21T18:20:00.362Z,4.57
2024-04-21T18:22:27.017Z,4.13
2024-04-21T18:24:53.582Z,3.08
2024-04-21T18:27:20.150Z,3.10
2024-04-21T18:29:46.689Z,4.22
2024-04-21T18:32:13.963Z,3.45
2024-04-21T18:34:40.566Z,4.10
2024-04-21T18:37:07.551Z,4.40
2024-04-21T18:39:34.197Z,4.43
2024-04-21T18:42:02.436Z,3.42
2024-04-21T18:44:29.000Z,2.28
2024-04-21T18:46:55.673Z,4.18
2024-04-21T18:49:22.463Z,2.72
2024-04-21T18:51:49.018Z,3.70
2024-04-21T18:54:15.588Z,10.90
2024-04-21T18:56:42.191Z,3.78
2024-04-21T18:59:08.860Z,6.70
2024-04-21T19:01:35.648Z,6.28
2024-04-21T19:04:02.565Z,6.03
2024-04-21T19:06:29.727Z,4.03
2024-04-21T19:08:57.574Z,6.25
2024-04-21T19:11:26.617Z,6.65
2024-04-21T19:13:56.561Z,5.88
2024-04-21T19:16:23.853Z,3.92
2024-04-21T19:18:52.059Z,5.47
2024-04-21T19:21:19.715Z,7.15
2024-04-21T19:23:47.028Z,6.47
2024-04-21T19:26:13.652Z,4.78
2024-04-21T19:28:42.105Z,4.90
2024-04-21T19:33:35.383Z,5.45
2024-04-21T19:36:02.694Z,4.63
2024-04-21T19:38:29.314Z,4.50
2024-04-21T19:40:56.181Z,7.43
2024-04-21T19:43:23.417Z,6.30
2024-04-21T19:45:52.673Z,5.10
2024-04-21T19:48:22.647Z,5.57
2024-04-21T19:51:03.398Z,7.63
2024-04-21T19:53:30.601Z,5.72
2024-04-21T19:55:59.876Z,7.97
2024-04-21T19:58:27.092Z,7.13
2024-04-21T20:01:01.799Z,5.50
2024-04-21T20:03:28.764Z,7.07
2024-04-21T20:05:55.933Z,7.57
2024-04-21T20:08:24.676Z,13.70
2024-04-21T20:10:53.198Z,12.38
2024-04-21T20:13:22.027Z,31.67
2024-04-21T20:16:17.678Z,32.17
2024-04-21T20:18:52.065Z,11.35
2024-04-21T20:21:19.954Z,18.58
2024-04-21T20:23:47.694Z,15.05
2024-04-21T20:26:21.965Z,14.13
2024-04-21T20:28:49.371Z,11.45
2024-04-21T20:31:21.042Z,9.10
2024-04-21T20:33:48.774Z,7.47
2024-04-21T20:36:22.328Z,7.43
2024-04-21T20:38:50.487Z,5.93
2024-04-21T20:41:22.417Z,6.43
2024-04-21T20:43:50.115Z,9.27
2024-04-21T20:46:19.884Z,6.77
2024-04-21T20:48:46.630Z,7.00
2024-04-21T20:51:13.785Z,5.53
2024-04-21T20:53:43.412Z,6.88
2024-04-21T20:56:10.125Z,5.40
2024-04-21T20:58:45.268Z,7.80
2024-04-21T21:01:18.561Z,5.57
2024-04-21T21:03:45.354Z,5.90
2024-04-21T21:06:12.088Z,6.95
2024-04-21T21:08:39.351Z,5.57
2024-04-21T21:11:06.815Z,6.32
2024-04-21T21:13:36.948Z,5.40
2024-04-21T21:16:04.508Z,5.80
2024-04-21T21:18:31.594Z,7.00
2024-04-21T21:20:58.770Z,7.95
2024-04-21T21:23:26.183Z,6.07
2024-04-21T21:25:53.112Z,5.00
2024-04-21T21:28:24.043Z,12.55
2024-04-21T21:30:51.478Z,6.57
2024-04-21T21:33:20.144Z,5.28
2024-04-21T21:35:57.076Z,5.15
2024-04-21T21:38:28.162Z,6.53
2024-04-21T21:40:57.523Z,5.68
2024-04-21T21:43:25.617Z,5.30
2024-04-21T21:45:52.691Z,6.75
2024-04-21T21:48:19.703Z,5.78
2024-04-21T21:50:47.326Z,6.45
2024-04-21T21:53:14.419Z,5.67
2024-04-21T21:55:42.007Z,5.82
2024-04-21T21:58:10.298Z,4.53
2024-04-21T22:00:37.568Z,5.53
2024-04-21T22:03:04.502Z,5.57
2024-04-21T22:05:31.283Z,5.65
2024-04-21T22:07:58.682Z,5.75
2024-04-21T22:10:28.058Z,5.90
2024-04-21T22:12:55.682Z,5.53
2024-04-21T22:15:23.100Z,5.70
2024-04-21T22:17:50.070Z,5.50
2024-04-21T22:20:17.049Z,5.55
2024-04-21T22:22:44.203Z,4.55
2024-04-21T22:25:10.877Z,7.32
2024-04-21T22:27:37.660Z,5.15
2024-04-21T22:32:40.765Z,4.20
2024-04-21T22:35:07.644Z,4.90
2024-04-21T22:37:34.638Z,6.13
2024-04-21T22:40:01.851Z,5.10
2024-04-21T22:42:28.873Z,5.20
2024-04-21T22:44:56.571Z,5.95
2024-04-21T22:47:23.932Z,5.10
2024-04-21T22:49:54.574Z,8.80
2024-04-21T22:52:24.563Z,4.60
2024-04-21T22:54:54.149Z,5.30
2024-04-21T22:57:21.185Z,5.60
2024-04-21T22:59:47.804Z,5.75
2024-04-21T23:02:14.780Z,4.93
2024-04-21T23:04:41.567Z,4.45
2024-04-21T23:07:08.818Z,4.80
2024-04-21T23:09:35.844Z,5.03
2024-04-21T23:12:03.158Z,6.65
2024-04-21T23:17:02.907Z,4.38
2024-04-21T23:19:30.032Z,4.55
2024-04-21T23:21:56.651Z,4.07
2024-04-21T23:24:23.834Z,5.57
2024-04-21T23:26:51.663Z,6.32
2024-04-21T23:29:19.805Z,7.07
2024-04-21T23:31:46.635Z,5.53
2024-04-21T23:34:13.768Z,4.70
2024-04-21T23:36:40.725Z,4.50
2024-04-21T23:39:07.311Z,5.63
2024-04-21T23:41:33.945Z,5.32
2024-04-21T23:44:00.830Z,6.28
2024-04-21T23:46:28.243Z,5.57
2024-04-21T23:48:55.761Z,4.95
2024-04-21T23:51:23.331Z,6.00
2024-04-21T23:53:50.115Z,5.57
2024-04-21T23:56:17.858Z,6.00
2024-04-21T23:58:45.154Z,4.78
