createdAt,value
2019-02-15T00:00:38.038Z,168.50
2019-02-15T00:03:08.033Z,176.37
2019-02-15T00:05:37.008Z,165.47
2019-02-15T00:08:05.973Z,173.53
2019-02-15T00:10:34.819Z,191.03
2019-02-15T00:13:03.707Z,202.90
2019-02-15T00:15:32.384Z,189.47
2019-02-15T00:18:20.287Z,158.27
2019-02-15T00:21:06.341Z,183.03
2019-02-15T00:23:35.235Z,182.20
2019-02-15T00:26:03.860Z,193.13
2019-02-15T00:28:32.501Z,197.53
2019-02-15T00:31:01.880Z,237.17
2019-02-15T00:33:30.781Z,227.10
2019-02-15T00:35:59.939Z,274.53
2019-02-15T00:38:28.847Z,292.80
2019-02-15T00:40:58.195Z,350.57
2019-02-15T00:43:27.116Z,359.50
2019-02-15T00:46:07.315Z,405.27
2019-02-15T00:48:36.191Z,355.93
2019-02-15T00:51:31.739Z,340.93
2019-02-15T00:54:10.002Z,408.37
2019-02-15T00:56:45.827Z,319.20
2019-02-15T00:59:37.031Z,392.77
2019-02-15T01:02:37.001Z,646.03
2019-02-15T01:05:15.686Z,350.30
2019-02-15T01:08:11.552Z,843.77
2019-02-15T01:10:48.823Z,673.07
2019-02-15T01:13:20.387Z,415.80
2019-02-15T01:15:49.240Z,709.93
2019-02-15T01:18:17.909Z,819.37
2019-02-15T01:20:46.565Z,677.60
2019-02-15T01:23:15.667Z,894.63
2019-02-15T01:26:09.714Z,855.30
2019-02-15T01:28:45.543Z,794.03
2019-02-15T01:31:42.457Z,916.37
2019-02-15T01:34:39.366Z,951.53
2019-02-15T01:37:18.691Z,879.80
2019-02-15T01:40:05.014Z,800.80
2019-02-15T01:42:40.741Z,519.03
2019-02-15T01:45:22.660Z,954.10
2019-02-15T01:47:52.182Z,1020.87
2019-02-15T01:50:20.858Z,1656.20
2019-02-15T01:52:49.736Z,487.27
2019-02-15T01:55:18.663Z,1159.70
2019-02-15T01:57:47.362Z,903.90
2019-02-15T02:00:17.751Z,1148.97
2019-02-15T02:02:46.925Z,850.10
2019-02-15T02:05:15.553Z,818.47
2019-02-15T02:07:44.548Z,1104.07
2019-02-15T02:10:13.256Z,558.30
2019-02-15T02:12:41.994Z,1521.83
2019-02-15T02:15:11.691Z,678.77
2019-02-15T02:17:40.615Z,1590.17
2019-02-15T02:20:10.006Z,1438.77
2019-02-15T02:22:39.000Z,1124.87
2019-02-15T02:25:07.831Z,1669.33
2019-02-15T02:27:36.490Z,963.40
2019-02-15T02:30:07.276Z,1453.37
2019-02-15T02:32:35.963Z,1326.90
2019-02-15T02:35:05.195Z,746.80
2019-02-15T02:37:33.848Z,1283.27
2019-02-15T02:40:02.504Z,861.60
2019-02-15T02:42:31.890Z,1204.13
2019-02-15T02:45:00.815Z,687.97
2019-02-15T02:47:29.757Z,1201.10
2019-02-15T02:49:58.678Z,1471.67
2019-02-15T02:52:27.590Z,1534.50
2019-02-15T02:54:56.462Z,825.93
2019-02-15T02:57:25.392Z,1290.30
2019-02-15T02:59:54.283Z,602.50
2019-02-15T03:02:23.686Z,767.27
2019-02-15T03:04:52.338Z,963.93
2019-02-15T03:07:20.999Z,500.10
2019-02-15T03:09:49.895Z,734.40
2019-02-15T03:12:18.549Z,814.10
2019-02-15T03:14:47.454Z,754.50
2019-02-15T03:17:16.067Z,906.87
2019-02-15T03:19:45.000Z,586.10
2019-02-15T03:22:14.210Z,477.47
2019-02-15T03:24:43.386Z,507.33
2019-02-15T03:27:12.007Z,775.90
2019-02-15T03:29:40.917Z,901.00
2019-02-15T03:32:10.163Z,447.63
2019-02-15T03:34:38.811Z,427.70
2019-02-15T03:37:19.950Z,424.83
2019-02-15T03:39:51.465Z,591.38
2019-02-15T03:42:20.115Z,305.77
2019-02-15T03:44:49.247Z,481.87
2019-02-15T03:47:24.007Z,374.95
2019-02-15T03:49:52.954Z,439.07
2019-02-15T03:52:21.623Z,383.90
2019-02-15T03:54:50.492Z,334.37
2019-02-15T03:57:19.781Z,317.87
2019-02-15T03:59:48.754Z,198.23
2019-02-15T04:02:17.679Z,195.30
2019-02-15T04:04:46.365Z,189.50
2019-02-15T04:07:15.007Z,181.10
2019-02-15T04:09:43.964Z,187.25
2019-02-15T04:12:12.607Z,178.60
2019-02-15T04:14:41.856Z,182.45
2019-02-15T04:17:10.776Z,168.87
2019-02-15T04:19:39.954Z,161.68
2019-02-15T04:22:08.906Z,168.15
2019-02-15T04:24:38.064Z,158.75
2019-02-15T04:27:06.982Z,163.30
2019-02-15T04:29:35.622Z,158.27
2019-02-15T04:32:04.820Z,159.60
2019-02-15T04:34:33.490Z,149.18
2019-02-15T04:37:02.425Z,148.20
2019-02-15T04:39:31.086Z,134.85
2019-02-15T04:42:00.206Z,144.20
2019-02-15T04:44:28.856Z,136.37
2019-02-15T04:46:57.540Z,141.43
2019-02-15T04:49:26.194Z,124.42
2019-02-15T04:51:54.840Z,111.90
2019-02-15T04:54:24.024Z,113.97
2019-02-15T04:56:52.671Z,114.95
2019-02-15T04:59:21.358Z,125.10
2019-02-15T05:01:50.031Z,122.05
2019-02-15T05:04:18.937Z,122.22
2019-02-15T05:06:47.628Z,112.88
2019-02-15T05:09:17.112Z,115.42
2019-02-15T05:11:45.770Z,113.77
2019-02-15T05:14:14.696Z,109.15
2019-02-15T05:16:44.180Z,98.65
2019-02-15T05:19:13.568Z,102.87
2019-02-15T05:21:42.591Z,95.95
2019-02-15T05:24:11.762Z,99.37
2019-02-15T05:26:40.392Z,96.02
2019-02-15T05:29:09.304Z,92.85
2019-02-15T05:31:38.218Z,97.67
2019-02-15T05:34:07.116Z,87.78
2019-02-15T05:36:36.079Z,85.10
2019-02-15T05:39:07.186Z,81.63
2019-02-15T05:41:36.073Z,80.85
2019-02-15T05:44:05.019Z,83.40
2019-02-15T05:46:34.367Z,76.47
2019-02-15T05:49:03.492Z,80.75
2019-02-15T05:51:32.437Z,76.75
2019-02-15T05:54:01.379Z,69.97
2019-02-15T05:56:30.072Z,74.97
2019-02-15T05:58:59.212Z,79.62
2019-02-15T06:01:29.349Z,79.67
2019-02-15T06:03:58.289Z,83.95
2019-02-15T06:06:27.141Z,73.28
2019-02-15T06:08:55.801Z,76.72
2019-02-15T06:11:24.679Z,73.00
2019-02-15T06:13:53.839Z,69.60
2019-02-15T06:16:23.004Z,74.42
2019-02-15T06:18:51.907Z,72.70
2019-02-15T06:21:20.816Z,64.30
2019-02-15T06:23:49.760Z,58.85
2019-02-15T06:26:18.675Z,52.55
2019-02-15T06:28:47.813Z,60.88
2019-02-15T06:31:16.707Z,63.30
2019-02-15T06:33:46.164Z,64.92
2019-02-15T06:36:15.079Z,70.90
2019-02-15T06:38:43.748Z,68.85
2019-02-15T06:41:12.697Z,71.30
2019-02-15T06:43:41.813Z,66.57
2019-02-15T06:46:10.531Z,69.92
2019-02-15T06:48:39.205Z,67.87
2019-02-15T06:51:08.091Z,68.55
2019-02-15T06:53:36.720Z,65.52
2019-02-15T06:56:05.466Z,67.17
2019-02-15T06:58:45.242Z,67.32
2019-02-15T07:01:35.050Z,67.35
2019-02-15T07:04:19.263Z,71.55
2019-02-15T07:06:48.260Z,69.07
2019-02-15T07:09:17.414Z,58.15
2019-02-15T07:11:46.306Z,66.07
2019-02-15T07:14:15.214Z,68.42
2019-02-15T07:16:44.117Z,65.05
2019-02-15T07:19:12.853Z,67.85
2019-02-15T07:21:41.778Z,62.58
2019-02-15T07:24:10.412Z,57.38
2019-02-15T07:26:39.544Z,74.53
2019-02-15T07:29:08.687Z,64.10
2019-02-15T07:31:37.594Z,61.05
2019-02-15T07:34:06.523Z,66.65
2019-02-15T07:36:35.185Z,62.15
2019-02-15T07:39:05.099Z,71.03
2019-02-15T07:41:34.277Z,72.67
2019-02-15T07:44:02.959Z,63.00
2019-02-15T07:46:32.081Z,57.30
2019-02-15T07:49:01.448Z,61.98
2019-02-15T07:51:30.634Z,55.90
2019-02-15T07:53:59.800Z,56.50
2019-02-15T07:56:28.678Z,52.70
2019-02-15T07:58:57.335Z,57.57
2019-02-15T08:01:26.477Z,58.90
2019-02-15T08:03:55.606Z,53.57
2019-02-15T08:06:24.653Z,74.87
2019-02-15T08:08:53.556Z,47.47
2019-02-15T08:11:22.500Z,39.57
2019-02-15T08:13:51.148Z,36.50
2019-02-15T08:16:20.030Z,37.60
2019-02-15T08:18:48.919Z,34.60
2019-02-15T08:21:17.806Z,34.53
2019-02-15T08:23:46.680Z,31.07
2019-02-15T08:26:15.315Z,31.97
2019-02-15T08:28:44.246Z,33.20
2019-02-15T08:31:13.129Z,30.00
2019-02-15T08:33:41.748Z,35.03
2019-02-15T08:36:10.414Z,31.53
2019-02-15T08:38:39.306Z,32.80
2019-02-15T08:41:08.190Z,32.60
2019-02-15T08:43:37.361Z,29.80
2019-02-15T08:46:06.097Z,35.33
2019-02-15T08:48:36.177Z,30.90
2019-02-15T08:51:04.958Z,33.17
2019-02-15T08:53:33.844Z,31.63
2019-02-15T08:56:02.988Z,36.93
2019-02-15T08:58:32.431Z,28.20
2019-02-15T09:01:01.592Z,28.93
2019-02-15T09:03:30.492Z,30.97
2019-02-15T09:05:59.153Z,35.40
2019-02-15T09:08:29.939Z,36.90
2019-02-15T09:10:58.687Z,35.97
2019-02-15T09:13:27.298Z,31.30
2019-02-15T09:15:55.959Z,32.97
2019-02-15T09:18:25.092Z,28.50
2019-02-15T09:20:54.456Z,29.13
2019-02-15T09:23:23.406Z,30.00
2019-02-15T09:25:52.068Z,27.00
2019-02-15T09:28:26.327Z,28.40
2019-02-15T09:30:55.543Z,28.43
2019-02-15T09:33:24.236Z,29.67
2019-02-15T09:35:53.193Z,27.90
2019-02-15T09:38:22.104Z,25.70
2019-02-15T09:40:51.279Z,26.60
2019-02-15T09:43:20.156Z,26.37
2019-02-15T09:45:48.900Z,23.83
2019-02-15T09:48:17.815Z,24.63
2019-02-15T09:50:46.419Z,29.20
2019-02-15T09:53:15.314Z,27.83
2019-02-15T09:55:44.480Z,27.70
2019-02-15T09:58:13.363Z,26.63
2019-02-15T10:00:42.021Z,30.00
2019-02-15T10:03:10.905Z,29.93
2019-02-15T10:05:39.542Z,31.17
2019-02-15T10:08:08.200Z,31.90
2019-02-15T10:10:37.130Z,33.83
2019-02-15T10:13:06.494Z,28.73
2019-02-15T10:15:35.670Z,26.33
2019-02-15T10:18:04.907Z,28.40
2019-02-15T10:20:33.527Z,29.47
2019-02-15T10:23:02.176Z,29.93
2019-02-15T10:25:31.574Z,31.87
2019-02-15T10:28:00.297Z,27.33
2019-02-15T10:30:29.202Z,28.83
2019-02-15T10:32:58.331Z,28.13
2019-02-15T10:35:27.249Z,31.60
2019-02-15T10:37:56.117Z,30.33
2019-02-15T10:40:25.072Z,31.47
2019-02-15T10:42:53.981Z,28.80
2019-02-15T10:45:22.613Z,31.83
2019-02-15T10:47:51.286Z,30.70
2019-02-15T10:50:19.935Z,28.17
2019-02-15T10:52:48.577Z,29.17
2019-02-15T10:55:17.717Z,29.23
2019-02-15T10:57:46.641Z,32.07
2019-02-15T11:00:19.581Z,28.53
2019-02-15T11:02:48.496Z,29.07
2019-02-15T11:05:17.690Z,28.63
2019-02-15T11:07:46.920Z,30.13
2019-02-15T11:10:16.150Z,31.67
2019-02-15T11:12:44.896Z,32.03
2019-02-15T11:15:14.162Z,25.77
2019-02-15T11:17:43.581Z,28.47
2019-02-15T11:20:13.600Z,27.07
2019-02-15T11:22:42.506Z,27.70
2019-02-15T11:25:11.536Z,26.73
2019-02-15T11:27:40.781Z,25.20
2019-02-15T11:30:11.717Z,24.70
2019-02-15T11:32:40.630Z,25.43
2019-02-15T11:35:10.871Z,25.73
2019-02-15T11:37:39.795Z,23.63
2019-02-15T11:40:10.394Z,23.10
2019-02-15T11:42:39.546Z,24.87
2019-02-15T11:45:09.447Z,24.60
2019-02-15T11:47:38.624Z,23.43
2019-02-15T11:50:08.402Z,24.83
2019-02-15T11:52:37.389Z,25.20
2019-02-15T11:55:06.589Z,23.00
2019-02-15T11:57:35.842Z,23.67
2019-02-15T12:00:13.818Z,24.47
2019-02-15T12:02:35.413Z,24.43
2019-02-15T12:05:04.115Z,24.63
2019-02-15T12:07:33.014Z,23.97
2019-02-15T12:10:01.659Z,23.13
2019-02-15T12:12:30.513Z,21.63
2019-02-15T12:14:59.713Z,23.47
2019-02-15T12:17:28.597Z,25.70
2019-02-15T12:19:57.487Z,28.13
2019-02-15T12:22:26.419Z,22.23
2019-02-15T12:24:55.285Z,22.47
2019-02-15T12:27:24.473Z,19.90
2019-02-15T12:29:53.398Z,25.63
2019-02-15T12:32:22.265Z,21.77
2019-02-15T12:34:51.360Z,22.87
2019-02-15T12:37:20.262Z,20.30
2019-02-15T12:39:49.399Z,22.00
2019-02-15T12:42:18.343Z,19.87
2019-02-15T12:44:47.688Z,20.13
2019-02-15T12:47:16.298Z,20.90
2019-02-15T12:49:45.125Z,20.23
2019-02-15T12:52:14.076Z,19.47
2019-02-15T12:54:42.945Z,20.27
2019-02-15T12:57:12.172Z,19.87
2019-02-15T12:59:41.091Z,17.77
2019-02-15T13:02:09.978Z,16.30
2019-02-15T13:04:38.905Z,15.33
2019-02-15T13:07:07.607Z,16.33
2019-02-15T13:09:36.573Z,15.73
2019-02-15T13:12:05.201Z,16.83
2019-02-15T13:14:34.089Z,17.63
2019-02-15T13:17:03.013Z,17.13
2019-02-15T13:19:32.150Z,16.53
2019-02-15T13:22:01.029Z,15.00
2019-02-15T13:24:30.190Z,17.43
2019-02-15T13:26:59.148Z,13.47
2019-02-15T13:29:27.789Z,14.50
2019-02-15T13:31:56.444Z,24.27
2019-02-15T13:34:25.331Z,14.60
2019-02-15T13:36:53.968Z,16.37
2019-02-15T13:39:22.877Z,13.37
2019-02-15T13:41:51.546Z,14.47
2019-02-15T13:44:20.473Z,12.57
2019-02-15T13:46:49.130Z,12.43
2019-02-15T13:49:17.824Z,14.37
2019-02-15T13:51:46.716Z,10.47
2019-02-15T13:54:15.670Z,12.37
2019-02-15T13:56:44.557Z,12.00
2019-02-15T13:59:13.446Z,11.33
2019-02-15T14:01:42.306Z,9.43
2019-02-15T14:04:11.003Z,10.10
2019-02-15T14:06:39.920Z,10.33
2019-02-15T14:09:08.996Z,10.87
2019-02-15T14:11:37.878Z,9.23
2019-02-15T14:14:06.591Z,10.17
2019-02-15T14:16:35.220Z,10.03
2019-02-15T14:19:03.868Z,11.57
2019-02-15T14:21:32.724Z,10.47
2019-02-15T14:24:01.642Z,14.50
2019-02-15T14:26:30.773Z,13.40
2019-02-15T14:29:00.170Z,11.20
2019-02-15T14:31:29.372Z,10.90
2019-02-15T14:33:58.327Z,10.17
2019-02-15T14:36:27.307Z,10.80
2019-02-15T14:38:56.495Z,10.57
2019-02-15T14:41:25.439Z,10.47
2019-02-15T14:43:54.661Z,10.30
2019-02-15T14:46:23.804Z,10.90
2019-02-15T14:48:52.739Z,10.50
2019-02-15T14:51:21.896Z,10.17
2019-02-15T14:53:50.556Z,9.77
2019-02-15T14:56:19.217Z,9.93
2019-02-15T14:58:48.404Z,10.13
2019-02-15T15:01:17.082Z,9.93
2019-02-15T15:03:45.949Z,9.80
2019-02-15T15:06:14.594Z,10.47
2019-02-15T15:08:43.212Z,12.27
2019-02-15T15:11:12.132Z,10.47
2019-02-15T15:13:41.047Z,10.87
2019-02-15T15:16:10.145Z,9.97
2019-02-15T15:18:39.070Z,9.97
2019-02-15T15:21:07.981Z,10.33
2019-02-15T15:23:36.893Z,9.47
2019-02-15T15:26:11.524Z,9.10
2019-02-15T15:28:36.424Z,9.53
2019-02-15T15:31:05.553Z,10.13
2019-02-15T15:33:34.701Z,8.60
2019-02-15T15:36:03.594Z,12.07
2019-02-15T15:38:32.730Z,10.50
2019-02-15T15:41:01.853Z,10.37
2019-02-15T15:43:30.510Z,11.67
2019-02-15T15:45:59.302Z,10.00
2019-02-15T15:48:28.177Z,9.60
2019-02-15T15:50:57.087Z,9.77
2019-02-15T15:53:28.574Z,10.37
2019-02-15T15:55:57.493Z,9.53
2019-02-15T15:58:26.154Z,9.57
2019-02-15T16:00:55.134Z,10.17
2019-02-15T16:03:23.779Z,9.53
2019-02-15T16:05:52.684Z,9.93
2019-02-15T16:08:21.569Z,10.67
2019-02-15T16:10:50.465Z,12.50
2019-02-15T16:13:19.422Z,13.00
2019-02-15T16:15:48.307Z,12.57
2019-02-15T16:18:17.223Z,12.57
2019-02-15T16:20:47.155Z,12.10
2019-02-15T16:23:15.799Z,11.80
2019-02-15T16:25:44.703Z,11.70
2019-02-15T16:28:13.339Z,10.17
2019-02-15T16:30:44.374Z,12.07
2019-02-15T16:33:13.027Z,11.17
2019-02-15T16:35:43.339Z,14.10
2019-02-15T16:38:17.389Z,11.67
2019-02-15T16:42:08.793Z,11.03
2019-02-15T16:48:18.264Z,14.20
2019-02-15T16:54:35.683Z,15.90
2019-02-15T16:57:09.444Z,16.10
2019-02-15T16:59:47.366Z,12.80
2019-02-15T17:02:16.305Z,13.83
2019-02-15T17:04:48.465Z,14.40
2019-02-15T17:07:17.540Z,16.13
2019-02-15T17:09:46.267Z,14.07
2019-02-15T17:12:14.948Z,14.47
2019-02-15T17:14:43.956Z,13.07
2019-02-15T17:17:13.127Z,15.47
2019-02-15T17:19:42.142Z,12.73
2019-02-15T17:22:11.097Z,15.23
2019-02-15T17:24:39.741Z,14.83
2019-02-15T17:27:08.922Z,14.40
2019-02-15T17:29:37.918Z,14.03
2019-02-15T17:32:06.832Z,14.97
2019-02-15T17:34:36.060Z,12.47
2019-02-15T17:37:08.611Z,13.43
2019-02-15T17:39:42.280Z,13.40
2019-02-15T17:42:11.252Z,15.20
2019-02-15T17:44:39.932Z,14.53
2019-02-15T17:47:08.804Z,13.40
2019-02-15T17:49:38.396Z,15.17
2019-02-15T17:52:08.968Z,14.67
2019-02-15T17:54:39.260Z,13.03
2019-02-15T17:57:08.512Z,12.13
2019-02-15T17:59:37.290Z,13.87
2019-02-15T18:02:07.970Z,12.33
2019-02-15T18:04:36.980Z,12.97
2019-02-15T18:07:05.921Z,12.53
2019-02-15T18:09:34.853Z,12.40
2019-02-15T18:12:03.586Z,16.57
2019-02-15T18:14:32.569Z,12.70
2019-02-15T18:17:01.286Z,12.57
2019-02-15T18:19:30.559Z,12.73
2019-02-15T18:21:59.806Z,12.87
2019-02-15T18:24:29.178Z,11.97
2019-02-15T18:26:58.031Z,13.87
2019-02-15T18:29:27.184Z,12.77
2019-02-15T18:31:57.756Z,11.57
2019-02-15T18:34:26.943Z,12.63
2019-02-15T18:36:55.946Z,11.93
2019-02-15T18:39:24.626Z,11.03
2019-02-15T18:41:53.596Z,12.50
2019-02-15T18:44:22.778Z,12.77
2019-02-15T18:46:51.757Z,12.07
2019-02-15T18:49:20.978Z,13.70
2019-02-15T18:51:50.056Z,12.50
2019-02-15T18:54:18.786Z,11.43
2019-02-15T18:56:47.758Z,13.13
2019-02-15T18:59:16.672Z,19.43
2019-02-15T19:01:46.256Z,14.13
2019-02-15T19:04:15.212Z,16.33
2019-02-15T19:06:44.163Z,15.13
2019-02-15T19:09:13.375Z,13.10
2019-02-15T19:11:42.333Z,14.57
2019-02-15T19:14:11.045Z,16.10
2019-02-15T19:16:40.559Z,18.60
2019-02-15T19:19:09.562Z,15.00
2019-02-15T19:21:38.554Z,13.57
2019-02-15T19:24:07.551Z,14.80
2019-02-15T19:26:36.696Z,13.70
2019-02-15T19:29:05.858Z,13.57
2019-02-15T19:31:34.811Z,14.53
2019-02-15T19:34:03.706Z,12.50
2019-02-15T19:36:33.159Z,17.30
2019-02-15T19:39:02.348Z,12.33
2019-02-15T19:41:31.509Z,14.27
2019-02-15T19:44:00.419Z,13.10
2019-02-15T19:46:29.097Z,12.23
2019-02-15T19:48:57.957Z,13.03
2019-02-15T19:51:27.105Z,12.37
2019-02-15T19:53:56.106Z,15.47
2019-02-15T19:56:25.204Z,14.13
2019-02-15T19:58:54.352Z,14.23
2019-02-15T20:01:23.290Z,13.73
2019-02-15T20:03:54.831Z,15.53
2019-02-15T20:06:24.059Z,14.63
2019-02-15T20:08:53.295Z,16.07
2019-02-15T20:11:22.177Z,15.50
2019-02-15T20:13:50.821Z,12.67
2019-02-15T20:16:19.752Z,13.77
2019-02-15T20:18:48.396Z,14.30
2019-02-15T20:21:17.602Z,15.07
2019-02-15T20:23:48.040Z,15.40
2019-02-15T20:26:16.944Z,14.43
2019-02-15T20:28:45.855Z,13.67
2019-02-15T20:31:14.611Z,14.23
2019-02-15T20:33:43.507Z,14.43
2019-02-15T20:36:12.619Z,12.57
2019-02-15T20:38:41.598Z,13.23
2019-02-15T20:41:10.243Z,16.60
2019-02-15T20:43:38.940Z,11.93
2019-02-15T20:46:07.876Z,16.80
2019-02-15T20:48:37.030Z,13.43
2019-02-15T20:51:05.918Z,15.77
2019-02-15T20:53:34.591Z,13.87
2019-02-15T20:56:03.524Z,12.40
2019-02-15T20:58:32.768Z,11.60
2019-02-15T21:01:01.790Z,12.47
2019-02-15T21:03:30.986Z,14.20
2019-02-15T21:05:59.943Z,12.07
2019-02-15T21:08:29.154Z,11.53
2019-02-15T21:10:58.132Z,10.93
2019-02-15T21:13:27.059Z,12.37
2019-02-15T21:15:56.783Z,11.57
2019-02-15T21:18:25.679Z,10.80
2019-02-15T21:20:54.553Z,9.03
2019-02-15T21:23:23.215Z,10.90
2019-02-15T21:25:52.114Z,11.03
2019-02-15T21:28:21.024Z,12.17
2019-02-15T21:30:49.934Z,13.13
2019-02-15T21:33:18.816Z,26.43
2019-02-15T21:35:47.732Z,35.67
2019-02-15T21:38:16.408Z,11.60
2019-02-15T21:40:45.715Z,11.83
2019-02-15T21:43:14.873Z,11.10
2019-02-15T21:45:46.266Z,12.73
2019-02-15T21:48:15.469Z,10.47
2019-02-15T21:50:44.105Z,11.40
2019-02-15T21:53:13.046Z,11.07
2019-02-15T21:55:41.712Z,11.97
2019-02-15T21:58:10.867Z,11.13
2019-02-15T22:00:39.901Z,14.60
2019-02-15T22:03:08.778Z,13.07
2019-02-15T22:05:40.023Z,13.73
2019-02-15T22:08:12.370Z,11.90
2019-02-15T22:10:41.799Z,12.03
2019-02-15T22:13:10.435Z,13.07
2019-02-15T22:15:39.377Z,13.93
2019-02-15T22:18:08.289Z,14.70
2019-02-15T22:20:36.924Z,13.77
2019-02-15T22:23:07.130Z,17.07
2019-02-15T22:25:35.807Z,12.20
2019-02-15T22:28:04.446Z,12.37
2019-02-15T22:30:33.110Z,13.00
2019-02-15T22:33:01.975Z,11.10
2019-02-15T22:35:30.602Z,10.27
2019-02-15T22:37:59.780Z,12.73
2019-02-15T22:40:32.845Z,9.50
2019-02-15T22:43:04.830Z,9.13
2019-02-15T22:45:33.942Z,10.07
2019-02-15T22:48:16.310Z,12.20
2019-02-15T22:50:44.952Z,8.87
2019-02-15T22:53:13.828Z,9.10
2019-02-15T22:55:42.737Z,7.53
2019-02-15T22:58:11.641Z,8.77
2019-02-15T23:00:51.896Z,8.27
2019-02-15T23:03:22.974Z,8.90
2019-02-15T23:05:51.967Z,10.10
2019-02-15T23:08:20.859Z,8.53
2019-02-15T23:10:49.561Z,7.73
2019-02-15T23:13:18.763Z,8.53
2019-02-15T23:15:48.108Z,9.40
2019-02-15T23:18:18.932Z,8.00
2019-02-15T23:20:47.305Z,9.60
2019-02-15T23:23:15.968Z,8.63
2019-02-15T23:25:44.686Z,8.77
2019-02-15T23:28:13.553Z,10.57
2019-02-15T23:30:42.469Z,10.37
2019-02-15T23:33:11.365Z,11.13
2019-02-15T23:35:40.078Z,9.80
2019-02-15T23:38:08.745Z,11.97
2019-02-15T23:40:37.638Z,8.43
2019-02-15T23:43:06.514Z,8.33
2019-02-15T23:45:35.505Z,9.33
2019-02-15T23:48:04.397Z,9.57
2019-02-15T23:50:33.261Z,8.80
2019-02-15T23:53:02.183Z,8.40
2019-02-15T23:55:31.077Z,8.77
2019-02-15T23:58:00.065Z,9.63
