createdAt,value
2023-03-01T00:01:19.063Z,17.05
2023-03-01T00:03:46.962Z,15.55
2023-03-01T00:06:14.564Z,17.05
2023-03-01T00:08:41.861Z,15.75
2023-03-01T00:11:19.508Z,17.48
2023-03-01T00:13:48.425Z,16.30
2023-03-01T00:16:20.191Z,16.13
2023-03-01T00:18:47.650Z,15.43
2023-03-01T00:21:15.214Z,13.60
2023-03-01T00:23:42.805Z,14.98
2023-03-01T00:26:12.180Z,15.10
2023-03-01T00:28:39.616Z,15.10
2023-03-01T00:31:09.110Z,14.45
2023-03-01T00:33:36.453Z,13.38
2023-03-01T00:36:04.115Z,14.30
2023-03-01T00:38:31.505Z,13.93
2023-03-01T00:41:06.127Z,13.20
2023-03-01T00:43:37.624Z,13.40
2023-03-01T00:46:07.676Z,13.88
2023-03-01T00:48:35.662Z,13.35
2023-03-01T00:51:29.595Z,12.73
2023-03-01T00:53:59.051Z,11.63
2023-03-01T00:56:26.831Z,12.48
2023-03-01T00:58:54.187Z,13.05
2023-03-01T01:01:24.153Z,11.98
2023-03-01T01:03:54.412Z,12.05
2023-03-01T01:06:27.208Z,12.23
2023-03-01T01:08:55.249Z,12.35
2023-03-01T01:11:23.986Z,11.73
2023-03-01T01:13:51.431Z,12.23
2023-03-01T01:16:19.872Z,12.25
2023-03-01T01:18:47.728Z,11.37
2023-03-01T01:21:18.187Z,12.23
2023-03-01T01:23:46.813Z,11.02
2023-03-01T01:26:17.197Z,11.15
2023-03-01T01:28:44.564Z,11.55
2023-03-01T01:31:12.119Z,11.55
2023-03-01T01:33:39.530Z,12.20
2023-03-01T01:36:07.715Z,12.95
2023-03-01T01:38:36.131Z,12.30
2023-03-01T01:41:03.928Z,13.87
2023-03-01T01:43:35.246Z,13.05
2023-03-01T01:46:08.295Z,12.77
2023-03-01T01:48:44.958Z,13.27
2023-03-01T01:51:20.104Z,13.07
2023-03-01T01:53:52.943Z,12.05
2023-03-01T01:56:20.526Z,13.95
2023-03-01T01:58:48.642Z,13.30
2023-03-01T02:01:15.906Z,13.93
2023-03-01T02:03:46.006Z,13.57
2023-03-01T02:06:57.757Z,14.07
2023-03-01T02:09:25.105Z,12.45
2023-03-01T02:11:53.084Z,12.88
2023-03-01T02:14:20.538Z,12.43
2023-03-01T02:16:48.119Z,11.85
2023-03-01T02:19:27.773Z,12.43
2023-03-01T02:22:04.315Z,11.63
2023-03-01T02:24:54.480Z,11.77
2023-03-01T02:27:25.722Z,12.77
2023-03-01T02:29:52.959Z,13.00
2023-03-01T02:32:26.034Z,12.77
2023-03-01T02:34:55.240Z,12.65
2023-03-01T02:37:25.714Z,12.65
2023-03-01T02:40:00.420Z,13.05
2023-03-01T02:42:35.253Z,12.68
2023-03-01T02:45:02.612Z,12.40
2023-03-01T02:47:29.836Z,12.25
2023-03-01T02:49:57.077Z,12.23
2023-03-01T02:53:11.905Z,12.93
2023-03-01T02:55:39.597Z,11.52
2023-03-01T02:58:06.837Z,12.52
2023-03-01T03:00:48.218Z,12.65
2023-03-01T03:03:18.738Z,11.20
2023-03-01T03:05:46.019Z,12.63
2023-03-01T03:08:13.688Z,11.77
2023-03-01T03:10:44.030Z,11.52
2023-03-01T03:13:13.931Z,13.30
2023-03-01T03:15:42.218Z,16.15
2023-03-01T03:18:12.833Z,20.42
2023-03-01T03:20:41.589Z,18.20
2023-03-01T03:23:08.825Z,16.15
2023-03-01T03:25:38.685Z,15.90
2023-03-01T03:28:10.505Z,16.05
2023-03-01T03:30:42.292Z,15.88
2023-03-01T03:33:13.250Z,16.75
2023-03-01T03:35:44.738Z,15.50
2023-03-01T03:38:16.939Z,15.52
2023-03-01T03:40:50.407Z,15.93
2023-03-01T03:43:23.175Z,16.25
2023-03-01T03:45:51.638Z,16.02
2023-03-01T03:48:19.348Z,16.10
2023-03-01T03:50:51.536Z,14.13
2023-03-01T03:53:20.262Z,14.85
2023-03-01T03:55:50.204Z,14.52
2023-03-01T03:58:20.626Z,14.80
2023-03-01T04:00:50.035Z,14.25
2023-03-01T04:03:19.612Z,14.10
2023-03-01T04:05:47.908Z,14.00
2023-03-01T04:08:15.262Z,13.25
2023-03-01T04:10:44.867Z,13.73
2023-03-01T04:13:18.159Z,13.10
2023-03-01T04:15:45.376Z,13.73
2023-03-01T04:18:15.439Z,13.43
2023-03-01T04:20:46.110Z,15.15
2023-03-01T04:23:17.322Z,13.90
2023-03-01T04:25:55.064Z,14.13
2023-03-01T04:28:25.929Z,14.10
2023-03-01T04:30:54.245Z,13.60
2023-03-01T04:33:22.939Z,14.75
2023-03-01T04:35:50.712Z,13.23
2023-03-01T04:38:19.032Z,13.90
2023-03-01T04:40:46.597Z,12.80
2023-03-01T04:43:18.566Z,12.25
2023-03-01T04:45:46.095Z,13.10
2023-03-01T04:48:13.402Z,12.32
2023-03-01T04:50:40.743Z,14.25
2023-03-01T04:53:07.990Z,13.65
2023-03-01T04:55:35.676Z,12.52
2023-03-01T04:58:03.069Z,13.93
2023-03-01T05:00:30.336Z,13.00
2023-03-01T05:03:01.016Z,13.10
2023-03-01T05:05:29.796Z,13.35
2023-03-01T05:07:59.464Z,13.05
2023-03-01T05:10:30.018Z,13.40
2023-03-01T05:12:58.325Z,13.38
2023-03-01T05:15:30.087Z,14.00
2023-03-01T05:18:00.248Z,13.38
2023-03-01T05:20:30.807Z,13.98
2023-03-01T05:23:00.521Z,14.05
2023-03-01T05:25:28.295Z,13.50
2023-03-01T05:27:55.598Z,13.65
2023-03-01T05:30:23.548Z,12.82
2023-03-01T05:32:56.905Z,13.45
2023-03-01T05:35:24.356Z,12.13
2023-03-01T05:37:52.267Z,13.80
2023-03-01T05:40:25.073Z,12.98
2023-03-01T05:42:56.402Z,13.70
2023-03-01T05:45:27.594Z,12.60
2023-03-01T05:47:56.061Z,12.55
2023-03-01T05:50:26.359Z,13.18
2023-03-01T05:52:59.788Z,12.55
2023-03-01T05:55:29.090Z,12.77
2023-03-01T05:57:56.624Z,13.82
2023-03-01T06:00:24.505Z,13.98
2023-03-01T06:02:53.242Z,13.63
2023-03-01T06:05:20.745Z,14.98
2023-03-01T06:07:48.093Z,16.08
2023-03-01T06:10:16.023Z,14.43
2023-03-01T06:12:44.648Z,14.55
2023-03-01T06:15:14.096Z,14.75
2023-03-01T06:17:43.881Z,14.77
2023-03-01T06:20:13.918Z,15.10
2023-03-01T06:22:41.732Z,16.27
2023-03-01T06:25:09.968Z,16.13
2023-03-01T06:27:37.232Z,16.02
2023-03-01T06:30:05.320Z,16.10
2023-03-01T06:32:32.936Z,16.33
2023-03-01T06:35:00.156Z,15.57
2023-03-01T06:37:27.983Z,16.05
2023-03-01T06:39:55.232Z,16.42
2023-03-01T06:42:22.469Z,16.95
2023-03-01T06:44:49.665Z,17.13
2023-03-01T06:47:16.867Z,18.10
2023-03-01T06:49:44.087Z,17.75
2023-03-01T06:52:11.637Z,15.70
2023-03-01T06:54:38.894Z,17.23
2023-03-01T06:57:06.226Z,22.50
2023-03-01T06:59:33.416Z,22.17
2023-03-01T07:02:00.728Z,20.25
2023-03-01T07:04:29.626Z,26.50
2023-03-01T07:06:57.041Z,24.35
2023-03-01T07:09:26.045Z,31.33
2023-03-01T07:11:53.299Z,26.45
2023-03-01T07:14:20.985Z,30.80
2023-03-01T07:16:48.364Z,50.28
2023-03-01T07:19:15.606Z,36.90
2023-03-01T07:21:42.869Z,31.40
2023-03-01T07:24:10.673Z,26.55
2023-03-01T07:26:37.996Z,26.40
2023-03-01T07:29:06.417Z,25.02
2023-03-01T07:31:34.443Z,28.53
2023-03-01T07:34:01.680Z,24.33
2023-03-01T07:36:29.717Z,23.85
2023-03-01T07:38:57.333Z,26.10
2023-03-01T07:41:25.087Z,25.13
2023-03-01T07:43:52.355Z,23.95
2023-03-01T07:46:20.225Z,23.98
2023-03-01T07:48:47.741Z,21.55
2023-03-01T07:51:15.308Z,21.67
2023-03-01T07:53:42.764Z,21.02
2023-03-01T07:56:12.124Z,22.20
2023-03-01T08:01:10.228Z,16.90
2023-03-01T08:03:38.502Z,17.08
2023-03-01T08:06:07.777Z,16.50
2023-03-01T08:08:35.657Z,20.73
2023-03-01T08:11:04.104Z,19.17
2023-03-01T08:13:32.117Z,19.33
2023-03-01T08:16:10.677Z,17.05
2023-03-01T08:18:37.900Z,16.43
2023-03-01T08:21:07.629Z,15.70
2023-03-01T08:23:35.595Z,14.95
2023-03-01T08:26:22.379Z,16.02
2023-03-01T08:28:51.154Z,13.85
2023-03-01T08:31:44.947Z,13.85
2023-03-01T08:34:14.529Z,13.68
2023-03-01T08:36:43.995Z,12.52
2023-03-01T08:39:13.752Z,12.82
2023-03-01T08:41:41.561Z,13.80
2023-03-01T08:44:10.064Z,12.02
2023-03-01T08:46:39.752Z,12.97
2023-03-01T08:49:08.168Z,11.98
2023-03-01T08:51:37.801Z,12.18
2023-03-01T08:54:13.735Z,11.18
2023-03-01T08:56:41.083Z,10.40
2023-03-01T08:59:08.337Z,10.32
2023-03-01T09:01:35.637Z,10.88
2023-03-01T09:04:02.987Z,11.20
2023-03-01T09:06:34.030Z,10.73
2023-03-01T09:09:01.537Z,9.77
2023-03-01T09:11:29.551Z,9.30
2023-03-01T09:13:56.916Z,10.13
2023-03-01T09:16:24.560Z,8.98
2023-03-01T09:18:53.727Z,8.80
2023-03-01T09:21:37.193Z,8.88
2023-03-01T09:24:06.468Z,8.15
2023-03-01T09:26:33.978Z,9.02
2023-03-01T09:29:01.728Z,8.55
2023-03-01T09:31:29.074Z,8.60
2023-03-01T09:33:56.292Z,6.45
2023-03-01T09:36:26.521Z,6.55
2023-03-01T09:38:58.901Z,5.80
2023-03-01T09:41:42.756Z,5.93
2023-03-01T09:44:29.156Z,5.93
2023-03-01T09:46:58.130Z,6.25
2023-03-01T09:49:34.845Z,4.85
2023-03-01T09:52:08.445Z,5.22
2023-03-01T09:54:35.709Z,4.72
2023-03-01T09:57:27.617Z,5.40
2023-03-01T10:00:30.067Z,5.32
2023-03-01T10:03:02.895Z,4.63
2023-03-01T10:05:40.079Z,5.10
2023-03-01T10:08:16.019Z,5.53
2023-03-01T10:10:45.729Z,5.07
2023-03-01T10:13:45.139Z,4.35
2023-03-01T10:16:22.751Z,5.38
2023-03-01T10:18:56.753Z,5.13
2023-03-01T10:21:24.339Z,6.05
2023-03-01T10:23:54.470Z,4.40
2023-03-01T10:26:50.460Z,4.28
2023-03-01T10:29:17.940Z,7.00
2023-03-01T10:31:50.834Z,4.45
2023-03-01T10:34:21.276Z,4.10
2023-03-01T10:36:53.852Z,5.10
2023-03-01T10:39:26.496Z,3.90
2023-03-01T10:41:59.877Z,3.97
2023-03-01T10:44:46.530Z,4.50
2023-03-01T10:47:23.256Z,3.72
2023-03-01T10:50:20.539Z,3.83
2023-03-01T10:52:59.875Z,4.00
2023-03-01T10:55:37.442Z,3.50
2023-03-01T10:58:22.128Z,5.10
2023-03-01T11:00:56.782Z,5.05
2023-03-01T11:03:34.578Z,4.60
2023-03-01T11:06:13.656Z,4.70
2023-03-01T11:08:45.123Z,4.15
2023-03-01T11:11:34.746Z,4.10
2023-03-01T11:14:23.836Z,3.63
2023-03-01T11:17:05.475Z,4.00
2023-03-01T11:22:12.857Z,4.20
2023-03-01T11:24:46.208Z,4.53
2023-03-01T11:27:27.747Z,3.85
2023-03-01T11:30:03.384Z,4.05
2023-03-01T11:32:42.528Z,3.95
2023-03-01T11:35:28.266Z,4.10
2023-03-01T11:37:55.628Z,4.00
2023-03-01T11:40:32.351Z,3.85
2023-03-01T11:43:20.163Z,3.95
2023-03-01T11:46:12.759Z,3.65
2023-03-01T11:48:49.719Z,3.83
2023-03-01T11:51:41.842Z,3.28
2023-03-01T11:54:29.658Z,3.50
2023-03-01T11:57:43.322Z,3.58
2023-03-01T12:00:47.422Z,3.38
2023-03-01T12:03:24.437Z,3.22
2023-03-01T12:06:04.194Z,4.63
2023-03-01T12:08:35.616Z,4.13
2023-03-01T12:11:13.732Z,3.33
2023-03-01T12:14:20.231Z,4.15
2023-03-01T12:17:26.486Z,4.38
2023-03-01T12:20:17.114Z,3.80
2023-03-01T12:22:50.309Z,4.47
2023-03-01T12:25:38.042Z,4.20
2023-03-01T12:28:17.286Z,6.03
2023-03-01T12:37:44.242Z,3.70
2023-03-01T12:40:49.040Z,3.35
2023-03-01T12:43:48.415Z,5.10
2023-03-01T12:46:59.454Z,6.82
2023-03-01T12:49:27.860Z,5.43
2023-03-01T12:52:06.059Z,7.87
2023-03-01T12:54:34.801Z,3.50
2023-03-01T12:57:16.762Z,4.13
2023-03-01T13:00:10.569Z,5.15
2023-03-01T13:02:50.251Z,3.58
2023-03-01T13:05:42.405Z,3.28
2023-03-01T13:08:21.158Z,3.95
2023-03-01T13:10:51.539Z,4.40
2023-03-01T13:13:27.668Z,3.30
2023-03-01T13:15:56.112Z,3.17
2023-03-01T13:18:24.515Z,3.30
2023-03-01T13:21:01.656Z,3.47
2023-03-01T13:23:37.608Z,3.17
2023-03-01T13:26:18.827Z,8.88
2023-03-01T13:28:46.068Z,2.90
2023-03-01T13:31:24.948Z,3.55
2023-03-01T13:34:02.769Z,3.17
2023-03-01T13:36:30.827Z,2.80
2023-03-01T13:38:59.980Z,3.17
2023-03-01T13:41:39.398Z,2.60
2023-03-01T13:44:25.314Z,3.30
2023-03-01T13:46:53.986Z,2.30
2023-03-01T13:49:23.941Z,2.35
2023-03-01T13:51:52.018Z,2.80
2023-03-01T13:54:28.052Z,2.70
2023-03-01T13:56:56.569Z,2.90
2023-03-01T13:59:27.305Z,2.70
2023-03-01T14:02:02.035Z,3.25
2023-03-01T14:04:32.398Z,2.40
2023-03-01T14:07:14.377Z,2.55
2023-03-01T14:09:46.426Z,2.80
2023-03-01T14:12:25.480Z,2.65
2023-03-01T14:15:30.394Z,2.72
2023-03-01T14:18:21.803Z,3.40
2023-03-01T14:20:52.253Z,2.67
2023-03-01T14:23:22.178Z,3.03
2023-03-01T14:25:57.642Z,2.63
2023-03-01T14:28:34.587Z,3.17
2023-03-01T14:31:02.851Z,3.03
2023-03-01T14:33:35.736Z,3.47
2023-03-01T14:36:05.172Z,3.58
2023-03-01T14:38:39.830Z,3.15
2023-03-01T14:41:16.093Z,2.65
2023-03-01T14:43:52.407Z,2.45
2023-03-01T14:46:25.356Z,2.90
2023-03-01T14:48:54.930Z,2.78
2023-03-01T14:51:22.577Z,3.15
2023-03-01T14:53:51.480Z,3.00
2023-03-01T14:56:20.202Z,2.75
2023-03-01T14:58:50.662Z,2.60
2023-03-01T15:01:18.890Z,2.70
2023-03-01T15:03:50.216Z,3.38
2023-03-01T15:06:19.518Z,2.75
2023-03-01T15:11:23.866Z,2.97
2023-03-01T15:13:51.587Z,2.90
2023-03-01T15:16:42.319Z,2.95
2023-03-01T15:19:16.525Z,2.78
2023-03-01T15:21:48.106Z,2.55
2023-03-01T15:24:24.115Z,2.80
2023-03-01T15:26:56.157Z,2.88
2023-03-01T15:29:31.154Z,3.20
2023-03-01T15:32:07.576Z,2.70
2023-03-01T15:34:39.128Z,3.45
2023-03-01T15:37:39.205Z,3.38
2023-03-01T15:40:49.754Z,2.85
2023-03-01T15:43:47.699Z,2.83
2023-03-01T15:46:20.734Z,2.80
2023-03-01T15:48:50.382Z,3.08
2023-03-01T15:51:17.961Z,3.33
2023-03-01T15:53:54.780Z,3.17
2023-03-01T15:56:22.194Z,3.03
2023-03-01T15:58:50.467Z,3.30
2023-03-01T16:01:19.041Z,2.85
2023-03-01T16:03:46.784Z,2.60
2023-03-01T16:06:14.931Z,2.88
2023-03-01T16:08:42.787Z,3.22
2023-03-01T16:11:20.785Z,2.78
2023-03-01T16:13:53.465Z,3.45
2023-03-01T16:16:20.917Z,3.00
2023-03-01T16:18:48.456Z,3.15
2023-03-01T16:21:20.946Z,3.45
2023-03-01T16:23:48.318Z,3.78
2023-03-01T16:26:15.661Z,3.75
2023-03-01T16:28:44.474Z,5.50
2023-03-01T16:31:12.536Z,3.97
2023-03-01T16:33:40.443Z,4.28
2023-03-01T16:36:14.448Z,4.50
2023-03-01T16:38:43.148Z,4.20
2023-03-01T16:41:15.378Z,4.22
2023-03-01T16:43:43.228Z,4.47
2023-03-01T16:46:15.707Z,3.50
2023-03-01T16:48:43.043Z,3.80
2023-03-01T16:51:14.819Z,4.95
2023-03-01T16:53:42.524Z,4.03
2023-03-01T16:56:12.040Z,4.32
2023-03-01T16:58:44.736Z,3.92
2023-03-01T17:01:14.718Z,3.75
2023-03-01T17:03:42.319Z,4.35
2023-03-01T17:06:17.619Z,5.30
2023-03-01T17:08:44.941Z,5.05
2023-03-01T17:11:14.484Z,4.40
2023-03-01T17:13:41.982Z,4.30
2023-03-01T17:16:11.358Z,4.35
2023-03-01T17:21:07.402Z,7.82
2023-03-01T17:23:36.514Z,8.20
2023-03-01T17:26:04.129Z,9.07
2023-03-01T17:28:33.143Z,12.00
2023-03-01T17:31:01.595Z,18.67
2023-03-01T17:33:31.401Z,19.77
2023-03-01T17:35:59.901Z,17.60
2023-03-01T17:38:27.497Z,22.23
2023-03-01T17:40:54.709Z,19.33
2023-03-01T17:43:22.078Z,18.83
2023-03-01T17:45:51.685Z,15.38
2023-03-01T17:48:22.399Z,16.20
2023-03-01T17:50:49.658Z,13.10
2023-03-01T17:53:17.086Z,16.00
2023-03-01T17:55:44.779Z,15.38
2023-03-01T17:58:14.382Z,16.58
2023-03-01T18:00:42.036Z,14.10
2023-03-01T18:03:10.081Z,13.30
2023-03-01T18:05:41.117Z,14.45
2023-03-01T18:08:08.414Z,11.38
2023-03-01T18:10:37.479Z,11.10
2023-03-01T18:13:09.443Z,9.95
2023-03-01T18:15:37.754Z,10.07
2023-03-01T18:18:05.494Z,11.57
2023-03-01T18:20:38.964Z,11.20
2023-03-01T18:23:06.749Z,10.73
2023-03-01T18:25:34.003Z,11.35
2023-03-01T18:28:01.422Z,10.57
2023-03-01T18:30:28.636Z,10.75
2023-03-01T18:32:56.490Z,10.45
2023-03-01T18:35:24.497Z,9.40
2023-03-01T18:37:51.760Z,10.15
2023-03-01T18:40:19.730Z,10.40
2023-03-01T18:42:46.944Z,10.48
2023-03-01T18:45:14.825Z,10.02
2023-03-01T18:47:42.070Z,8.77
2023-03-01T18:50:09.815Z,10.98
2023-03-01T18:52:37.078Z,9.93
2023-03-01T18:55:04.489Z,14.35
2023-03-01T18:57:31.679Z,15.30
2023-03-01T18:59:58.946Z,15.80
2023-03-01T19:02:26.564Z,15.15
2023-03-01T19:04:53.901Z,17.17
2023-03-01T19:07:22.345Z,15.35
2023-03-01T19:09:49.679Z,14.90
2023-03-01T19:12:16.947Z,15.88
2023-03-01T19:14:44.282Z,17.23
2023-03-01T19:17:11.567Z,16.30
2023-03-01T19:19:39.893Z,16.60
2023-03-01T19:22:07.868Z,15.27
2023-03-01T19:24:36.076Z,15.18
2023-03-01T19:27:03.463Z,17.42
2023-03-01T19:29:30.689Z,16.77
2023-03-01T19:31:57.972Z,17.13
2023-03-01T19:34:25.544Z,16.15
2023-03-01T19:36:52.961Z,17.50
2023-03-01T19:39:20.204Z,17.27
2023-03-01T19:41:49.910Z,16.65
2023-03-01T19:44:17.551Z,17.83
2023-03-01T19:46:45.110Z,16.98
2023-03-01T19:49:16.690Z,16.27
2023-03-01T19:51:44.148Z,17.80
2023-03-01T19:54:12.331Z,19.00
2023-03-01T19:56:39.735Z,18.20
2023-03-01T19:59:07.365Z,15.75
2023-03-01T20:01:35.217Z,17.30
2023-03-01T20:04:03.446Z,16.88
2023-03-01T20:06:31.552Z,15.57
2023-03-01T20:09:02.365Z,15.32
2023-03-01T20:11:33.666Z,13.55
2023-03-01T20:14:01.199Z,13.77
2023-03-01T20:16:28.633Z,15.45
2023-03-01T20:18:57.624Z,16.30
2023-03-01T20:21:25.146Z,14.57
2023-03-01T20:23:52.818Z,14.55
2023-03-01T20:26:21.458Z,13.63
2023-03-01T20:28:51.480Z,13.68
2023-03-01T20:31:20.140Z,13.10
2023-03-01T20:33:47.699Z,13.70
2023-03-01T20:36:15.359Z,14.93
2023-03-01T20:38:42.619Z,15.25
2023-03-01T20:41:13.900Z,15.90
2023-03-01T20:43:44.284Z,16.27
2023-03-01T20:46:13.079Z,17.05
2023-03-01T20:48:43.629Z,17.58
2023-03-01T20:51:12.203Z,18.00
2023-03-01T20:53:40.084Z,16.48
2023-03-01T20:56:10.015Z,17.88
2023-03-01T20:58:37.889Z,20.20
2023-03-01T21:01:06.101Z,21.75
2023-03-01T21:03:33.561Z,23.60
2023-03-01T21:06:02.537Z,24.88
2023-03-01T21:08:30.479Z,25.67
2023-03-01T21:10:58.027Z,27.70
2023-03-01T21:13:26.356Z,27.00
2023-03-01T21:16:08.236Z,29.27
2023-03-01T21:18:36.919Z,27.65
2023-03-01T21:21:09.484Z,25.73
2023-03-01T21:23:38.326Z,26.08
2023-03-01T21:26:07.352Z,23.85
2023-03-01T21:28:35.431Z,24.05
2023-03-01T21:31:19.855Z,24.52
2023-03-01T21:33:49.836Z,24.08
2023-03-01T21:36:17.378Z,23.38
2023-03-01T21:38:46.998Z,24.60
2023-03-01T21:41:19.296Z,22.77
2023-03-01T21:43:47.808Z,23.15
2023-03-01T21:46:17.907Z,22.13
2023-03-01T21:48:46.394Z,19.85
2023-03-01T21:51:15.450Z,18.73
2023-03-01T21:53:43.269Z,18.58
2023-03-01T21:56:19.184Z,18.25
2023-03-01T21:58:46.413Z,18.27
2023-03-01T22:01:18.804Z,18.33
2023-03-01T22:03:46.519Z,17.80
2023-03-01T22:06:23.000Z,15.05
2023-03-01T22:09:07.598Z,14.40
2023-03-01T22:11:37.971Z,13.98
2023-03-01T22:14:05.329Z,14.25
2023-03-01T22:16:35.020Z,14.82
2023-03-01T22:19:03.508Z,16.73
2023-03-01T22:21:30.682Z,16.58
2023-03-01T22:23:58.109Z,16.92
2023-03-01T22:26:28.369Z,16.45
2023-03-01T22:28:57.985Z,16.73
2023-03-01T22:31:26.080Z,16.25
2023-03-01T22:33:54.408Z,15.10
2023-03-01T22:36:21.738Z,15.60
2023-03-01T22:38:48.956Z,15.10
2023-03-01T22:41:16.270Z,14.45
2023-03-01T22:43:43.625Z,13.57
2023-03-01T22:46:15.037Z,14.82
2023-03-01T22:48:42.491Z,15.43
2023-03-01T22:51:15.739Z,15.40
2023-03-01T22:53:43.318Z,16.35
2023-03-01T22:56:15.652Z,15.75
2023-03-01T22:58:43.360Z,18.63
2023-03-01T23:01:29.145Z,20.23
2023-03-01T23:03:56.944Z,17.40
2023-03-01T23:06:24.675Z,14.40
2023-03-01T23:08:53.962Z,11.95
2023-03-01T23:13:49.807Z,13.02
2023-03-01T23:16:17.865Z,13.43
2023-03-01T23:18:45.523Z,13.60
2023-03-01T23:21:15.720Z,13.43
2023-03-01T23:23:43.330Z,13.85
2023-03-01T23:26:10.864Z,14.35
2023-03-01T23:28:41.279Z,14.50
2023-03-01T23:31:11.007Z,13.43
2023-03-01T23:33:39.538Z,14.65
2023-03-01T23:36:27.837Z,15.10
2023-03-01T23:38:59.212Z,14.93
2023-03-01T23:41:28.267Z,15.02
2023-03-01T23:43:56.967Z,13.38
2023-03-01T23:46:26.475Z,14.90
2023-03-01T23:48:54.931Z,14.15
2023-03-01T23:51:22.936Z,13.80
2023-03-01T23:53:57.467Z,14.13
2023-03-01T23:56:26.141Z,14.10
2023-03-01T23:58:54.795Z,13.95
