createdAt,value
2018-02-21T00:00:38.325Z,99.99
2018-02-21T00:01:38.273Z,99.99
2018-02-21T00:02:38.267Z,99.99
2018-02-21T00:03:38.252Z,99.99
2018-02-21T00:04:38.246Z,99.99
2018-02-21T00:05:38.272Z,99.99
2018-02-21T00:06:38.225Z,99.99
2018-02-21T00:07:38.213Z,99.99
2018-02-21T00:08:38.215Z,99.99
2018-02-21T00:09:38.237Z,99.99
2018-02-21T00:10:38.183Z,99.99
2018-02-21T00:11:38.174Z,99.99
2018-02-21T00:12:38.163Z,99.99
2018-02-21T00:13:38.154Z,99.99
2018-02-21T00:14:38.201Z,99.99
2018-02-21T00:15:38.135Z,99.99
2018-02-21T00:16:38.122Z,99.99
2018-02-21T00:17:38.114Z,99.99
2018-02-21T00:18:38.104Z,99.99
2018-02-21T00:19:38.151Z,99.99
2018-02-21T00:20:38.084Z,99.99
2018-02-21T00:21:38.074Z,99.99
2018-02-21T00:22:38.125Z,99.99
2018-02-21T00:23:38.051Z,99.99
2018-02-21T00:24:38.083Z,99.99
2018-02-21T00:25:38.032Z,99.99
2018-02-21T00:26:38.021Z,99.99
2018-02-21T00:27:38.016Z,99.99
2018-02-21T00:28:37.999Z,99.99
2018-02-21T00:29:38.031Z,99.99
2018-02-21T00:30:37.984Z,99.99
2018-02-21T00:31:37.969Z,99.99
2018-02-21T00:32:37.962Z,99.99
2018-02-21T00:33:37.947Z,99.99
2018-02-21T00:34:37.977Z,99.99
2018-02-21T00:35:37.929Z,99.99
2018-02-21T00:36:37.922Z,99.99
2018-02-21T00:37:37.914Z,99.99
2018-02-21T00:38:37.898Z,99.99
2018-02-21T00:39:37.940Z,99.99
2018-02-21T00:40:37.880Z,99.99
2018-02-21T00:41:37.871Z,99.99
2018-02-21T00:42:37.859Z,99.99
2018-02-21T00:43:37.855Z,99.99
2018-02-21T00:44:37.838Z,99.99
2018-02-21T00:45:37.883Z,99.99
2018-02-21T00:46:37.817Z,99.99
2018-02-21T00:47:37.807Z,99.99
2018-02-21T00:48:37.794Z,99.99
2018-02-21T00:49:37.825Z,99.99
2018-02-21T00:50:37.775Z,99.99
2018-02-21T00:51:37.807Z,99.99
2018-02-21T00:52:37.769Z,99.99
2018-02-21T00:53:37.744Z,99.99
2018-02-21T00:54:37.732Z,99.99
2018-02-21T00:55:37.764Z,99.99
2018-02-21T00:56:37.713Z,99.99
2018-02-21T00:57:37.701Z,99.99
2018-02-21T00:58:37.690Z,99.99
2018-02-21T00:59:37.679Z,99.99
2018-02-21T01:00:37.726Z,99.99
2018-02-21T01:01:37.667Z,99.99
2018-02-21T01:02:37.650Z,99.99
2018-02-21T01:03:37.641Z,99.99
2018-02-21T01:04:37.669Z,99.99
2018-02-21T01:05:37.654Z,99.99
2018-02-21T01:06:37.609Z,99.99
2018-02-21T01:07:37.596Z,99.99
2018-02-21T01:08:37.584Z,99.99
2018-02-21T01:09:37.577Z,99.99
2018-02-21T01:10:37.609Z,99.99
2018-02-21T01:11:37.552Z,99.99
2018-02-21T01:12:37.543Z,99.99
2018-02-21T01:13:37.532Z,99.99
2018-02-21T01:14:37.526Z,99.99
2018-02-21T01:15:37.553Z,99.99
2018-02-21T01:16:37.501Z,99.99
2018-02-21T01:17:37.495Z,99.99
2018-02-21T01:18:37.480Z,99.99
2018-02-21T01:19:37.471Z,99.99
2018-02-21T01:20:37.496Z,99.99
2018-02-21T01:21:37.447Z,99.99
2018-02-21T01:22:37.447Z,99.99
2018-02-21T01:23:37.435Z,99.99
2018-02-21T01:24:37.415Z,99.99
2018-02-21T01:25:37.445Z,99.99
2018-02-21T01:26:37.394Z,99.99
2018-02-21T01:27:37.384Z,99.99
2018-02-21T01:28:37.426Z,99.99
2018-02-21T01:29:37.367Z,99.99
2018-02-21T01:30:37.439Z,99.99
2018-02-21T01:31:37.372Z,99.99
2018-02-21T01:32:37.337Z,99.99
2018-02-21T01:33:37.364Z,99.99
2018-02-21T01:34:37.312Z,99.99
2018-02-21T01:35:37.297Z,99.99
2018-02-21T01:36:37.330Z,99.99
2018-02-21T01:37:37.279Z,99.99
2018-02-21T01:38:37.264Z,99.99
2018-02-21T01:39:37.255Z,99.99
2018-02-21T01:40:37.313Z,99.99
2018-02-21T01:41:37.235Z,99.99
2018-02-21T01:42:37.227Z,99.99
2018-02-21T01:43:37.211Z,99.99
2018-02-21T01:44:37.204Z,99.99
2018-02-21T01:45:37.193Z,99.99
2018-02-21T01:46:37.239Z,99.99
2018-02-21T01:47:37.171Z,99.99
2018-02-21T01:48:37.199Z,99.99
2018-02-21T01:49:37.151Z,99.99
2018-02-21T01:50:37.139Z,99.99
2018-02-21T01:51:37.129Z,99.99
2018-02-21T01:52:37.155Z,99.99
2018-02-21T01:53:37.105Z,99.99
2018-02-21T01:54:37.094Z,99.99
2018-02-21T01:55:37.082Z,99.99
2018-02-21T01:56:37.071Z,99.99
2018-02-21T01:57:37.122Z,99.99
2018-02-21T01:58:37.093Z,99.99
2018-02-21T01:59:37.041Z,99.99
2018-02-21T02:00:37.032Z,99.99
2018-02-21T02:01:37.069Z,99.99
2018-02-21T02:02:37.008Z,99.99
2018-02-21T02:03:36.996Z,99.99
2018-02-21T02:04:36.986Z,99.99
2018-02-21T02:05:36.976Z,99.99
2018-02-21T02:06:36.967Z,99.99
2018-02-21T02:07:36.999Z,99.99
2018-02-21T02:08:36.947Z,99.99
2018-02-21T02:09:36.934Z,99.99
2018-02-21T02:10:36.922Z,99.99
2018-02-21T02:11:36.952Z,99.99
2018-02-21T02:12:36.901Z,99.99
2018-02-21T02:13:36.892Z,99.99
2018-02-21T02:14:36.880Z,99.99
2018-02-21T02:15:36.867Z,99.99
2018-02-21T02:16:36.915Z,99.99
2018-02-21T02:17:36.847Z,99.99
2018-02-21T02:18:36.871Z,99.99
2018-02-21T02:19:37.339Z,99.99
2018-02-21T02:20:36.814Z,99.99
2018-02-21T02:21:36.805Z,99.99
2018-02-21T02:22:36.829Z,99.99
2018-02-21T02:23:36.784Z,99.99
2018-02-21T02:24:36.773Z,99.99
2018-02-21T02:25:36.761Z,99.99
2018-02-21T02:26:36.750Z,99.99
2018-02-21T02:27:36.779Z,99.99
2018-02-21T02:28:36.726Z,99.99
2018-02-21T02:29:36.714Z,99.99
2018-02-21T02:30:37.393Z,99.99
2018-02-21T02:31:36.694Z,99.99
2018-02-21T02:32:36.727Z,99.99
2018-02-21T02:33:36.675Z,99.99
2018-02-21T02:34:36.661Z,99.99
2018-02-21T02:35:36.649Z,99.99
2018-02-21T02:36:36.642Z,99.99
2018-02-21T02:37:36.686Z,99.99
2018-02-21T02:38:36.623Z,99.99
2018-02-21T02:39:36.609Z,99.99
2018-02-21T02:40:36.594Z,99.99
2018-02-21T02:41:36.586Z,99.99
2018-02-21T02:42:36.573Z,99.99
2018-02-21T02:43:36.608Z,99.99
2018-02-21T02:44:36.554Z,99.99
2018-02-21T02:45:36.545Z,99.99
2018-02-21T02:46:36.530Z,99.99
2018-02-21T02:47:36.516Z,99.99
2018-02-21T02:48:36.549Z,99.99
2018-02-21T02:49:36.497Z,99.99
2018-02-21T02:50:36.493Z,99.99
2018-02-21T02:51:36.474Z,99.99
2018-02-21T02:52:37.430Z,99.99
2018-02-21T02:53:36.455Z,99.99
2018-02-21T02:54:36.445Z,99.99
2018-02-21T02:55:36.432Z,99.99
2018-02-21T02:56:36.422Z,99.99
2018-02-21T02:57:36.447Z,99.99
2018-02-21T02:58:36.399Z,99.99
2018-02-21T02:59:36.387Z,99.99
2018-02-21T03:00:36.375Z,99.99
2018-02-21T03:01:36.366Z,99.99
2018-02-21T03:02:36.396Z,99.99
2018-02-21T03:03:36.342Z,99.99
2018-02-21T03:04:36.334Z,99.99
2018-02-21T03:05:36.322Z,99.99
2018-02-21T03:06:36.310Z,99.99
2018-02-21T03:07:36.334Z,99.99
2018-02-21T03:08:36.286Z,99.99
2018-02-21T03:09:36.281Z,99.99
2018-02-21T03:10:36.265Z,99.99
2018-02-21T03:11:36.256Z,99.99
2018-02-21T03:12:36.283Z,99.99
2018-02-21T03:13:36.237Z,99.99
2018-02-21T03:14:36.218Z,99.99
2018-02-21T03:15:36.209Z,99.99
2018-02-21T03:16:36.201Z,99.99
2018-02-21T03:17:36.225Z,99.99
2018-02-21T03:18:36.177Z,99.99
2018-02-21T03:19:36.165Z,99.99
2018-02-21T03:20:36.158Z,99.99
2018-02-21T03:21:36.144Z,99.99
2018-02-21T03:22:36.230Z,99.99
2018-02-21T03:23:36.120Z,99.99
2018-02-21T03:24:36.110Z,99.99
2018-02-21T03:25:36.099Z,99.99
2018-02-21T03:26:36.088Z,99.99
2018-02-21T03:27:36.130Z,99.99
2018-02-21T03:28:36.065Z,99.99
2018-02-21T03:29:36.053Z,99.99
2018-02-21T03:30:36.048Z,99.99
2018-02-21T03:31:36.035Z,99.99
2018-02-21T03:32:36.020Z,99.99
2018-02-21T03:33:36.051Z,99.99
2018-02-21T03:34:36.025Z,99.99
2018-02-21T03:35:35.986Z,99.99
2018-02-21T03:36:35.977Z,99.99
2018-02-21T03:37:35.964Z,99.99
2018-02-21T03:38:35.992Z,99.99
2018-02-21T03:39:35.942Z,99.99
2018-02-21T03:40:35.934Z,99.99
2018-02-21T03:41:35.922Z,99.99
2018-02-21T03:42:35.968Z,99.99
2018-02-21T03:43:35.900Z,99.99
2018-02-21T03:44:35.887Z,99.99
2018-02-21T03:45:35.875Z,99.99
2018-02-21T03:46:35.903Z,99.99
2018-02-21T03:47:35.854Z,99.99
2018-02-21T03:48:35.897Z,99.99
2018-02-21T03:49:35.854Z,99.99
2018-02-21T03:50:35.818Z,99.99
2018-02-21T03:51:35.809Z,99.99
2018-02-21T03:52:35.798Z,99.99
2018-02-21T03:53:35.826Z,99.99
2018-02-21T03:54:35.776Z,99.99
2018-02-21T03:55:35.763Z,99.99
2018-02-21T03:56:35.753Z,99.99
2018-02-21T03:57:35.744Z,99.99
2018-02-21T03:58:35.797Z,99.99
2018-02-21T03:59:35.725Z,99.99
2018-02-21T04:00:35.708Z,99.99
2018-02-21T04:01:35.695Z,99.99
2018-02-21T04:02:35.686Z,99.99
2018-02-21T04:03:35.715Z,99.99
2018-02-21T04:04:35.662Z,99.99
2018-02-21T04:05:35.654Z,99.99
2018-02-21T04:06:35.644Z,99.99
2018-02-21T04:07:35.636Z,99.99
2018-02-21T04:08:35.657Z,99.99
2018-02-21T04:09:35.608Z,99.99
2018-02-21T04:10:35.596Z,99.99
2018-02-21T04:11:35.584Z,99.99
2018-02-21T04:12:35.575Z,99.99
2018-02-21T04:13:35.607Z,99.99
2018-02-21T04:14:35.557Z,99.99
2018-02-21T04:15:35.552Z,99.99
2018-02-21T04:16:35.526Z,99.99
2018-02-21T04:17:35.518Z,99.99
2018-02-21T04:18:35.564Z,99.99
2018-02-21T04:19:35.496Z,99.99
2018-02-21T04:20:35.487Z,99.99
2018-02-21T04:21:35.517Z,99.99
2018-02-21T04:22:35.506Z,99.99
2018-02-21T04:23:36.309Z,99.99
2018-02-21T04:24:35.456Z,99.99
2018-02-21T04:25:35.430Z,99.99
2018-02-21T04:26:35.418Z,99.99
2018-02-21T04:27:35.446Z,99.99
2018-02-21T04:28:35.398Z,99.99
2018-02-21T04:29:35.385Z,99.99
2018-02-21T04:30:37.118Z,99.99
2018-02-21T04:31:35.360Z,99.99
2018-02-21T04:32:35.389Z,99.99
2018-02-21T04:33:35.339Z,99.99
2018-02-21T04:34:35.403Z,99.99
2018-02-21T04:35:35.318Z,99.99
2018-02-21T04:36:35.307Z,99.99
2018-02-21T04:37:35.355Z,99.99
2018-02-21T04:38:35.284Z,99.99
2018-02-21T04:39:35.270Z,99.99
2018-02-21T04:40:35.263Z,99.99
2018-02-21T04:41:35.292Z,99.99
2018-02-21T04:42:35.281Z,99.99
2018-02-21T04:43:35.231Z,99.99
2018-02-21T04:44:35.219Z,99.99
2018-02-21T04:45:35.205Z,99.99
2018-02-21T04:46:35.197Z,99.99
2018-02-21T04:47:35.225Z,99.99
2018-02-21T04:48:35.170Z,99.99
2018-02-21T04:49:35.160Z,99.99
2018-02-21T04:50:35.148Z,99.99
2018-02-21T04:51:35.141Z,99.99
2018-02-21T04:52:35.187Z,99.99
2018-02-21T04:53:35.116Z,99.99
2018-02-21T04:54:35.107Z,99.99
2018-02-21T04:55:35.091Z,99.99
2018-02-21T04:56:35.139Z,99.99
2018-02-21T04:57:35.071Z,99.99
2018-02-21T04:58:35.060Z,99.99
2018-02-21T04:59:35.049Z,99.99
2018-02-21T05:00:35.064Z,99.99
2018-02-21T05:01:35.066Z,99.99
2018-02-21T05:02:35.051Z,99.99
2018-02-21T05:03:35.000Z,99.99
2018-02-21T05:04:34.989Z,99.99
2018-02-21T05:05:34.979Z,99.99
2018-02-21T05:06:34.972Z,99.99
2018-02-21T05:07:35.000Z,99.99
2018-02-21T05:08:34.942Z,99.99
2018-02-21T05:09:34.935Z,99.99
2018-02-21T05:10:34.926Z,99.99
2018-02-21T05:11:34.908Z,99.99
2018-02-21T05:12:34.939Z,99.99
2018-02-21T05:13:34.922Z,99.99
2018-02-21T05:14:34.876Z,99.99
2018-02-21T05:15:34.866Z,99.99
2018-02-21T05:16:34.893Z,99.99
2018-02-21T05:17:34.880Z,99.99
2018-02-21T05:18:34.831Z,99.99
2018-02-21T05:19:34.819Z,99.99
2018-02-21T05:20:34.806Z,99.99
2018-02-21T05:21:34.804Z,99.99
2018-02-21T05:22:34.842Z,99.99
2018-02-21T05:23:34.772Z,99.99
2018-02-21T05:24:34.767Z,99.99
2018-02-21T05:25:34.795Z,99.99
2018-02-21T05:26:34.739Z,99.99
2018-02-21T05:27:34.765Z,99.99
2018-02-21T05:28:34.719Z,99.99
2018-02-21T05:29:34.705Z,99.99
2018-02-21T05:30:34.758Z,99.99
2018-02-21T05:31:34.682Z,99.99
2018-02-21T05:32:34.710Z,99.99
2018-02-21T05:33:34.662Z,99.99
2018-02-21T05:34:34.646Z,99.99
2018-02-21T05:35:34.638Z,99.99
2018-02-21T05:36:34.649Z,99.99
2018-02-21T05:37:34.700Z,99.99
2018-02-21T05:38:34.603Z,99.99
2018-02-21T05:39:34.590Z,99.99
2018-02-21T05:40:34.579Z,99.99
2018-02-21T05:41:34.562Z,99.99
2018-02-21T05:42:34.594Z,99.99
2018-02-21T05:43:34.542Z,99.99
2018-02-21T05:44:34.534Z,99.99
2018-02-21T05:45:34.522Z,99.99
2018-02-21T05:46:34.508Z,99.99
2018-02-21T05:47:34.554Z,99.99
2018-02-21T05:48:34.484Z,99.99
2018-02-21T05:49:34.476Z,99.99
2018-02-21T05:50:34.502Z,99.99
2018-02-21T05:51:34.452Z,99.99
2018-02-21T05:52:34.443Z,99.99
2018-02-21T05:53:34.431Z,99.99
2018-02-21T05:54:34.457Z,99.99
2018-02-21T05:55:35.053Z,99.99
2018-02-21T05:56:34.395Z,99.99
2018-02-21T05:57:34.382Z,99.99
2018-02-21T05:58:34.371Z,99.99
2018-02-21T05:59:34.410Z,99.99
2018-02-21T06:00:34.351Z,99.99
2018-02-21T06:01:34.341Z,99.99
2018-02-21T06:02:34.325Z,99.99
2018-02-21T06:03:34.311Z,99.99
2018-02-21T06:04:34.342Z,99.99
2018-02-21T06:05:34.293Z,99.99
2018-02-21T06:06:34.279Z,99.99
2018-02-21T06:07:34.266Z,99.99
2018-02-21T06:08:34.812Z,99.99
2018-02-21T06:09:34.285Z,99.99
2018-02-21T06:10:34.234Z,99.99
2018-02-21T06:11:34.222Z,99.99
2018-02-21T06:12:34.212Z,99.99
2018-02-21T06:13:34.202Z,99.99
2018-02-21T06:14:34.227Z,99.99
2018-02-21T06:15:34.180Z,99.99
2018-02-21T06:16:34.168Z,99.99
2018-02-21T06:17:34.156Z,99.99
2018-02-21T06:18:34.184Z,99.99
2018-02-21T06:19:34.189Z,99.99
2018-02-21T06:20:34.122Z,99.99
2018-02-21T06:21:34.107Z,99.99
2018-02-21T06:22:34.099Z,99.99
2018-02-21T06:23:34.085Z,99.99
2018-02-21T06:24:34.113Z,99.99
2018-02-21T06:25:34.102Z,99.99
2018-02-21T06:26:34.053Z,99.99
2018-02-21T06:27:34.040Z,99.99
2018-02-21T06:28:34.030Z,99.99
2018-02-21T06:29:34.019Z,99.99
2018-02-21T06:30:34.066Z,99.99
2018-02-21T06:31:33.999Z,99.99
2018-02-21T06:32:33.984Z,99.99
2018-02-21T06:33:33.973Z,99.99
2018-02-21T06:34:33.966Z,99.99
2018-02-21T06:35:33.994Z,99.99
2018-02-21T06:36:33.943Z,99.99
2018-02-21T06:37:33.933Z,99.99
2018-02-21T06:38:33.920Z,99.99
2018-02-21T06:39:33.958Z,99.99
2018-02-21T06:40:33.899Z,99.99
2018-02-21T06:41:33.889Z,99.99
2018-02-21T06:42:33.876Z,99.99
2018-02-21T06:43:33.866Z,99.99
2018-02-21T06:44:33.854Z,99.99
2018-02-21T06:45:33.889Z,99.99
2018-02-21T06:46:33.835Z,99.99
2018-02-21T06:47:33.822Z,99.99
2018-02-21T06:48:33.812Z,99.99
2018-02-21T06:49:33.801Z,99.99
2018-02-21T06:50:33.849Z,99.99
2018-02-21T06:51:33.780Z,99.99
2018-02-21T06:52:33.769Z,99.99
2018-02-21T06:53:33.760Z,99.99
2018-02-21T06:54:33.837Z,99.99
2018-02-21T06:55:33.736Z,99.99
2018-02-21T06:56:33.767Z,99.99
2018-02-21T06:57:33.718Z,99.99
2018-02-21T06:58:33.705Z,99.99
2018-02-21T06:59:33.697Z,99.99
2018-02-21T07:00:33.688Z,99.99
2018-02-21T07:01:33.717Z,99.99
2018-02-21T07:02:33.666Z,99.99
2018-02-21T07:03:33.655Z,99.99
2018-02-21T07:04:33.643Z,99.99
2018-02-21T07:05:33.636Z,99.99
2018-02-21T07:06:33.666Z,99.99
2018-02-21T07:07:33.612Z,99.99
2018-02-21T07:08:33.602Z,99.99
2018-02-21T07:09:33.594Z,99.99
2018-02-21T07:10:33.582Z,99.99
2018-02-21T07:11:33.611Z,99.99
2018-02-21T07:12:33.565Z,99.99
2018-02-21T07:13:33.553Z,99.99
2018-02-21T07:14:33.544Z,99.99
2018-02-21T07:15:33.555Z,99.99
2018-02-21T07:16:33.569Z,99.99
2018-02-21T07:17:33.515Z,99.99
2018-02-21T07:18:33.537Z,99.99
2018-02-21T07:19:33.497Z,99.99
2018-02-21T07:20:33.487Z,99.99
2018-02-21T07:21:33.522Z,99.99
2018-02-21T07:22:33.466Z,99.99
2018-02-21T07:23:33.460Z,99.99
2018-02-21T07:24:33.447Z,99.99
2018-02-21T07:25:33.445Z,99.99
2018-02-21T07:26:33.468Z,99.99
2018-02-21T07:27:33.418Z,99.99
2018-02-21T07:28:33.411Z,99.99
2018-02-21T07:29:33.401Z,99.99
2018-02-21T07:30:33.391Z,99.99
2018-02-21T07:31:33.422Z,99.99
2018-02-21T07:32:33.373Z,99.99
2018-02-21T07:33:33.367Z,99.99
2018-02-21T07:34:33.359Z,99.99
2018-02-21T07:35:33.349Z,99.99
2018-02-21T07:36:33.385Z,99.99
2018-02-21T07:37:33.333Z,99.99
2018-02-21T07:38:33.323Z,99.99
2018-02-21T07:39:33.312Z,99.99
2018-02-21T07:40:33.300Z,99.99
2018-02-21T07:41:33.333Z,99.99
2018-02-21T07:42:33.286Z,99.99
2018-02-21T07:43:34.024Z,99.99
2018-02-21T07:44:33.272Z,99.99
2018-02-21T07:45:33.262Z,99.99
2018-02-21T07:46:33.292Z,99.99
2018-02-21T07:47:33.244Z,99.99
2018-02-21T07:48:33.229Z,99.99
2018-02-21T07:49:33.223Z,99.99
2018-02-21T07:50:33.216Z,99.99
2018-02-21T07:51:33.244Z,99.99
2018-02-21T07:52:33.197Z,99.99
2018-02-21T07:53:33.336Z,99.99
2018-02-21T07:54:33.188Z,99.99
2018-02-21T07:55:33.173Z,99.99
2018-02-21T07:56:33.206Z,99.99
2018-02-21T07:57:33.157Z,99.99
2018-02-21T07:58:33.146Z,99.99
2018-02-21T07:59:33.154Z,99.99
2018-02-21T08:00:33.135Z,99.99
2018-02-21T08:01:33.173Z,99.99
2018-02-21T08:02:33.114Z,99.99
2018-02-21T08:03:33.106Z,99.99
2018-02-21T08:04:33.100Z,99.99
2018-02-21T08:05:33.092Z,99.99
2018-02-21T08:06:33.104Z,99.99
2018-02-21T08:07:33.115Z,99.99
2018-02-21T08:08:33.067Z,99.99
2018-02-21T08:09:33.057Z,99.99
2018-02-21T08:10:33.052Z,99.99
2018-02-21T08:11:33.045Z,99.99
2018-02-21T08:12:33.078Z,99.99
2018-02-21T08:13:33.029Z,99.99
2018-02-21T08:14:33.022Z,99.99
2018-02-21T08:15:33.019Z,99.99
2018-02-21T08:16:33.005Z,99.99
2018-02-21T08:17:33.053Z,99.99
2018-02-21T08:18:32.992Z,99.99
2018-02-21T08:19:33.032Z,99.99
2018-02-21T08:20:32.981Z,99.99
2018-02-21T08:21:32.970Z,99.99
2018-02-21T08:22:33.011Z,99.99
2018-02-21T08:23:32.950Z,99.99
2018-02-21T08:24:32.948Z,99.99
2018-02-21T08:25:32.939Z,99.99
2018-02-21T08:26:32.932Z,99.99
2018-02-21T08:27:32.962Z,99.99
2018-02-21T08:28:32.916Z,99.99
2018-02-21T08:29:32.909Z,99.99
2018-02-21T08:30:32.902Z,99.99
2018-02-21T08:31:33.400Z,99.99
2018-02-21T08:32:32.935Z,99.99
2018-02-21T08:33:32.881Z,99.99
2018-02-21T08:34:32.874Z,99.99
2018-02-21T08:35:32.864Z,99.99
2018-02-21T08:36:32.862Z,99.99
2018-02-21T08:37:32.894Z,99.99
2018-02-21T08:38:32.844Z,99.99
2018-02-21T08:39:32.837Z,99.99
2018-02-21T08:40:32.829Z,99.99
2018-02-21T08:41:32.828Z,99.99
2018-02-21T08:42:32.867Z,99.99
2018-02-21T08:43:32.816Z,99.99
2018-02-21T08:44:32.802Z,99.99
2018-02-21T08:45:32.795Z,99.99
2018-02-21T08:46:32.788Z,99.99
2018-02-21T08:47:32.779Z,99.99
2018-02-21T08:48:32.812Z,99.99
2018-02-21T08:49:32.768Z,99.99
2018-02-21T08:50:32.757Z,99.99
2018-02-21T08:51:32.753Z,99.99
2018-02-21T08:52:32.805Z,99.99
2018-02-21T08:53:32.779Z,99.99
2018-02-21T08:54:32.733Z,99.99
2018-02-21T08:55:33.398Z,99.99
2018-02-21T08:56:32.718Z,99.99
2018-02-21T08:57:32.748Z,99.99
2018-02-21T08:58:32.707Z,99.99
2018-02-21T08:59:32.694Z,99.99
2018-02-21T09:00:32.689Z,99.99
2018-02-21T09:01:32.683Z,99.99
2018-02-21T09:02:32.732Z,99.99
2018-02-21T09:03:32.727Z,99.99
2018-02-21T09:04:32.663Z,99.99
2018-02-21T09:05:32.657Z,99.99
2018-02-21T09:06:32.676Z,99.99
2018-02-21T09:07:32.643Z,99.99
2018-02-21T09:08:32.694Z,99.99
2018-02-21T09:09:32.628Z,99.99
2018-02-21T09:10:32.626Z,99.99
2018-02-21T09:11:32.617Z,99.99
2018-02-21T09:12:32.612Z,99.99
2018-02-21T09:13:32.660Z,99.99
2018-02-21T09:14:32.599Z,99.99
2018-02-21T09:15:32.591Z,99.99
2018-02-21T09:16:32.594Z,99.99
2018-02-21T09:17:32.580Z,99.99
2018-02-21T09:18:32.613Z,99.99
2018-02-21T09:19:32.604Z,99.99
2018-02-21T09:20:32.559Z,99.99
2018-02-21T09:21:32.570Z,99.99
2018-02-21T09:22:32.547Z,99.99
2018-02-21T09:23:33.380Z,99.99
2018-02-21T09:24:32.572Z,99.99
2018-02-21T09:25:32.526Z,99.99
2018-02-21T09:26:32.518Z,99.99
2018-02-21T09:27:32.517Z,99.99
2018-02-21T09:28:32.507Z,99.99
2018-02-21T09:29:32.540Z,99.99
2018-02-21T09:30:32.496Z,99.99
2018-02-21T09:31:32.489Z,99.99
2018-02-21T09:32:33.012Z,99.99
2018-02-21T09:33:32.474Z,99.99
2018-02-21T09:34:32.522Z,99.99
2018-02-21T09:35:32.462Z,99.99
2018-02-21T09:36:32.455Z,99.99
2018-02-21T09:37:32.447Z,99.99
2018-02-21T09:38:32.440Z,99.99
2018-02-21T09:39:32.492Z,99.99
2018-02-21T09:40:32.427Z,99.99
2018-02-21T09:41:32.423Z,99.99
2018-02-21T09:42:32.418Z,99.99
2018-02-21T09:43:32.410Z,99.70
2018-02-21T09:44:32.457Z,99.04
2018-02-21T09:45:32.402Z,98.28
2018-02-21T09:46:32.391Z,98.66
2018-02-21T09:47:32.384Z,99.99
2018-02-21T09:48:32.385Z,99.51
2018-02-21T09:49:32.376Z,99.99
2018-02-21T09:50:32.406Z,99.99
2018-02-21T09:51:32.365Z,99.99
2018-02-21T09:52:32.360Z,99.99
2018-02-21T09:53:32.350Z,99.79
2018-02-21T09:54:32.560Z,99.56
2018-02-21T09:55:32.962Z,98.66
2018-02-21T09:56:32.336Z,98.47
2018-02-21T09:57:32.331Z,98.38
2018-02-21T09:58:32.326Z,99.70
2018-02-21T09:59:32.357Z,99.99
2018-02-21T10:00:32.313Z,99.99
2018-02-21T10:01:32.307Z,99.46
2018-02-21T10:02:32.302Z,99.99
2018-02-21T10:03:32.297Z,98.10
2018-02-21T10:04:32.366Z,98.05
2018-02-21T10:05:32.285Z,96.77
2018-02-21T10:06:32.279Z,96.49
2018-02-21T10:07:32.407Z,96.68
2018-02-21T10:08:32.269Z,97.67
2018-02-21T10:09:32.306Z,98.43
2018-02-21T10:10:32.342Z,97.48
2018-02-21T10:11:32.256Z,96.63
2018-02-21T10:12:32.278Z,96.44
2018-02-21T10:13:32.267Z,96.63
2018-02-21T10:14:32.282Z,96.91
2018-02-21T10:15:32.235Z,98.61
2018-02-21T10:16:32.229Z,97.01
2018-02-21T10:17:32.228Z,94.84
2018-02-21T10:18:32.242Z,94.08
2018-02-21T10:19:32.286Z,95.12
2018-02-21T10:20:32.218Z,96.35
2018-02-21T10:21:32.212Z,96.54
2018-02-21T10:22:32.203Z,95.78
2018-02-21T10:23:32.201Z,95.12
2018-02-21T10:24:32.273Z,94.37
2018-02-21T10:25:32.228Z,93.94
2018-02-21T10:26:32.250Z,94.13
2018-02-21T10:27:32.204Z,93.47
2018-02-21T10:28:32.187Z,92.94
2018-02-21T10:29:32.241Z,93.89
2018-02-21T10:30:32.209Z,95.78
2018-02-21T10:31:33.252Z,96.06
2018-02-21T10:32:32.272Z,96.35
2018-02-21T10:33:32.172Z,97.77
2018-02-21T10:34:33.109Z,97.48
2018-02-21T10:35:32.167Z,97.96
2018-02-21T10:36:32.181Z,97.10
2018-02-21T10:37:32.179Z,96.16
2018-02-21T10:38:32.251Z,96.87
2018-02-21T10:39:32.213Z,96.30
2018-02-21T10:40:32.151Z,94.51
2018-02-21T10:41:32.150Z,93.56
2018-02-21T10:42:32.147Z,92.90
2018-02-21T10:43:32.193Z,94.03
2018-02-21T10:44:32.202Z,94.51
2018-02-21T10:45:32.140Z,93.84
2018-02-21T10:46:32.138Z,93.18
2018-02-21T10:47:32.138Z,92.33
2018-02-21T10:48:32.189Z,92.61
2018-02-21T10:49:32.196Z,92.43
2018-02-21T10:50:32.134Z,93.84
2018-02-21T10:51:32.140Z,94.41
2018-02-21T10:52:32.135Z,93.84
2018-02-21T10:53:32.130Z,94.51
2018-02-21T10:54:32.187Z,96.40
2018-02-21T10:55:32.139Z,94.70
2018-02-21T10:56:32.151Z,93.94
2018-02-21T10:57:32.124Z,92.57
2018-02-21T10:58:32.123Z,88.98
2018-02-21T10:59:32.161Z,87.18
2018-02-21T11:00:32.121Z,87.74
2018-02-21T11:01:32.123Z,87.93
2018-02-21T11:02:32.120Z,87.60
2018-02-21T11:03:32.123Z,85.76
2018-02-21T11:04:32.165Z,85.42
2018-02-21T11:05:32.128Z,83.53
2018-02-21T11:06:32.128Z,82.97
2018-02-21T11:07:32.136Z,83.53
2018-02-21T11:08:32.135Z,84.05
2018-02-21T11:09:32.178Z,82.97
2018-02-21T11:10:32.141Z,83.59
2018-02-21T11:11:32.144Z,83.49
2018-02-21T11:12:32.152Z,83.82
2018-02-21T11:13:32.157Z,82.83
2018-02-21T11:14:32.203Z,83.54
2018-02-21T11:15:32.166Z,84.68
2018-02-21T11:16:32.170Z,86.94
2018-02-21T11:17:32.174Z,88.22
2018-02-21T11:18:32.182Z,87.37
2018-02-21T11:19:32.240Z,88.08
2018-02-21T11:20:32.185Z,87.42
2018-02-21T11:21:32.187Z,87.37
2018-02-21T11:22:32.229Z,87.74
2018-02-21T11:23:32.229Z,86.23
2018-02-21T11:24:32.233Z,85.24
2018-02-21T11:25:32.202Z,84.44
2018-02-21T11:26:32.199Z,85.57
2018-02-21T11:27:32.201Z,86.42
2018-02-21T11:28:32.204Z,85.42
2018-02-21T11:29:32.242Z,82.44
2018-02-21T11:30:32.214Z,80.98
2018-02-21T11:31:32.214Z,80.83
2018-02-21T11:32:32.215Z,80.60
2018-02-21T11:33:32.260Z,80.13
2018-02-21T11:34:32.227Z,81.60
2018-02-21T11:35:32.228Z,83.15
2018-02-21T11:36:32.327Z,82.97
2018-02-21T11:37:32.237Z,82.92
2018-02-21T11:38:32.282Z,83.73
2018-02-21T11:39:32.245Z,85.91
2018-02-21T11:40:32.250Z,85.91
2018-02-21T11:41:32.252Z,86.57
2018-02-21T11:42:32.310Z,87.46
2018-02-21T11:43:32.319Z,85.19
2018-02-21T11:44:32.266Z,84.25
2018-02-21T11:45:32.270Z,83.15
2018-02-21T11:46:32.274Z,81.36
2018-02-21T11:47:32.315Z,81.36
2018-02-21T11:48:33.177Z,81.26
2018-02-21T11:49:32.282Z,79.56
2018-02-21T11:50:32.331Z,78.90
2018-02-21T11:51:32.288Z,79.56
2018-02-21T11:52:32.292Z,79.75
2018-02-21T11:53:32.354Z,80.22
2018-02-21T11:54:32.302Z,80.22
2018-02-21T11:55:32.311Z,79.56
2018-02-21T11:56:32.316Z,80.22
2018-02-21T11:57:32.358Z,80.69
2018-02-21T11:58:32.365Z,80.41
2018-02-21T11:59:32.335Z,80.69
2018-02-21T12:00:33.262Z,80.22
2018-02-21T12:01:32.349Z,80.37
2018-02-21T12:02:32.350Z,81.17
2018-02-21T12:03:32.407Z,80.04
2018-02-21T12:04:32.381Z,79.85
2018-02-21T12:05:32.369Z,79.94
2018-02-21T12:06:32.378Z,79.56
2018-02-21T12:07:32.383Z,80.04
2018-02-21T12:08:32.449Z,79.90
2018-02-21T12:09:32.395Z,79.37
2018-02-21T12:10:32.400Z,79.24
2018-02-21T12:11:32.408Z,79.56
2018-02-21T12:12:32.503Z,80.32
2018-02-21T12:13:32.476Z,79.56
2018-02-21T12:14:32.428Z,79.37
2018-02-21T12:15:32.432Z,78.61
2018-02-21T12:16:32.440Z,78.61
2018-02-21T12:17:32.445Z,78.75
2018-02-21T12:18:32.515Z,77.80
2018-02-21T12:19:32.457Z,76.82
2018-02-21T12:20:32.464Z,78.05
2018-02-21T12:21:32.470Z,79.18
2018-02-21T12:22:32.475Z,79.09
2018-02-21T12:23:32.518Z,78.23
2018-02-21T12:24:32.492Z,78.80
2018-02-21T12:25:32.495Z,78.80
2018-02-21T12:26:32.501Z,79.09
2018-02-21T12:27:32.508Z,79.47
2018-02-21T12:28:32.921Z,79.09
2018-02-21T12:29:32.542Z,78.75
2018-02-21T12:30:32.526Z,78.65
2018-02-21T12:31:32.542Z,78.27
2018-02-21T12:32:32.542Z,78.03
2018-02-21T12:33:32.605Z,75.72
2018-02-21T12:34:32.558Z,76.82
2018-02-21T12:35:32.558Z,77.42
2018-02-21T12:36:32.567Z,76.57
2018-02-21T12:37:32.574Z,76.57
2018-02-21T12:38:32.615Z,76.25
2018-02-21T12:39:32.592Z,76.76
2018-02-21T12:40:32.598Z,76.19
2018-02-21T12:41:32.601Z,74.40
2018-02-21T12:42:32.607Z,74.55
2018-02-21T12:43:32.654Z,73.83
2018-02-21T12:44:32.621Z,74.02
2018-02-21T12:45:32.631Z,74.40
2018-02-21T12:46:32.635Z,75.15
2018-02-21T12:47:32.639Z,75.72
2018-02-21T12:48:32.684Z,75.57
2018-02-21T12:49:32.654Z,74.15
2018-02-21T12:50:32.661Z,73.26
2018-02-21T12:51:32.669Z,73.83
2018-02-21T12:52:32.672Z,74.40