createdAt,value
2022-12-06T00:00:14.828Z,100790.55
2022-12-06T00:02:46.565Z,100785.53
2022-12-06T00:05:17.821Z,100769.96
2022-12-06T00:07:49.636Z,100767.95
2022-12-06T00:10:20.068Z,100759.83
2022-12-06T00:12:50.344Z,100764.28
2022-12-06T00:15:20.498Z,100749.88
2022-12-06T00:17:50.749Z,100757.36
2022-12-06T00:20:20.971Z,100750.74
2022-12-06T00:22:51.403Z,100752.37
2022-12-06T00:25:21.640Z,100747.41
2022-12-06T00:27:52.997Z,100741.78
2022-12-06T00:30:23.140Z,100744.27
2022-12-06T00:32:53.300Z,100736.46
2022-12-06T00:35:23.450Z,100739.82
2022-12-06T00:37:53.662Z,100744.41
2022-12-06T00:40:24.971Z,100745.28
2022-12-06T00:42:55.152Z,100734.09
2022-12-06T00:45:25.365Z,100738.16
2022-12-06T00:47:55.543Z,100726.06
2022-12-06T00:50:26.767Z,100731.53
2022-12-06T00:52:58.023Z,100721.26
2022-12-06T00:55:28.194Z,100722.64
2022-12-06T00:57:58.502Z,100730.12
2022-12-06T01:00:28.673Z,100735.28
2022-12-06T01:03:00.021Z,100731.27
2022-12-06T01:05:30.696Z,100732.16
2022-12-06T01:08:01.366Z,100724.50
2022-12-06T01:10:31.512Z,100721.61
2022-12-06T01:13:01.650Z,100719.15
2022-12-06T01:15:32.289Z,100706.89
2022-12-06T01:18:02.613Z,100715.53
2022-12-06T01:20:32.913Z,100708.30
2022-12-06T01:23:03.162Z,100709.89
2022-12-06T01:25:36.477Z,100707.66
2022-12-06T01:28:07.799Z,100711.02
2022-12-06T01:30:41.045Z,100712.84
2022-12-06T01:33:11.374Z,100706.40
2022-12-06T01:35:43.112Z,100712.64
2022-12-06T01:38:13.559Z,100711.08
2022-12-06T01:40:49.506Z,100711.02
2022-12-06T01:43:43.680Z,100716.86
2022-12-06T01:46:32.389Z,100707.33
2022-12-06T01:49:14.127Z,100704.54
2022-12-06T01:51:47.467Z,100702.95
2022-12-06T01:54:20.409Z,100704.51
2022-12-06T01:56:52.402Z,100702.31
2022-12-06T01:59:24.826Z,100708.88
2022-12-06T02:01:56.115Z,100695.34
2022-12-06T02:04:28.128Z,100696.00
2022-12-06T02:07:00.459Z,100694.57
2022-12-06T02:09:32.097Z,100698.19
2022-12-06T02:12:02.400Z,100692.39
2022-12-06T02:14:35.676Z,100691.59
2022-12-06T02:17:20.671Z,100686.50
2022-12-06T02:20:11.770Z,100679.83
2022-12-06T02:23:07.729Z,100680.52
2022-12-06T02:25:50.072Z,100673.09
2022-12-06T02:28:35.720Z,100678.59
2022-12-06T02:31:20.337Z,100674.72
2022-12-06T02:33:55.971Z,100678.10
2022-12-06T02:36:45.848Z,100672.75
2022-12-06T02:39:37.690Z,100673.61
2022-12-06T02:42:12.615Z,100675.27
2022-12-06T02:44:48.620Z,100668.09
2022-12-06T02:47:26.962Z,100675.61
2022-12-06T02:50:02.345Z,100680.42
2022-12-06T02:52:36.363Z,100673.22
2022-12-06T02:55:10.356Z,100673.02
2022-12-06T02:57:53.272Z,100666.78
2022-12-06T03:00:31.689Z,100665.78
2022-12-06T03:03:32.643Z,100667.17
2022-12-06T03:06:09.336Z,100674.58
2022-12-06T03:09:09.601Z,100658.33
2022-12-06T03:12:12.360Z,100648.70
2022-12-06T03:14:51.734Z,100642.23
2022-12-06T03:17:41.606Z,100625.14
2022-12-06T03:20:17.242Z,100639.15
2022-12-06T03:22:55.568Z,100627.47
2022-12-06T03:25:30.313Z,100627.47
2022-12-06T03:28:04.518Z,100626.34
2022-12-06T03:30:40.941Z,100620.28
2022-12-06T03:33:17.049Z,100618.89
2022-12-06T03:35:52.562Z,100606.98
2022-12-06T03:38:40.505Z,100605.19
2022-12-06T03:41:14.112Z,100606.02
2022-12-06T03:43:46.571Z,100596.69
2022-12-06T03:46:21.942Z,100598.30
2022-12-06T03:48:56.173Z,100598.26
2022-12-06T03:51:30.010Z,100597.21
2022-12-06T03:54:03.702Z,100593.02
2022-12-06T03:56:37.630Z,100606.27
2022-12-06T03:59:11.835Z,100605.71
2022-12-06T04:01:50.066Z,100607.36
2022-12-06T04:04:26.385Z,100599.31
2022-12-06T04:06:58.147Z,100595.72
2022-12-06T04:09:47.113Z,100594.44
2022-12-06T04:12:39.289Z,100586.99
2022-12-06T04:15:11.697Z,100587.92
2022-12-06T04:18:03.761Z,100585.45
2022-12-06T04:20:37.567Z,100579.87
2022-12-06T04:23:13.440Z,100574.37
2022-12-06T04:25:48.498Z,100573.47
2022-12-06T04:28:54.156Z,100572.93
2022-12-06T04:31:43.937Z,100582.98
2022-12-06T04:34:33.675Z,100577.18
2022-12-06T04:37:23.079Z,100577.37
2022-12-06T04:40:00.285Z,100571.30
2022-12-06T04:42:52.301Z,100571.30
2022-12-06T04:45:24.574Z,100578.30
2022-12-06T04:47:59.934Z,100562.43
2022-12-06T04:50:33.175Z,100567.03
2022-12-06T04:53:07.981Z,100565.91
2022-12-06T04:55:40.841Z,100564.44
2022-12-06T04:58:14.447Z,100564.52
2022-12-06T05:00:48.925Z,100565.45
2022-12-06T05:03:21.663Z,100561.55
2022-12-06T05:05:54.784Z,100556.50
2022-12-06T05:08:28.376Z,100554.08
2022-12-06T05:11:02.235Z,100555.95
2022-12-06T05:13:37.015Z,100542.55
2022-12-06T05:16:11.593Z,100541.80
2022-12-06T05:18:46.464Z,100538.01
2022-12-06T05:21:21.466Z,100559.28
2022-12-06T05:23:56.897Z,100556.48
2022-12-06T05:26:29.591Z,100559.55
2022-12-06T05:29:02.341Z,100552.39
2022-12-06T05:31:53.351Z,100554.61
2022-12-06T05:34:25.642Z,100553.48
2022-12-06T05:37:00.886Z,100551.27
2022-12-06T05:39:34.233Z,100545.39
2022-12-06T05:42:06.917Z,100549.73
2022-12-06T05:44:44.463Z,100548.91
2022-12-06T05:47:19.436Z,100545.91
2022-12-06T05:49:54.972Z,100548.53
2022-12-06T05:52:27.856Z,100544.66
2022-12-06T05:55:00.877Z,100541.06
2022-12-06T05:57:32.062Z,100550.36
2022-12-06T06:00:04.476Z,100547.08
2022-12-06T06:02:42.043Z,100543.88
2022-12-06T06:05:26.119Z,100542.94
2022-12-06T06:08:04.899Z,100542.86
2022-12-06T06:10:41.253Z,100540.39
2022-12-06T06:13:14.867Z,100545.75
2022-12-06T06:15:49.262Z,100545.75
2022-12-06T06:18:24.485Z,100545.91
2022-12-06T06:20:58.745Z,100546.88
2022-12-06T06:23:32.871Z,100547.82
2022-12-06T06:26:11.505Z,100546.57
2022-12-06T06:28:43.916Z,100541.06
2022-12-06T06:31:17.442Z,100533.04
2022-12-06T06:33:51.112Z,100537.38
2022-12-06T06:36:30.319Z,100535.33
2022-12-06T06:39:02.363Z,100544.98
2022-12-06T06:41:34.008Z,100552.67
2022-12-06T06:44:06.321Z,100542.58
2022-12-06T06:46:40.913Z,100532.79
2022-12-06T06:49:13.890Z,100529.19
2022-12-06T06:51:50.896Z,100528.33
2022-12-06T06:54:26.364Z,100520.27
2022-12-06T06:57:03.826Z,100515.44
2022-12-06T06:59:37.427Z,100516.21
2022-12-06T07:02:17.435Z,100518.95
2022-12-06T07:10:38.770Z,100536.30
2022-12-06T07:13:10.542Z,100532.79
2022-12-06T07:15:44.256Z,100534.02
2022-12-06T07:18:18.557Z,100527.52
2022-12-06T07:20:52.125Z,100513.23
2022-12-06T07:23:26.544Z,100517.49
2022-12-06T07:26:13.921Z,100518.38
2022-12-06T07:28:47.696Z,100513.06
2022-12-06T07:31:22.301Z,100522.35
2022-12-06T07:33:57.339Z,100517.03
2022-12-06T07:36:32.670Z,100527.06
2022-12-06T07:39:14.314Z,100540.66
2022-12-06T07:42:01.080Z,100527.55
2022-12-06T07:44:55.575Z,100525.09
2022-12-06T07:47:26.833Z,100519.64
2022-12-06T07:50:04.160Z,100530.58
2022-12-06T07:52:37.683Z,100522.69
2022-12-06T07:55:13.344Z,100515.96
2022-12-06T07:57:50.048Z,100512.44
2022-12-06T08:00:24.872Z,100517.59
2022-12-06T08:02:58.579Z,100512.22
2022-12-06T08:05:33.214Z,100512.22
2022-12-06T08:08:05.688Z,100516.45
2022-12-06T08:10:37.282Z,100512.34
2022-12-06T08:13:09.524Z,100516.38
2022-12-06T08:15:46.133Z,100514.03
2022-12-06T08:18:23.168Z,100513.85
2022-12-06T08:20:55.022Z,100512.69
2022-12-06T08:23:33.851Z,100513.21
2022-12-06T08:26:09.949Z,100510.12
2022-12-06T08:28:42.778Z,100517.45
2022-12-06T08:31:19.275Z,100512.69
2022-12-06T08:33:54.983Z,100517.80
2022-12-06T08:39:20.175Z,100508.88
2022-12-06T08:45:02.118Z,100499.39
2022-12-06T08:47:35.057Z,100497.97
2022-12-06T08:50:10.001Z,100502.05
2022-12-06T08:52:41.535Z,100498.91
2022-12-06T08:55:15.481Z,100496.04
2022-12-06T08:57:48.068Z,100498.95
2022-12-06T09:00:21.674Z,100495.27
2022-12-06T09:02:56.981Z,100494.75
2022-12-06T09:05:30.797Z,100493.47
2022-12-06T09:08:01.912Z,100488.83
2022-12-06T09:10:34.606Z,100489.27
2022-12-06T09:13:06.255Z,100486.33
2022-12-06T09:15:41.988Z,100481.88
2022-12-06T09:21:11.224Z,100489.50
2022-12-06T09:23:46.773Z,100484.54
2022-12-06T09:26:20.862Z,100480.44
2022-12-06T09:28:59.657Z,100492.84
2022-12-06T09:31:31.561Z,100492.94
2022-12-06T09:34:04.368Z,100489.91
2022-12-06T09:36:38.889Z,100478.55
2022-12-06T09:39:35.787Z,100478.41
2022-12-06T09:42:19.169Z,100479.12
2022-12-06T09:45:07.167Z,100476.09
2022-12-06T09:47:53.203Z,100468.44
2022-12-06T09:50:38.272Z,100460.83
2022-12-06T09:53:26.078Z,100464.95
2022-12-06T09:56:28.739Z,100452.34
2022-12-06T09:59:24.212Z,100455.97
2022-12-06T10:02:28.578Z,100443.27
2022-12-06T10:05:17.857Z,100442.46
2022-12-06T10:08:22.313Z,100442.70
2022-12-06T10:11:19.008Z,100441.94
2022-12-06T10:14:06.765Z,100437.23
2022-12-06T10:16:55.363Z,100438.09
2022-12-06T10:19:45.142Z,100441.84
2022-12-06T10:22:33.725Z,100438.91
2022-12-06T10:25:15.544Z,100442.80
2022-12-06T10:28:11.515Z,100433.70
2022-12-06T10:30:57.362Z,100421.08
2022-12-06T10:33:47.366Z,100418.55
2022-12-06T10:36:41.124Z,100419.30
2022-12-06T10:39:33.927Z,100413.31
2022-12-06T10:42:08.912Z,100415.46
2022-12-06T10:44:46.892Z,100405.17
2022-12-06T10:47:23.493Z,100412.55
2022-12-06T10:50:08.198Z,100415.88
2022-12-06T10:52:41.682Z,100418.79
2022-12-06T10:55:18.070Z,100411.30
2022-12-06T10:57:57.835Z,100404.09
2022-12-06T11:00:35.775Z,100400.10
2022-12-06T11:03:18.173Z,100390.39
2022-12-06T11:05:58.687Z,100394.30
2022-12-06T11:08:44.987Z,100389.06
2022-12-06T11:11:20.647Z,100383.11
2022-12-06T11:13:56.391Z,100377.55
2022-12-06T11:16:34.148Z,100375.75
2022-12-06T11:19:29.565Z,100371.94
2022-12-06T11:22:16.287Z,100368.16
2022-12-06T11:27:47.512Z,100368.09
2022-12-06T11:30:20.993Z,100364.34
2022-12-06T11:32:53.658Z,100351.02
2022-12-06T11:35:27.001Z,100347.36
2022-12-06T11:38:00.360Z,100351.48
2022-12-06T11:40:36.833Z,100348.63
2022-12-06T11:43:09.898Z,100350.27
2022-12-06T11:45:43.637Z,100357.77
2022-12-06T11:48:22.938Z,100357.11
2022-12-06T11:50:55.037Z,100351.63
2022-12-06T11:53:28.577Z,100346.85
2022-12-06T11:56:01.854Z,100346.85
2022-12-06T11:58:41.309Z,100348.63
2022-12-06T12:01:14.715Z,100351.48
2022-12-06T12:03:48.440Z,100337.21
2022-12-06T12:06:24.639Z,100339.98
2022-12-06T12:09:09.539Z,100337.05
2022-12-06T12:11:43.097Z,100338.21
2022-12-06T12:14:22.067Z,100335.48
2022-12-06T12:16:56.623Z,100325.45
2022-12-06T12:19:35.826Z,100325.20
2022-12-06T12:22:36.629Z,100326.66
2022-12-06T12:25:28.345Z,100328.00
2022-12-06T12:28:05.032Z,100320.12
2022-12-06T12:30:40.094Z,100315.69
2022-12-06T12:33:16.898Z,100317.95
2022-12-06T12:35:53.545Z,100314.53
2022-12-06T12:38:32.895Z,100318.16
2022-12-06T12:41:07.785Z,100314.64
2022-12-06T12:43:38.306Z,100310.77
2022-12-06T12:46:20.972Z,100313.42
2022-12-06T12:48:52.577Z,100306.65
2022-12-06T12:51:31.808Z,100305.89
2022-12-06T12:54:22.225Z,100303.34
2022-12-06T12:56:53.449Z,100305.36
2022-12-06T12:59:27.664Z,100305.03
2022-12-06T13:02:23.862Z,100306.36
2022-12-06T13:05:17.400Z,100308.91
2022-12-06T13:07:33.088Z,100305.84
2022-12-06T13:10:14.933Z,100296.30
2022-12-06T13:12:51.191Z,100295.59
2022-12-06T13:15:47.550Z,100297.45
2022-12-06T13:18:30.115Z,100295.80
2022-12-06T13:21:04.682Z,100291.87
2022-12-06T13:23:38.790Z,100293.73
2022-12-06T13:26:30.125Z,100287.50
2022-12-06T13:29:03.509Z,100282.03
2022-12-06T13:31:38.462Z,100287.09
2022-12-06T13:34:23.807Z,100283.53
2022-12-06T13:36:54.246Z,100284.84
2022-12-06T13:39:33.439Z,100275.79
2022-12-06T13:42:19.008Z,100277.86
2022-12-06T13:44:55.563Z,100283.89
2022-12-06T13:47:32.033Z,100283.19
2022-12-06T13:50:05.521Z,100285.34
2022-12-06T13:52:48.282Z,100288.05
2022-12-06T13:55:30.735Z,100286.34
2022-12-06T13:58:07.128Z,100289.00
2022-12-06T14:00:46.399Z,100289.80
2022-12-06T14:03:20.965Z,100283.78
2022-12-06T14:06:15.716Z,100280.06
2022-12-06T14:08:56.568Z,100281.58
2022-12-06T14:11:29.467Z,100279.26
2022-12-06T14:14:03.131Z,100281.23
2022-12-06T14:16:46.677Z,100278.42
2022-12-06T14:19:23.848Z,100276.46
2022-12-06T14:21:57.300Z,100279.12
2022-12-06T14:24:33.260Z,100271.03
2022-12-06T14:27:18.941Z,100269.82
2022-12-06T14:30:30.564Z,100267.42
2022-12-06T14:32:55.441Z,100273.86
2022-12-06T14:35:40.222Z,100273.05
2022-12-06T14:38:31.456Z,100272.30
2022-12-06T14:41:22.941Z,100274.80
2022-12-06T14:43:57.253Z,100276.36
2022-12-06T14:46:50.790Z,100274.25
2022-12-06T14:49:43.685Z,100269.82
2022-12-06T14:52:24.104Z,100268.36
2022-12-06T14:55:00.201Z,100259.84
2022-12-06T14:57:40.925Z,100266.52
2022-12-06T15:00:27.484Z,100260.89
2022-12-06T15:03:13.305Z,100267.62
2022-12-06T15:05:49.032Z,100261.05
2022-12-06T15:08:32.617Z,100263.60
2022-12-06T15:11:18.450Z,100263.45
2022-12-06T15:13:54.603Z,100255.30
2022-12-06T15:16:26.924Z,100258.98
2022-12-06T15:19:04.278Z,100250.13
2022-12-06T15:21:36.303Z,100248.08
2022-12-06T15:24:20.030Z,100251.94
2022-12-06T15:26:54.621Z,100247.42
2022-12-06T15:29:29.329Z,100245.56
2022-12-06T15:32:00.752Z,100239.70
2022-12-06T15:34:36.261Z,100247.68
2022-12-06T15:39:55.155Z,100233.59
2022-12-06T15:42:36.484Z,100234.61
2022-12-06T15:45:13.839Z,100228.73
2022-12-06T15:47:48.512Z,100228.78
2022-12-06T15:50:22.362Z,100230.64
2022-12-06T15:52:57.046Z,100225.52
2022-12-06T15:55:28.520Z,100230.39
2022-12-06T15:58:02.199Z,100240.84
2022-12-06T16:00:34.905Z,100229.05
2022-12-06T16:03:10.014Z,100224.88
2022-12-06T16:05:44.858Z,100227.27
2022-12-06T16:08:17.673Z,100226.28
2022-12-06T16:11:15.538Z,100223.11
2022-12-06T16:13:34.274Z,100222.46
2022-12-06T16:16:07.105Z,100218.34
2022-12-06T16:18:39.112Z,100221.70
2022-12-06T16:21:12.003Z,100220.70
2022-12-06T16:24:14.870Z,100213.58
2022-12-06T16:26:47.989Z,100215.98
2022-12-06T16:29:27.238Z,100216.68
2022-12-06T16:31:58.734Z,100212.62
2022-12-06T16:34:31.468Z,100215.33
2022-12-06T16:37:09.456Z,100211.46
2022-12-06T16:39:41.175Z,100210.48
2022-12-06T16:42:12.099Z,100208.17
2022-12-06T16:44:45.815Z,100202.27
2022-12-06T16:47:18.162Z,100205.73
2022-12-06T16:49:53.213Z,100201.20
2022-12-06T16:52:26.409Z,100201.56
2022-12-06T16:55:01.858Z,100172.16
2022-12-06T16:57:34.646Z,100172.16
2022-12-06T17:00:10.398Z,100192.18
2022-12-06T17:02:46.299Z,100201.67
2022-12-06T17:05:24.248Z,100196.70
2022-12-06T17:07:57.462Z,100199.41
2022-12-06T17:10:48.781Z,100198.50
2022-12-06T17:13:26.264Z,100197.94
2022-12-06T17:16:00.926Z,100187.80
2022-12-06T17:18:35.457Z,100192.94
2022-12-06T17:21:14.368Z,100184.25
2022-12-06T17:23:43.945Z,100194.69
2022-12-06T17:26:15.813Z,100192.88
2022-12-06T17:28:47.671Z,100191.38
2022-12-06T17:31:20.582Z,100188.02
2022-12-06T17:33:53.797Z,100196.65
2022-12-06T17:36:27.425Z,100195.89
2022-12-06T17:39:00.404Z,100196.00
2022-12-06T17:41:52.094Z,100203.39
2022-12-06T17:44:25.978Z,100207.75
2022-12-06T17:47:00.047Z,100210.01
2022-12-06T17:49:32.701Z,100198.91
2022-12-06T17:52:05.415Z,100197.27
2022-12-06T17:54:37.370Z,100199.76
2022-12-06T17:57:12.068Z,100197.66
2022-12-06T17:59:42.967Z,100194.89
2022-12-06T18:02:19.222Z,100196.74
2022-12-06T18:04:56.090Z,100192.13
2022-12-06T18:07:27.214Z,100193.64
2022-12-06T18:10:00.555Z,100194.89
2022-12-06T18:12:31.983Z,100188.17
2022-12-06T18:15:09.867Z,100190.78
2022-12-06T18:17:44.185Z,100196.55
2022-12-06T18:20:16.793Z,100200.52
2022-12-06T18:22:50.594Z,100195.75
2022-12-06T18:25:22.846Z,100195.00
2022-12-06T18:27:57.117Z,100203.97
2022-12-06T18:30:35.265Z,100187.82
2022-12-06T18:33:06.520Z,100193.89
2022-12-06T18:35:38.896Z,100192.93
2022-12-06T18:38:10.790Z,100193.89
2022-12-06T18:40:43.747Z,100176.66
2022-12-06T18:43:15.826Z,100194.59
2022-12-06T18:45:48.801Z,100184.35
2022-12-06T18:48:22.532Z,100183.05
2022-12-06T18:50:55.801Z,100181.13
2022-12-06T18:53:32.159Z,100174.10
2022-12-06T18:56:12.031Z,100181.34
2022-12-06T18:58:46.384Z,100175.92
2022-12-06T19:01:21.221Z,100167.23
2022-12-06T19:03:56.527Z,100171.00
2022-12-06T19:06:33.545Z,100163.61
2022-12-06T19:09:08.104Z,100170.19
2022-12-06T19:11:42.635Z,100167.28
2022-12-06T19:14:15.397Z,100161.63
2022-12-06T19:16:51.797Z,100170.03
2022-12-06T19:19:26.117Z,100160.09
2022-12-06T19:21:58.434Z,100162.16
2022-12-06T19:24:38.385Z,100157.95
2022-12-06T19:27:10.086Z,100163.46
2022-12-06T19:29:46.396Z,100165.41
2022-12-06T19:32:21.284Z,100166.00
2022-12-06T19:35:13.575Z,100164.71
2022-12-06T19:37:45.619Z,100164.20
2022-12-06T19:40:20.159Z,100158.73
2022-12-06T19:43:10.718Z,100153.91
2022-12-06T19:45:41.221Z,100155.27
2022-12-06T19:48:13.006Z,100153.57
2022-12-06T19:50:49.372Z,100143.45
2022-12-06T19:53:21.645Z,100136.61
2022-12-06T19:55:54.271Z,100136.09
2022-12-06T19:58:25.992Z,100139.91
2022-12-06T20:00:59.158Z,100134.28
2022-12-06T20:03:31.290Z,100133.88
2022-12-06T20:06:07.712Z,100136.53
2022-12-06T20:08:40.106Z,100134.63
2022-12-06T20:11:16.460Z,100128.51
2022-12-06T20:13:48.149Z,100124.89
2022-12-06T20:16:22.922Z,100127.41
2022-12-06T20:18:59.485Z,100123.95
2022-12-06T20:21:32.221Z,100117.06
2022-12-06T20:24:06.198Z,100117.88
2022-12-06T20:26:39.539Z,100112.66
2022-12-06T20:29:12.184Z,100120.05
2022-12-06T20:31:44.818Z,100110.00
2022-12-06T20:34:17.842Z,100120.48
2022-12-06T20:36:48.812Z,100108.61
2022-12-06T20:39:27.106Z,100124.89
2022-12-06T20:41:59.672Z,100115.88
2022-12-06T20:44:32.881Z,100118.68
2022-12-06T20:47:05.779Z,100112.55
2022-12-06T20:49:46.074Z,100112.23
2022-12-06T20:52:17.676Z,100106.91
2022-12-06T20:55:09.281Z,100101.06
2022-12-06T20:57:43.997Z,100089.39
2022-12-06T21:00:15.546Z,100094.66
2022-12-06T21:02:47.598Z,100089.12
2022-12-06T21:05:20.645Z,100096.64
2022-12-06T21:07:53.576Z,100089.77
2022-12-06T21:10:26.308Z,100088.26
2022-12-06T21:13:02.759Z,100088.30
2022-12-06T21:15:31.844Z,100090.01
2022-12-06T21:18:17.346Z,100080.99
2022-12-06T21:20:52.005Z,100087.65
2022-12-06T21:23:25.732Z,100086.64
2022-12-06T21:26:07.887Z,100078.14
2022-12-06T21:28:39.640Z,100081.80
2022-12-06T21:31:12.553Z,100090.11
2022-12-06T21:33:46.206Z,100083.98
2022-12-06T21:36:20.883Z,100091.73
2022-12-06T21:38:54.364Z,100090.78
2022-12-06T21:41:28.220Z,100092.72
2022-12-06T21:44:13.879Z,100089.48
2022-12-06T21:46:47.696Z,100084.75
2022-12-06T21:49:23.173Z,100075.48
2022-12-06T21:52:03.146Z,100080.56
2022-12-06T21:54:33.430Z,100071.94
2022-12-06T21:57:05.068Z,100078.23
2022-12-06T21:59:37.675Z,100072.84
2022-12-06T22:02:14.037Z,100076.48
2022-12-06T22:04:46.009Z,100067.20
2022-12-06T22:07:19.458Z,100067.71
2022-12-06T22:09:55.620Z,100063.45
2022-12-06T22:12:37.661Z,100061.50
2022-12-06T22:15:10.544Z,100062.31
2022-12-06T22:17:43.956Z,100050.64
2022-12-06T22:20:18.959Z,100052.80
2022-12-06T22:22:55.453Z,100043.09
2022-12-06T22:25:29.930Z,100043.56
2022-12-06T22:28:01.276Z,100049.30
2022-12-06T22:30:34.783Z,100050.22
2022-12-06T22:33:07.107Z,100044.84
2022-12-06T22:35:42.237Z,100046.97
2022-12-06T22:38:16.965Z,100038.40
2022-12-06T22:40:52.051Z,100036.59
2022-12-06T22:43:26.645Z,100039.01
2022-12-06T22:46:00.531Z,100030.32
2022-12-06T22:48:36.037Z,100028.39
2022-12-06T22:51:17.935Z,100039.44
2022-12-06T22:53:52.401Z,100043.23
2022-12-06T22:56:24.939Z,100035.41
2022-12-06T22:59:02.265Z,100034.55
2022-12-06T23:01:36.442Z,100038.78
2022-12-06T23:04:13.569Z,100032.33
2022-12-06T23:06:46.694Z,100028.44
2022-12-06T23:09:21.030Z,100022.41
2022-12-06T23:11:54.343Z,100023.94
2022-12-06T23:14:37.812Z,100013.20
2022-12-06T23:17:10.753Z,100015.62
2022-12-06T23:19:44.302Z,100013.36
2022-12-06T23:22:16.338Z,100013.53
2022-12-06T23:24:52.331Z,100007.05
2022-12-06T23:27:26.882Z,100010.17
2022-12-06T23:30:17.397Z,100009.80
2022-12-06T23:32:49.780Z,100009.51
2022-12-06T23:35:23.109Z,99997.55
2022-12-06T23:37:54.484Z,100004.48
2022-12-06T23:40:24.824Z,100004.44
2022-12-06T23:42:55.102Z,99999.50
2022-12-06T23:45:25.380Z,100009.81
2022-12-06T23:47:57.417Z,99993.95
2022-12-06T23:50:27.655Z,99993.65
2022-12-06T23:52:57.944Z,99995.66
2022-12-06T23:55:28.353Z,99994.66
2022-12-06T23:57:58.617Z,99988.34
