createdAt,value
2022-09-30T00:00:29.711Z,9.43
2022-09-30T00:03:44.182Z,8.90
2022-09-30T00:06:23.171Z,8.15
2022-09-30T00:09:01.655Z,9.13
2022-09-30T00:14:41.848Z,8.90
2022-09-30T00:17:19.352Z,10.03
2022-09-30T00:20:03.797Z,8.90
2022-09-30T00:22:39.133Z,9.25
2022-09-30T00:25:31.575Z,8.77
2022-09-30T00:28:25.838Z,9.65
2022-09-30T00:30:58.075Z,8.27
2022-09-30T00:33:35.088Z,9.20
2022-09-30T00:39:00.583Z,8.85
2022-09-30T00:41:41.359Z,8.20
2022-09-30T00:44:51.648Z,8.15
2022-09-30T00:47:45.462Z,8.52
2022-09-30T00:53:52.509Z,8.68
2022-09-30T00:56:28.531Z,9.45
2022-09-30T00:59:29.442Z,10.05
2022-09-30T01:02:04.809Z,9.73
2022-09-30T01:04:42.904Z,8.88
2022-09-30T01:07:35.020Z,9.43
2022-09-30T01:10:13.276Z,9.50
2022-09-30T01:12:49.551Z,9.60
2022-09-30T01:15:55.097Z,9.43
2022-09-30T01:18:44.931Z,9.13
2022-09-30T01:21:58.879Z,10.00
2022-09-30T01:28:09.957Z,10.80
2022-09-30T01:34:14.287Z,9.63
2022-09-30T01:37:05.285Z,10.40
2022-09-30T01:42:45.357Z,9.77
2022-09-30T01:45:25.085Z,10.45
2022-09-30T01:48:04.911Z,11.93
2022-09-30T01:50:47.420Z,10.80
2022-09-30T01:53:37.481Z,9.70
2022-09-30T01:56:36.545Z,9.85
2022-09-30T01:59:29.635Z,9.98
2022-09-30T02:02:15.459Z,10.10
2022-09-30T02:04:59.584Z,11.60
2022-09-30T02:10:52.042Z,10.25
2022-09-30T02:13:46.107Z,10.73
2022-09-30T02:16:34.409Z,10.35
2022-09-30T02:19:24.097Z,9.98
2022-09-30T02:22:07.549Z,11.38
2022-09-30T02:24:48.537Z,11.38
2022-09-30T02:27:32.134Z,11.35
2022-09-30T02:30:09.681Z,10.35
2022-09-30T02:32:52.144Z,9.02
2022-09-30T02:35:32.366Z,8.75
2022-09-30T02:38:22.002Z,10.38
2022-09-30T02:41:19.597Z,9.45
2022-09-30T02:44:05.067Z,10.32
2022-09-30T02:46:51.411Z,9.82
2022-09-30T02:49:47.243Z,11.40
2022-09-30T02:52:32.028Z,9.25
2022-09-30T02:55:23.484Z,10.05
2022-09-30T02:58:27.319Z,10.85
2022-09-30T03:01:05.226Z,10.43
2022-09-30T03:03:41.987Z,11.15
2022-09-30T03:06:18.503Z,9.60
2022-09-30T03:09:12.441Z,10.40
2022-09-30T03:11:58.078Z,10.75
2022-09-30T03:14:49.752Z,11.40
2022-09-30T03:17:47.373Z,11.45
2022-09-30T03:24:18.433Z,10.55
2022-09-30T03:27:19.174Z,10.77
2022-09-30T03:30:30.508Z,11.10
2022-09-30T03:33:24.724Z,10.75
2022-09-30T03:36:03.848Z,11.85
2022-09-30T03:39:04.850Z,10.88
2022-09-30T03:41:58.130Z,11.13
2022-09-30T03:45:22.532Z,12.32
2022-09-30T03:48:42.536Z,12.95
2022-09-30T03:54:06.066Z,12.23
2022-09-30T03:56:58.828Z,11.30
2022-09-30T03:59:38.406Z,11.73
2022-09-30T04:02:30.269Z,9.95
2022-09-30T04:05:05.652Z,10.35
2022-09-30T04:07:51.491Z,12.40
2022-09-30T04:10:25.514Z,11.55
2022-09-30T04:13:09.043Z,11.93
2022-09-30T04:16:00.711Z,11.38
2022-09-30T04:18:33.027Z,11.55
2022-09-30T04:21:22.666Z,10.88
2022-09-30T04:24:02.352Z,11.98
2022-09-30T04:26:46.896Z,10.82
2022-09-30T04:29:17.276Z,10.45
2022-09-30T04:31:47.139Z,10.93
2022-09-30T04:34:16.587Z,11.60
2022-09-30T04:36:47.736Z,12.55
2022-09-30T04:39:17.962Z,11.75
2022-09-30T04:41:47.434Z,12.13
2022-09-30T04:44:16.993Z,11.57
2022-09-30T04:46:47.221Z,9.80
2022-09-30T04:49:16.581Z,11.18
2022-09-30T04:51:47.399Z,11.82
2022-09-30T04:56:46.316Z,10.73
2022-09-30T04:59:15.556Z,11.70
2022-09-30T05:01:45.993Z,11.15
2022-09-30T05:04:16.619Z,11.35
2022-09-30T05:06:47.964Z,11.77
2022-09-30T05:09:17.263Z,11.55
2022-09-30T05:11:46.926Z,10.35
2022-09-30T05:14:16.201Z,10.20
2022-09-30T05:16:45.812Z,10.85
2022-09-30T05:19:15.484Z,10.18
2022-09-30T05:21:45.188Z,9.95
2022-09-30T05:24:16.424Z,10.43
2022-09-30T05:26:46.293Z,9.68
2022-09-30T05:29:15.752Z,10.07
2022-09-30T05:31:45.374Z,9.82
2022-09-30T05:34:17.075Z,10.93
2022-09-30T05:36:46.802Z,9.02
2022-09-30T05:39:19.069Z,9.32
2022-09-30T05:41:48.421Z,9.43
2022-09-30T05:44:19.515Z,9.73
2022-09-30T05:46:49.037Z,9.88
2022-09-30T05:49:19.257Z,11.10
2022-09-30T05:51:48.628Z,9.10
2022-09-30T05:54:19.454Z,9.02
2022-09-30T05:56:48.973Z,8.70
2022-09-30T05:59:19.140Z,9.27
2022-09-30T06:01:48.795Z,8.80
2022-09-30T06:04:18.690Z,9.38
2022-09-30T06:06:48.227Z,9.75
2022-09-30T06:09:19.522Z,8.77
2022-09-30T06:11:49.603Z,9.75
2022-09-30T06:14:20.629Z,9.95
2022-09-30T06:16:50.878Z,9.25
2022-09-30T06:19:21.473Z,9.38
2022-09-30T06:21:50.996Z,9.98
2022-09-30T06:24:21.808Z,9.93
2022-09-30T06:26:52.040Z,9.68
2022-09-30T06:29:21.600Z,9.25
2022-09-30T06:31:50.867Z,9.27
2022-09-30T06:34:20.548Z,9.52
2022-09-30T06:36:49.918Z,8.98
2022-09-30T06:39:20.710Z,8.32
2022-09-30T06:41:50.585Z,9.10
2022-09-30T06:44:19.858Z,8.98
2022-09-30T06:46:53.903Z,8.43
2022-09-30T06:49:24.265Z,8.40
2022-09-30T06:51:53.664Z,7.55
2022-09-30T06:54:24.859Z,7.95
2022-09-30T06:56:55.757Z,9.10
2022-09-30T06:59:25.137Z,7.82
2022-09-30T07:01:55.874Z,7.57
2022-09-30T07:04:25.394Z,7.70
2022-09-30T07:06:55.221Z,8.77
2022-09-30T07:09:26.091Z,7.75
2022-09-30T07:11:56.173Z,7.97
2022-09-30T07:14:25.450Z,7.55
2022-09-30T07:16:55.012Z,8.55
2022-09-30T07:19:25.004Z,7.38
2022-09-30T07:21:54.455Z,7.35
2022-09-30T07:24:26.241Z,7.88
2022-09-30T07:26:55.884Z,7.70
2022-09-30T07:29:25.313Z,7.85
2022-09-30T07:31:54.731Z,7.75
2022-09-30T07:34:24.450Z,8.90
2022-09-30T07:36:53.926Z,8.52
2022-09-30T07:39:25.166Z,9.25
2022-09-30T07:41:56.217Z,9.27
2022-09-30T07:44:26.555Z,8.10
2022-09-30T07:49:25.917Z,8.65
2022-09-30T07:51:57.472Z,9.93
2022-09-30T07:54:31.158Z,10.52
2022-09-30T07:57:10.821Z,11.40
2022-09-30T07:59:44.320Z,9.52
2022-09-30T08:02:17.578Z,10.05
2022-09-30T08:04:47.894Z,9.20
2022-09-30T08:07:19.839Z,9.07
2022-09-30T08:09:51.080Z,9.18
2022-09-30T08:14:49.291Z,8.40
2022-09-30T08:17:19.142Z,9.25
2022-09-30T08:19:49.497Z,8.45
2022-09-30T08:22:18.870Z,7.07
2022-09-30T08:24:49.912Z,6.88
2022-09-30T08:27:19.333Z,6.63
2022-09-30T08:29:57.587Z,6.03
2022-09-30T08:32:31.919Z,6.40
2022-09-30T08:35:01.238Z,5.43
2022-09-30T08:37:31.430Z,4.47
2022-09-30T08:40:02.819Z,3.50
2022-09-30T08:42:51.743Z,3.88
2022-09-30T08:45:33.956Z,3.70
2022-09-30T08:51:02.530Z,3.50
2022-09-30T08:56:08.146Z,3.55
2022-09-30T08:58:42.404Z,3.50
2022-09-30T09:01:20.208Z,2.92
2022-09-30T09:03:50.027Z,2.92
2022-09-30T09:06:29.834Z,2.95
2022-09-30T09:09:21.063Z,2.45
2022-09-30T09:12:03.513Z,2.30
2022-09-30T09:14:44.728Z,3.63
2022-09-30T09:17:28.006Z,2.38
2022-09-30T09:20:05.060Z,3.10
2022-09-30T09:22:35.564Z,2.25
2022-09-30T09:25:05.954Z,2.88
2022-09-30T09:27:50.213Z,2.92
2022-09-30T09:30:22.987Z,2.78
2022-09-30T09:32:56.489Z,2.53
2022-09-30T09:35:38.094Z,2.55
2022-09-30T09:38:26.505Z,2.58
2022-09-30T09:41:13.517Z,4.22
2022-09-30T09:43:54.023Z,2.83
2022-09-30T09:46:28.400Z,3.03
2022-09-30T09:49:30.998Z,2.20
2022-09-30T09:52:40.696Z,2.10
2022-09-30T09:55:12.397Z,2.65
2022-09-30T09:57:42.309Z,1.83
2022-09-30T10:00:40.459Z,3.10
2022-09-30T10:03:19.353Z,1.63
2022-09-30T10:06:00.926Z,1.38
2022-09-30T10:08:32.159Z,1.20
2022-09-30T10:11:03.773Z,1.58
2022-09-30T10:13:43.234Z,1.60
2022-09-30T10:16:29.182Z,1.67
2022-09-30T10:18:59.779Z,1.55
2022-09-30T10:21:31.197Z,1.52
2022-09-30T10:24:00.772Z,1.55
2022-09-30T10:26:31.569Z,1.73
2022-09-30T10:31:35.153Z,1.30
2022-09-30T10:34:13.161Z,1.65
2022-09-30T10:36:45.015Z,1.05
2022-09-30T10:39:23.584Z,1.38
2022-09-30T10:42:02.790Z,0.90
2022-09-30T10:44:32.649Z,1.55
2022-09-30T10:47:05.564Z,1.17
2022-09-30T10:49:41.691Z,1.00
2022-09-30T10:52:19.718Z,1.42
2022-09-30T10:54:54.050Z,1.52
2022-09-30T10:57:27.648Z,0.88
2022-09-30T11:00:02.153Z,1.00
2022-09-30T11:02:39.153Z,0.68
2022-09-30T11:05:18.296Z,0.65
2022-09-30T11:07:53.616Z,0.90
2022-09-30T11:10:35.409Z,0.90
2022-09-30T11:13:11.429Z,0.70
2022-09-30T11:15:50.496Z,1.20
2022-09-30T11:18:27.385Z,0.65
2022-09-30T11:21:12.552Z,1.27
2022-09-30T11:23:47.641Z,1.40
2022-09-30T11:26:29.501Z,1.58
2022-09-30T11:29:22.665Z,1.65
2022-09-30T11:32:00.835Z,1.98
2022-09-30T11:34:45.698Z,2.05
2022-09-30T11:37:24.469Z,2.15
2022-09-30T11:40:16.974Z,2.67
2022-09-30T11:42:50.395Z,1.90
2022-09-30T11:45:33.775Z,1.98
2022-09-30T11:48:28.177Z,2.15
2022-09-30T11:51:11.825Z,2.33
2022-09-30T11:53:49.838Z,2.38
2022-09-30T11:56:34.754Z,1.70
2022-09-30T11:59:07.737Z,2.20
2022-09-30T12:01:44.203Z,2.15
2022-09-30T12:04:17.273Z,2.13
2022-09-30T12:06:55.321Z,2.55
2022-09-30T12:09:29.061Z,3.05
2022-09-30T12:12:02.526Z,2.90
2022-09-30T12:14:37.510Z,3.28
2022-09-30T12:17:13.757Z,3.72
2022-09-30T12:19:48.941Z,3.30
2022-09-30T12:22:25.105Z,2.95
2022-09-30T12:24:56.274Z,3.53
2022-09-30T12:27:35.433Z,3.33
2022-09-30T12:30:20.744Z,3.75
2022-09-30T12:33:19.850Z,2.58
2022-09-30T12:36:22.430Z,3.40
2022-09-30T12:39:34.338Z,3.33
2022-09-30T12:42:21.758Z,2.88
2022-09-30T12:45:34.039Z,2.47
2022-09-30T12:48:08.484Z,2.70
2022-09-30T12:50:44.406Z,2.20
2022-09-30T12:53:19.883Z,2.25
2022-09-30T12:55:50.049Z,2.72
2022-09-30T12:58:30.433Z,2.20
2022-09-30T13:01:08.013Z,2.78
2022-09-30T13:04:11.272Z,2.63
2022-09-30T13:07:11.517Z,2.15
2022-09-30T13:09:59.253Z,1.83
2022-09-30T13:12:42.042Z,1.65
2022-09-30T13:15:50.649Z,2.20
2022-09-30T13:18:57.141Z,1.60
2022-09-30T13:21:31.965Z,1.40
2022-09-30T13:24:03.827Z,1.52
2022-09-30T13:26:45.635Z,1.50
2022-09-30T13:29:50.761Z,1.48
2022-09-30T13:32:37.597Z,1.33
2022-09-30T13:35:32.667Z,1.55
2022-09-30T13:38:22.228Z,1.80
2022-09-30T13:43:42.798Z,1.58
2022-09-30T13:46:20.697Z,1.35
2022-09-30T13:48:53.786Z,1.60
2022-09-30T13:51:26.501Z,0.80
2022-09-30T13:54:00.033Z,1.80
2022-09-30T13:56:34.224Z,0.80
2022-09-30T13:59:34.190Z,1.13
2022-09-30T14:02:29.612Z,1.42
2022-09-30T14:05:22.557Z,1.55
2022-09-30T14:08:18.908Z,1.75
2022-09-30T14:11:04.190Z,1.95
2022-09-30T14:13:49.052Z,1.73
2022-09-30T14:16:53.977Z,1.70
2022-09-30T14:19:49.044Z,1.17
2022-09-30T14:22:19.414Z,1.17
2022-09-30T14:24:52.309Z,1.80
2022-09-30T14:27:52.695Z,1.25
2022-09-30T14:30:23.695Z,1.00
2022-09-30T14:32:57.076Z,1.00
2022-09-30T14:35:30.024Z,1.42
2022-09-30T14:38:03.146Z,1.20
2022-09-30T14:40:35.276Z,2.50
2022-09-30T14:43:08.716Z,2.00
2022-09-30T14:45:42.668Z,3.80
2022-09-30T14:48:18.838Z,2.40
2022-09-30T14:50:54.694Z,2.80
2022-09-30T14:53:28.091Z,3.00
2022-09-30T14:55:58.687Z,2.60
2022-09-30T14:58:31.559Z,3.00
2022-09-30T15:01:08.161Z,2.28
2022-09-30T15:03:40.002Z,3.17
2022-09-30T15:06:20.157Z,2.72
2022-09-30T15:08:51.263Z,2.78
2022-09-30T15:11:22.628Z,3.70
2022-09-30T15:14:06.629Z,3.25
2022-09-30T15:16:37.000Z,2.65
2022-09-30T15:19:17.883Z,1.92
2022-09-30T15:21:49.389Z,1.55
2022-09-30T15:24:20.885Z,1.50
2022-09-30T15:26:51.584Z,1.27
2022-09-30T15:29:22.529Z,1.70
2022-09-30T15:31:59.653Z,2.13
2022-09-30T15:34:30.770Z,1.70
2022-09-30T15:37:07.057Z,2.08
2022-09-30T15:39:58.860Z,2.38
2022-09-30T15:42:36.661Z,2.20
2022-09-30T15:45:34.543Z,2.83
2022-09-30T15:48:07.387Z,2.90
2022-09-30T15:50:42.579Z,3.83
2022-09-30T15:53:24.938Z,3.30
2022-09-30T15:55:56.385Z,3.58
2022-09-30T15:58:39.298Z,3.65
2022-09-30T16:01:21.987Z,3.80
2022-09-30T16:03:55.816Z,3.55
2022-09-30T16:06:32.977Z,4.30
2022-09-30T16:09:06.907Z,5.30
2022-09-30T16:11:42.405Z,5.32
2022-09-30T16:14:20.333Z,5.97
2022-09-30T16:16:57.822Z,5.85
2022-09-30T16:19:29.095Z,5.45
2022-09-30T16:22:00.758Z,5.72
2022-09-30T16:24:49.778Z,5.22
2022-09-30T16:27:37.276Z,5.50
2022-09-30T16:30:11.246Z,5.97
2022-09-30T16:32:46.255Z,6.05
2022-09-30T16:35:20.375Z,6.70
2022-09-30T16:37:53.176Z,9.38
2022-09-30T16:40:24.665Z,7.93
2022-09-30T16:42:55.301Z,7.63
2022-09-30T16:45:26.447Z,7.45
2022-09-30T16:48:01.790Z,7.45
2022-09-30T16:50:36.717Z,6.93
2022-09-30T16:53:06.305Z,7.00
2022-09-30T16:55:36.937Z,7.97
2022-09-30T16:58:06.923Z,6.40
2022-09-30T17:00:36.827Z,8.95
2022-09-30T17:03:08.065Z,9.88
2022-09-30T17:05:41.231Z,7.72
2022-09-30T17:08:13.903Z,8.32
2022-09-30T17:10:46.487Z,8.55
2022-09-30T17:13:16.786Z,7.28
2022-09-30T17:18:22.467Z,10.02
2022-09-30T17:20:53.803Z,13.20
2022-09-30T17:23:26.319Z,14.07
2022-09-30T17:25:58.951Z,16.15
2022-09-30T17:28:29.347Z,15.32
2022-09-30T17:31:00.275Z,15.40
2022-09-30T17:33:36.605Z,15.98
2022-09-30T17:36:10.307Z,15.40
2022-09-30T17:38:42.303Z,12.27
2022-09-30T17:41:33.364Z,13.38
2022-09-30T17:44:03.841Z,14.30
2022-09-30T17:46:43.093Z,15.07
2022-09-30T17:49:21.885Z,11.88
2022-09-30T17:51:59.584Z,10.68
2022-09-30T17:54:29.377Z,10.93
2022-09-30T17:57:06.865Z,9.63
2022-09-30T17:59:37.141Z,8.68
2022-09-30T18:02:08.703Z,9.13
2022-09-30T18:04:41.575Z,9.63
2022-09-30T18:07:14.131Z,10.57
2022-09-30T18:09:44.205Z,10.93
2022-09-30T18:12:17.206Z,12.85
2022-09-30T18:14:46.911Z,11.23
2022-09-30T18:17:18.687Z,11.15
2022-09-30T18:19:50.088Z,11.38
2022-09-30T18:22:20.091Z,11.65
2022-09-30T18:25:06.644Z,12.43
2022-09-30T18:27:37.134Z,10.95
2022-09-30T18:30:09.340Z,12.43
2022-09-30T18:32:39.937Z,12.00
2022-09-30T18:35:14.659Z,12.45
2022-09-30T18:37:47.608Z,12.63
2022-09-30T18:40:20.403Z,11.02
2022-09-30T18:42:56.220Z,11.25
2022-09-30T18:45:26.135Z,11.55
2022-09-30T18:47:57.580Z,12.80
2022-09-30T18:53:09.401Z,12.20
2022-09-30T18:55:40.434Z,13.00
2022-09-30T18:58:11.065Z,13.13
2022-09-30T19:00:40.887Z,13.60
2022-09-30T19:03:14.461Z,12.93
2022-09-30T19:05:45.948Z,13.48
2022-09-30T19:08:16.989Z,14.85
2022-09-30T19:10:47.984Z,13.55
2022-09-30T19:15:47.791Z,14.65
2022-09-30T19:18:18.337Z,14.20
2022-09-30T19:20:50.641Z,15.15
2022-09-30T19:23:20.264Z,15.63
2022-09-30T19:25:55.704Z,15.53
2022-09-30T19:28:25.844Z,14.45
2022-09-30T19:33:27.667Z,14.35
2022-09-30T19:36:14.635Z,14.77
2022-09-30T19:38:46.850Z,14.43
2022-09-30T19:41:18.461Z,14.35
2022-09-30T19:43:52.197Z,14.35
2022-09-30T19:46:25.457Z,15.18
2022-09-30T19:48:55.064Z,14.13
2022-09-30T19:51:28.716Z,15.80
2022-09-30T19:54:06.061Z,15.65
2022-09-30T19:56:38.861Z,16.10
2022-09-30T19:59:08.786Z,15.68
2022-09-30T20:01:39.272Z,15.50
2022-09-30T20:04:09.635Z,15.73
2022-09-30T20:06:42.399Z,15.95
2022-09-30T20:09:12.298Z,16.42
2022-09-30T20:11:42.950Z,15.52
2022-09-30T20:14:30.813Z,16.75
2022-09-30T20:17:00.862Z,16.27
2022-09-30T20:19:30.291Z,16.25
2022-09-30T20:22:03.533Z,17.10
2022-09-30T20:24:33.831Z,15.98
2022-09-30T20:27:03.924Z,16.90
2022-09-30T20:29:34.311Z,15.80
2022-09-30T20:32:04.416Z,16.48
2022-09-30T20:34:38.562Z,16.38
2022-09-30T20:37:11.405Z,16.38
2022-09-30T20:42:12.361Z,15.27
2022-09-30T20:44:45.668Z,15.60
2022-09-30T20:47:15.965Z,16.10
2022-09-30T20:49:45.294Z,15.25
2022-09-30T20:52:16.211Z,16.05
2022-09-30T20:54:45.813Z,15.65
2022-09-30T20:57:15.160Z,15.70
2022-09-30T20:59:44.662Z,16.30
2022-09-30T21:02:15.676Z,15.90
2022-09-30T21:04:47.554Z,14.82
2022-09-30T21:07:21.466Z,15.55
2022-09-30T21:09:50.963Z,15.88
2022-09-30T21:12:20.669Z,14.23
2022-09-30T21:14:51.794Z,14.68
2022-09-30T21:17:24.474Z,16.45
2022-09-30T21:19:54.571Z,15.38
2022-09-30T21:22:25.412Z,14.73
2022-09-30T21:24:55.393Z,15.65
2022-09-30T21:27:24.780Z,16.73
2022-09-30T21:29:54.017Z,17.63
2022-09-30T21:32:24.149Z,16.50
2022-09-30T21:34:54.975Z,15.02
2022-09-30T21:37:26.601Z,16.98
2022-09-30T21:39:56.174Z,15.95
2022-09-30T21:42:25.846Z,16.95
2022-09-30T21:44:56.147Z,17.25
2022-09-30T21:47:25.573Z,16.75
2022-09-30T21:49:55.492Z,19.47
2022-09-30T21:52:28.599Z,17.00
2022-09-30T21:55:02.120Z,16.08
2022-09-30T21:57:31.375Z,16.30
2022-09-30T22:00:00.769Z,15.98
2022-09-30T22:02:31.015Z,16.23
2022-09-30T22:05:00.496Z,17.17
2022-09-30T22:07:33.324Z,16.95
2022-09-30T22:10:03.958Z,16.08
2022-09-30T22:12:33.859Z,14.93
2022-09-30T22:15:03.886Z,16.13
2022-09-30T22:17:33.410Z,16.63
2022-09-30T22:20:03.217Z,17.20
2022-09-30T22:22:35.581Z,15.38
2022-09-30T22:25:05.189Z,17.50
2022-09-30T22:27:35.075Z,15.45
2022-09-30T22:30:04.520Z,16.67
2022-09-30T22:32:33.937Z,14.75
2022-09-30T22:35:21.271Z,14.88
2022-09-30T22:38:12.094Z,16.35
2022-09-30T22:43:10.822Z,15.55
2022-09-30T22:45:40.705Z,16.05
2022-09-30T22:48:10.508Z,14.75
2022-09-30T22:50:39.920Z,15.18
2022-09-30T22:53:10.673Z,16.45
2022-09-30T22:55:40.229Z,15.85
2022-09-30T22:58:09.597Z,16.02
2022-09-30T23:00:39.009Z,15.75
2022-09-30T23:03:09.620Z,16.08
2022-09-30T23:05:39.189Z,17.67
2022-09-30T23:08:09.916Z,17.13
2022-09-30T23:10:40.235Z,15.77
2022-09-30T23:13:10.369Z,16.80
2022-09-30T23:15:39.696Z,16.92
2022-09-30T23:18:09.799Z,17.42
2022-09-30T23:20:41.097Z,17.27
2022-09-30T23:23:12.177Z,18.00
2022-09-30T23:25:41.528Z,17.55
2022-09-30T23:28:10.830Z,16.30
2022-09-30T23:30:40.392Z,17.65
2022-09-30T23:33:12.344Z,17.75
2022-09-30T23:35:47.128Z,19.13
2022-09-30T23:38:19.726Z,18.20
2022-09-30T23:40:50.732Z,17.73
2022-09-30T23:43:22.635Z,18.10
2022-09-30T23:45:52.285Z,16.98
2022-09-30T23:48:21.837Z,18.23
2022-09-30T23:50:51.629Z,16.35
2022-09-30T23:53:24.222Z,17.07
2022-09-30T23:55:56.927Z,17.08
2022-09-30T23:58:27.522Z,18.77
