createdAt,value
2023-02-14T00:01:57.306Z,95796.00
2023-02-14T00:06:07.460Z,95793.00
2023-02-14T00:10:13.011Z,95784.00
2023-02-14T00:14:38.668Z,95813.00
2023-02-14T00:19:10.288Z,95807.00
2023-02-14T00:23:13.728Z,95805.00
2023-02-14T00:27:19.628Z,95809.00
2023-02-14T00:31:24.104Z,95823.00
2023-02-14T00:36:17.506Z,95812.00
2023-02-14T00:40:21.280Z,95783.00
2023-02-14T00:44:53.258Z,95812.00
2023-02-14T00:48:57.111Z,95804.00
2023-02-14T00:53:26.514Z,95798.00
2023-02-14T00:57:30.551Z,95795.00
2023-02-14T01:01:36.306Z,95775.00
2023-02-14T01:05:58.303Z,95802.00
2023-02-14T01:10:01.683Z,95790.00
2023-02-14T01:14:21.826Z,95779.00
2023-02-14T01:18:28.969Z,95798.00
2023-02-14T01:22:37.732Z,95782.00
2023-02-14T01:26:41.317Z,95785.00
2023-02-14T01:31:13.205Z,95780.00
2023-02-14T01:35:18.475Z,95772.00
2023-02-14T01:39:21.992Z,95743.00
2023-02-14T01:43:26.010Z,95771.00
2023-02-14T01:47:46.075Z,95757.00
2023-02-14T01:51:54.402Z,95757.00
2023-02-14T01:56:30.417Z,95760.00
2023-02-14T02:01:31.821Z,95771.00
2023-02-14T02:05:39.875Z,95767.00
2023-02-14T02:09:54.705Z,95774.00
2023-02-14T02:14:00.119Z,95745.00
2023-02-14T02:18:12.892Z,95764.00
2023-02-14T02:22:42.333Z,95749.00
2023-02-14T02:27:20.002Z,95747.00
2023-02-14T02:31:50.952Z,95753.00
2023-02-14T02:36:28.595Z,95744.00
2023-02-14T02:40:49.569Z,95743.00
2023-02-14T02:45:02.512Z,95716.00
2023-02-14T02:49:12.334Z,95719.00
2023-02-14T02:53:20.803Z,95749.00
2023-02-14T02:57:40.454Z,95734.00
2023-02-14T03:01:44.546Z,95743.00
2023-02-14T03:05:49.723Z,95743.00
2023-02-14T03:10:10.779Z,95718.00
2023-02-14T03:14:23.032Z,95741.00
2023-02-14T03:19:24.859Z,95742.00
2023-02-14T03:23:33.017Z,95737.00
2023-02-14T03:27:58.435Z,95737.00
2023-02-14T03:32:17.610Z,95750.00
2023-02-14T03:36:24.581Z,95744.00
2023-02-14T03:40:33.558Z,95736.00
2023-02-14T03:44:40.960Z,95725.00
2023-02-14T03:48:48.527Z,95701.00
2023-02-14T03:52:55.171Z,95715.00
2023-02-14T03:57:09.453Z,95728.00
2023-02-14T04:02:20.741Z,95723.00
2023-02-14T04:06:25.766Z,95711.00
2023-02-14T04:10:59.638Z,95728.00
2023-02-14T04:15:03.463Z,95714.00
2023-02-14T04:19:25.385Z,95720.00
2023-02-14T04:23:30.529Z,95693.00
2023-02-14T04:28:28.005Z,95701.00
2023-02-14T04:32:31.499Z,95708.00
2023-02-14T04:37:03.090Z,95699.00
2023-02-14T04:41:08.018Z,95691.00
2023-02-14T04:46:20.073Z,95684.00
2023-02-14T04:50:26.046Z,95707.00
2023-02-14T04:54:54.726Z,95698.00
2023-02-14T04:58:59.861Z,95686.00
2023-02-14T05:03:03.541Z,95661.00
2023-02-14T05:07:17.279Z,95684.00
2023-02-14T05:11:20.834Z,95703.00
2023-02-14T05:15:45.515Z,95696.00
2023-02-14T05:19:48.941Z,95692.00
2023-02-14T05:25:11.287Z,95676.00
2023-02-14T05:29:14.770Z,95663.00
2023-02-14T05:33:46.747Z,95660.00
2023-02-14T05:37:50.512Z,95684.00
2023-02-14T05:42:56.039Z,95673.00
2023-02-14T05:46:59.611Z,95650.00
2023-02-14T05:57:04.600Z,95678.00
2023-02-14T06:01:16.151Z,95694.00
2023-02-14T06:05:20.392Z,95680.00
2023-02-14T06:09:25.110Z,95696.00
2023-02-14T06:13:30.163Z,95714.00
2023-02-14T06:17:59.050Z,95711.00
2023-02-14T06:22:02.494Z,95717.00
2023-02-14T06:26:06.407Z,95699.00
2023-02-14T06:30:13.145Z,95715.00
2023-02-14T06:34:17.741Z,95708.00
2023-02-14T06:38:21.248Z,95699.00
2023-02-14T06:42:24.776Z,95711.00
2023-02-14T06:46:29.869Z,95716.00
2023-02-14T06:50:33.456Z,95721.00
2023-02-14T06:54:37.951Z,95699.00
2023-02-14T06:59:41.546Z,95717.00
2023-02-14T07:03:47.546Z,95694.00
2023-02-14T07:08:43.715Z,95704.00
2023-02-14T07:12:47.275Z,95710.00
2023-02-14T07:16:51.882Z,95729.00
2023-02-14T07:20:57.133Z,95697.00
2023-02-14T07:25:28.891Z,95723.00
2023-02-14T07:29:32.673Z,95724.00
2023-02-14T07:33:40.242Z,95741.00
2023-02-14T07:37:45.131Z,95734.00
2023-02-14T07:42:47.528Z,95734.00
2023-02-14T07:46:51.129Z,95729.00
2023-02-14T07:51:20.945Z,95726.00
2023-02-14T07:55:27.230Z,95735.00
2023-02-14T07:59:30.683Z,95704.00
2023-02-14T08:03:34.205Z,95727.00
2023-02-14T08:07:37.893Z,95707.00
2023-02-14T08:12:08.610Z,95710.00
2023-02-14T08:16:12.750Z,95733.00
2023-02-14T08:20:17.397Z,95715.00
2023-02-14T08:24:22.808Z,95723.00
2023-02-14T08:28:44.035Z,95732.00
2023-02-14T08:32:47.423Z,95723.00
2023-02-14T08:36:52.190Z,95740.00
2023-02-14T08:40:55.645Z,95741.00
2023-02-14T08:45:26.676Z,95739.00
2023-02-14T08:49:33.112Z,95718.00
2023-02-14T08:53:37.056Z,95743.00
2023-02-14T08:57:40.770Z,95727.00
2023-02-14T09:01:45.663Z,95730.00
2023-02-14T09:06:39.052Z,95742.00
2023-02-14T09:10:42.589Z,95743.00
2023-02-14T09:15:12.213Z,95739.00
2023-02-14T09:19:17.081Z,95743.00
2023-02-14T09:23:49.668Z,95755.00
2023-02-14T09:27:53.035Z,95746.00
2023-02-14T09:32:00.913Z,95759.00
2023-02-14T09:36:24.176Z,95747.00
2023-02-14T09:40:27.928Z,95767.00
2023-02-14T09:45:21.096Z,95759.00
2023-02-14T09:49:33.270Z,95763.00
2023-02-14T09:53:46.262Z,95748.00
2023-02-14T09:58:06.541Z,95740.00
2023-02-14T10:02:31.805Z,95739.00
2023-02-14T10:06:50.479Z,95738.00
2023-02-14T10:11:05.003Z,95737.00
2023-02-14T10:15:16.354Z,95769.00
2023-02-14T10:19:25.189Z,95747.00
2023-02-14T10:23:36.429Z,95768.00
2023-02-14T10:27:50.182Z,95768.00
2023-02-14T10:31:58.344Z,95756.00
2023-02-14T10:36:05.931Z,95744.00
2023-02-14T10:40:42.139Z,95716.00
2023-02-14T10:44:55.342Z,95751.00
2023-02-14T10:49:04.227Z,95719.00
2023-02-14T10:53:27.855Z,95736.00
2023-02-14T10:57:34.101Z,95735.00
2023-02-14T11:01:39.322Z,95723.00
2023-02-14T11:06:34.061Z,95726.00
2023-02-14T11:10:37.441Z,95718.00
2023-02-14T11:14:41.777Z,95729.00
2023-02-14T11:18:46.708Z,95732.00
2023-02-14T11:23:44.430Z,95723.00
2023-02-14T11:27:50.278Z,95720.00
2023-02-14T11:32:22.823Z,95715.00
2023-02-14T11:36:28.868Z,95710.00
2023-02-14T11:40:35.328Z,95704.00
2023-02-14T11:44:52.560Z,95690.00
2023-02-14T11:48:58.819Z,95693.00
2023-02-14T11:53:24.664Z,95692.00
2023-02-14T11:57:33.074Z,95702.00
2023-02-14T12:01:40.021Z,95697.00
2023-02-14T12:05:48.769Z,95691.00
2023-02-14T12:10:23.764Z,95694.00
2023-02-14T12:14:30.415Z,95690.00
2023-02-14T12:18:54.826Z,95679.00
2023-02-14T12:23:08.000Z,95641.00
2023-02-14T12:27:21.522Z,95660.00
2023-02-14T12:31:25.652Z,95670.00
2023-02-14T12:35:45.335Z,95651.00
2023-02-14T12:40:02.621Z,95655.00
2023-02-14T12:49:08.572Z,95654.00
2023-02-14T12:53:50.964Z,95652.00
2023-02-14T12:57:59.213Z,95641.00
2023-02-14T13:03:07.142Z,95651.00
2023-02-14T13:07:37.804Z,95648.00
2023-02-14T13:12:00.786Z,95655.00
2023-02-14T13:16:15.598Z,95659.00
2023-02-14T13:20:42.680Z,95664.00
2023-02-14T13:24:49.704Z,95658.00
2023-02-14T13:29:04.760Z,95667.00
2023-02-14T13:33:11.120Z,95660.00
2023-02-14T13:37:17.474Z,95654.00
2023-02-14T13:41:23.875Z,95648.00
2023-02-14T13:46:17.838Z,95651.00
2023-02-14T13:50:22.918Z,95665.00
2023-02-14T13:54:46.020Z,95656.00
2023-02-14T13:58:54.344Z,95649.00
2023-02-14T14:02:58.569Z,95617.00
2023-02-14T14:07:32.995Z,95644.00
2023-02-14T14:12:03.022Z,95635.00
2023-02-14T14:16:33.540Z,95646.00
2023-02-14T14:21:01.402Z,95632.00
2023-02-14T14:25:09.346Z,95593.00
2023-02-14T14:29:39.555Z,95622.00
2023-02-14T14:33:44.670Z,95619.00
2023-02-14T14:37:54.648Z,95614.00
2023-02-14T14:42:10.790Z,95629.00
2023-02-14T14:46:18.200Z,95613.00
2023-02-14T14:50:47.814Z,95614.00
2023-02-14T14:54:53.895Z,95608.00
2023-02-14T14:59:18.472Z,95607.00
2023-02-14T15:03:25.696Z,95598.00
2023-02-14T15:07:36.716Z,95593.00
2023-02-14T15:12:03.127Z,95597.00
2023-02-14T15:16:07.161Z,95591.00
2023-02-14T15:20:18.773Z,95584.00
2023-02-14T15:24:23.578Z,95566.00
2023-02-14T15:29:24.470Z,95577.00
2023-02-14T15:33:28.534Z,95588.00
2023-02-14T15:37:36.445Z,95565.00
2023-02-14T15:41:54.597Z,95587.00
2023-02-14T15:46:02.874Z,95587.00
2023-02-14T15:50:26.130Z,95581.00
2023-02-14T15:54:35.028Z,95582.00
2023-02-14T15:58:41.571Z,95598.00
2023-02-14T16:02:48.122Z,95601.00
2023-02-14T16:07:30.027Z,95590.00
2023-02-14T16:11:36.202Z,95587.00
2023-02-14T16:15:57.662Z,95585.00
2023-02-14T16:20:01.001Z,95602.00
2023-02-14T16:24:25.318Z,95592.00
2023-02-14T16:28:31.275Z,95602.00
2023-02-14T16:32:38.287Z,95599.00
2023-02-14T16:36:41.958Z,95597.00
2023-02-14T16:40:47.777Z,95598.00
2023-02-14T16:44:51.893Z,95603.00
2023-02-14T16:48:57.927Z,95597.00
2023-02-14T16:53:02.323Z,95606.00
2023-02-14T16:57:28.007Z,95599.00
2023-02-14T17:01:36.045Z,95602.00
2023-02-14T17:05:42.313Z,95588.00
2023-02-14T17:10:43.775Z,95600.00
2023-02-14T17:14:51.178Z,95602.00
2023-02-14T17:18:55.989Z,95605.00
2023-02-14T17:23:00.827Z,95603.00
2023-02-14T17:27:04.328Z,95618.00
2023-02-14T17:31:08.165Z,95610.00
2023-02-14T17:35:36.466Z,95619.00
2023-02-14T17:39:41.354Z,95608.00
2023-02-14T17:44:13.262Z,95610.00
2023-02-14T17:48:16.696Z,95612.00
2023-02-14T17:52:22.322Z,95605.00
2023-02-14T17:56:28.062Z,95599.00
2023-02-14T18:00:31.502Z,95599.00
2023-02-14T18:04:55.135Z,95596.00
2023-02-14T18:08:58.728Z,95599.00
2023-02-14T18:13:11.878Z,95604.00
2023-02-14T18:17:15.701Z,95592.00
2023-02-14T18:21:25.576Z,95601.00
2023-02-14T18:25:29.051Z,95596.00
2023-02-14T18:29:34.839Z,95595.00
2023-02-14T18:33:38.617Z,95583.00
2023-02-14T18:37:59.711Z,95580.00
2023-02-14T18:42:03.972Z,95577.00
2023-02-14T18:46:13.301Z,95577.00
2023-02-14T18:50:16.946Z,95579.00
2023-02-14T18:54:22.563Z,95573.00
2023-02-14T18:58:28.287Z,95569.00
2023-02-14T19:02:33.858Z,95561.00
2023-02-14T19:06:42.251Z,95566.00
2023-02-14T19:10:46.348Z,95570.00
2023-02-14T19:15:40.255Z,95567.00
2023-02-14T19:19:45.143Z,95560.00
2023-02-14T19:23:53.685Z,95558.00
2023-02-14T19:27:57.153Z,95556.00
2023-02-14T19:32:29.589Z,95554.00
2023-02-14T19:36:36.469Z,95551.00
2023-02-14T19:40:45.266Z,95553.00
2023-02-14T19:44:48.767Z,95546.00
2023-02-14T19:48:54.512Z,95556.00
2023-02-14T19:52:59.383Z,95549.00
2023-02-14T19:58:01.115Z,95540.00
2023-02-14T20:02:15.084Z,95538.00
2023-02-14T20:06:18.491Z,95544.00
2023-02-14T20:10:25.495Z,95514.00
2023-02-14T20:14:36.040Z,95549.00
2023-02-14T20:18:49.622Z,95536.00
2023-02-14T20:23:18.578Z,95546.00
2023-02-14T20:27:25.664Z,95545.00
2023-02-14T20:31:30.244Z,95546.00
2023-02-14T20:35:38.163Z,95553.00
2023-02-14T20:40:31.398Z,95550.00
2023-02-14T20:44:36.818Z,95548.00
2023-02-14T20:49:57.012Z,95536.00
2023-02-14T20:54:00.366Z,95536.00
2023-02-14T20:58:31.439Z,95546.00
2023-02-14T21:03:50.769Z,95533.00
2023-02-14T21:07:56.040Z,95536.00
2023-02-14T21:12:25.980Z,95530.00
2023-02-14T21:16:30.399Z,95505.00
2023-02-14T21:20:34.742Z,95530.00
2023-02-14T21:24:39.464Z,95518.00
2023-02-14T21:40:20.646Z,95506.00
2023-02-14T21:44:39.237Z,95510.00
2023-02-14T21:49:49.618Z,95515.00
2023-02-14T21:53:57.504Z,95510.00
2023-02-14T21:58:02.322Z,95509.00
2023-02-14T22:02:05.795Z,95511.00
2023-02-14T22:06:35.862Z,95495.00
2023-02-14T22:10:40.003Z,95483.00
2023-02-14T22:14:45.810Z,95491.00
2023-02-14T22:18:49.224Z,95488.00
2023-02-14T22:22:52.584Z,95480.00
2023-02-14T22:26:55.905Z,95477.00
2023-02-14T22:31:06.721Z,95484.00
2023-02-14T22:35:10.118Z,95479.00
2023-02-14T22:40:16.452Z,95477.00
2023-02-14T22:44:19.768Z,95468.00
2023-02-14T22:48:26.696Z,95475.00
2023-02-14T22:52:30.095Z,95476.00
2023-02-14T22:56:39.965Z,95478.00
2023-02-14T23:00:44.897Z,95466.00
2023-02-14T23:04:51.067Z,95465.00
2023-02-14T23:09:14.416Z,95463.00
2023-02-14T23:22:50.060Z,95460.00
2023-02-14T23:26:55.860Z,95462.00
2023-02-14T23:31:03.606Z,95450.00
2023-02-14T23:35:07.910Z,95454.00
2023-02-14T23:40:11.079Z,95443.00
2023-02-14T23:44:16.842Z,95449.00
2023-02-14T23:48:25.994Z,95439.00
2023-02-14T23:52:29.359Z,95400.00
2023-02-14T23:56:34.463Z,95422.00
