createdAt,value
2023-03-29T00:00:24.596Z,4.83
2023-03-29T00:02:55.864Z,4.86
2023-03-29T00:05:25.406Z,4.87
2023-03-29T00:07:54.819Z,4.89
2023-03-29T00:10:24.285Z,4.92
2023-03-29T00:12:53.899Z,4.92
2023-03-29T00:15:23.301Z,4.96
2023-03-29T00:17:53.095Z,4.98
2023-03-29T00:20:22.749Z,5.04
2023-03-29T00:22:52.029Z,5.10
2023-03-29T00:25:21.754Z,5.20
2023-03-29T00:27:51.207Z,5.23
2023-03-29T00:30:21.000Z,5.30
2023-03-29T00:32:51.591Z,5.34
2023-03-29T00:35:21.073Z,5.41
2023-03-29T00:37:52.332Z,5.40
2023-03-29T00:40:21.708Z,5.41
2023-03-29T00:42:51.227Z,5.45
2023-03-29T00:45:23.392Z,5.51
2023-03-29T00:47:58.318Z,5.51
2023-03-29T00:50:30.960Z,5.52
2023-03-29T00:53:06.484Z,5.56
2023-03-29T00:55:38.579Z,5.58
2023-03-29T00:58:12.206Z,5.65
2023-03-29T01:00:44.808Z,5.56
2023-03-29T01:03:17.933Z,5.59
2023-03-29T01:05:49.547Z,5.61
2023-03-29T01:08:33.081Z,5.64
2023-03-29T01:11:17.684Z,5.66
2023-03-29T01:13:56.542Z,5.67
2023-03-29T01:16:28.460Z,5.69
2023-03-29T01:19:02.320Z,5.67
2023-03-29T01:21:51.502Z,5.72
2023-03-29T01:24:26.843Z,5.78
2023-03-29T01:27:08.398Z,5.72
2023-03-29T01:29:47.085Z,5.70
2023-03-29T01:32:19.053Z,5.74
2023-03-29T01:34:54.208Z,5.76
2023-03-29T01:37:32.945Z,5.79
2023-03-29T01:40:04.300Z,5.87
2023-03-29T01:42:37.132Z,5.88
2023-03-29T01:45:18.678Z,5.87
2023-03-29T01:47:54.606Z,5.83
2023-03-29T01:50:29.853Z,5.79
2023-03-29T01:53:02.099Z,5.84
2023-03-29T01:55:38.597Z,5.87
2023-03-29T01:58:09.456Z,5.85
2023-03-29T02:00:40.012Z,5.85
2023-03-29T02:03:10.659Z,5.82
2023-03-29T02:05:42.358Z,5.78
2023-03-29T02:08:14.401Z,5.79
2023-03-29T02:10:43.872Z,5.77
2023-03-29T02:13:13.326Z,5.81
2023-03-29T02:15:44.710Z,5.77
2023-03-29T02:18:16.391Z,5.75
2023-03-29T02:20:48.606Z,5.79
2023-03-29T02:23:27.315Z,5.76
2023-03-29T02:25:57.233Z,5.78
2023-03-29T02:28:28.015Z,5.77
2023-03-29T02:31:19.044Z,5.76
2023-03-29T02:34:03.453Z,5.74
2023-03-29T02:36:44.021Z,5.69
2023-03-29T02:39:15.761Z,5.72
2023-03-29T02:41:47.950Z,5.71
2023-03-29T02:44:22.283Z,5.75
2023-03-29T02:46:54.691Z,5.74
2023-03-29T02:49:24.396Z,5.68
2023-03-29T02:51:56.747Z,5.68
2023-03-29T02:54:30.010Z,5.75
2023-03-29T02:57:02.585Z,5.71
2023-03-29T02:59:32.364Z,5.69
2023-03-29T03:02:03.387Z,5.73
2023-03-29T03:04:35.753Z,5.74
2023-03-29T03:07:05.849Z,5.74
2023-03-29T03:09:35.644Z,5.73
2023-03-29T03:12:05.543Z,5.79
2023-03-29T03:14:35.129Z,5.78
2023-03-29T03:17:04.971Z,5.81
2023-03-29T03:19:34.947Z,5.83
2023-03-29T03:22:06.039Z,5.91
2023-03-29T03:24:35.565Z,5.88
2023-03-29T03:27:05.179Z,5.88
2023-03-29T03:29:35.992Z,5.89
2023-03-29T03:32:16.376Z,5.90
2023-03-29T03:35:05.602Z,5.93
2023-03-29T03:37:35.989Z,5.92
2023-03-29T03:40:08.939Z,5.99
2023-03-29T03:42:39.242Z,6.05
2023-03-29T03:45:10.704Z,6.14
2023-03-29T03:47:51.922Z,6.15
2023-03-29T03:50:28.675Z,6.19
2023-03-29T03:52:58.597Z,6.11
2023-03-29T03:55:30.147Z,6.12
2023-03-29T03:58:08.088Z,6.09
2023-03-29T04:00:37.692Z,6.07
2023-03-29T04:03:08.957Z,6.09
2023-03-29T04:05:42.122Z,6.09
2023-03-29T04:08:13.291Z,6.12
2023-03-29T04:10:45.189Z,6.15
2023-03-29T04:13:16.150Z,6.10
2023-03-29T04:15:49.194Z,6.12
2023-03-29T04:18:18.618Z,6.17
2023-03-29T04:20:50.181Z,6.10
2023-03-29T04:23:20.887Z,6.14
2023-03-29T04:25:52.909Z,6.14
2023-03-29T04:28:24.186Z,6.21
2023-03-29T04:30:55.298Z,6.25
2023-03-29T04:33:46.677Z,6.27
2023-03-29T04:36:16.502Z,6.31
2023-03-29T04:38:48.087Z,6.30
2023-03-29T04:41:18.451Z,6.34
2023-03-29T04:43:53.685Z,6.30
2023-03-29T04:46:27.592Z,6.35
2023-03-29T04:49:15.251Z,6.38
2023-03-29T04:51:46.441Z,6.46
2023-03-29T04:54:17.909Z,6.54
2023-03-29T04:57:08.812Z,6.51
2023-03-29T04:59:40.211Z,6.55
2023-03-29T05:02:11.810Z,6.52
2023-03-29T05:04:43.121Z,6.57
2023-03-29T05:07:15.325Z,6.58
2023-03-29T05:09:44.616Z,6.54
2023-03-29T05:12:14.151Z,6.62
2023-03-29T05:14:56.888Z,6.61
2023-03-29T05:17:28.254Z,6.62
2023-03-29T05:19:59.524Z,6.68
2023-03-29T05:22:30.273Z,6.71
2023-03-29T05:24:59.657Z,6.64
2023-03-29T05:27:29.784Z,6.77
2023-03-29T05:30:01.989Z,6.80
2023-03-29T05:32:32.979Z,6.81
2023-03-29T05:35:02.871Z,6.84
2023-03-29T05:37:36.975Z,6.87
2023-03-29T05:40:08.558Z,6.90
2023-03-29T05:42:39.582Z,6.90
2023-03-29T05:45:11.683Z,6.82
2023-03-29T05:47:42.419Z,6.80
2023-03-29T05:50:12.227Z,6.87
2023-03-29T05:52:43.251Z,6.94
2023-03-29T05:55:14.355Z,6.98
2023-03-29T05:57:43.711Z,6.99
2023-03-29T06:00:22.016Z,7.05
2023-03-29T06:02:53.813Z,7.09
2023-03-29T06:05:25.079Z,7.12
2023-03-29T06:07:59.239Z,7.19
2023-03-29T06:10:39.563Z,7.19
2023-03-29T06:13:13.819Z,7.15
2023-03-29T06:15:43.245Z,7.15
2023-03-29T06:18:13.021Z,7.23
2023-03-29T06:20:42.707Z,7.29
2023-03-29T06:23:14.049Z,7.39
2023-03-29T06:25:45.241Z,7.39
2023-03-29T06:28:16.444Z,7.42
2023-03-29T06:30:47.542Z,7.51
2023-03-29T06:33:18.631Z,7.49
2023-03-29T06:35:50.831Z,7.61
2023-03-29T06:38:22.651Z,7.58
2023-03-29T06:41:05.211Z,7.64
2023-03-29T06:43:51.593Z,7.69
2023-03-29T06:46:23.188Z,7.73
2023-03-29T06:48:54.519Z,7.77
2023-03-29T06:51:24.476Z,7.76
2023-03-29T06:53:54.041Z,7.78
2023-03-29T06:56:24.200Z,7.92
2023-03-29T06:59:01.153Z,7.99
2023-03-29T07:01:41.643Z,7.98
2023-03-29T07:04:13.247Z,7.91
2023-03-29T07:07:02.197Z,7.95
2023-03-29T07:09:33.456Z,7.93
2023-03-29T07:12:24.536Z,7.99
2023-03-29T07:14:55.856Z,8.02
2023-03-29T07:17:27.634Z,8.05
2023-03-29T07:19:57.043Z,7.97
2023-03-29T07:22:34.294Z,8.11
2023-03-29T07:25:03.951Z,8.11
2023-03-29T07:27:34.193Z,8.18
2023-03-29T07:30:06.661Z,8.21
2023-03-29T07:32:36.739Z,8.23
2023-03-29T07:35:23.657Z,8.23
2023-03-29T07:37:54.948Z,8.24
2023-03-29T07:40:26.600Z,8.07
2023-03-29T07:42:58.738Z,8.09
2023-03-29T07:45:30.109Z,8.17
2023-03-29T07:48:02.220Z,8.23
2023-03-29T07:50:33.304Z,8.40
2023-03-29T07:53:04.516Z,8.57
2023-03-29T07:55:34.409Z,8.77
2023-03-29T07:58:11.184Z,8.69
2023-03-29T08:00:41.533Z,8.65
2023-03-29T08:03:13.523Z,8.56
2023-03-29T08:05:43.766Z,8.56
2023-03-29T08:08:15.178Z,8.77
2023-03-29T08:10:49.691Z,8.88
2023-03-29T08:13:35.766Z,9.22
2023-03-29T08:16:19.277Z,9.48
2023-03-29T08:18:50.554Z,9.49
2023-03-29T08:21:20.460Z,9.46
2023-03-29T08:23:51.187Z,9.49
2023-03-29T08:26:22.259Z,9.41
2023-03-29T08:28:52.318Z,9.38
2023-03-29T08:31:22.002Z,9.62
2023-03-29T08:33:51.645Z,9.76
2023-03-29T08:36:28.650Z,9.98
2023-03-29T08:38:59.681Z,10.06
2023-03-29T08:41:38.433Z,10.12
2023-03-29T08:44:14.462Z,10.20
2023-03-29T08:47:15.463Z,10.30
2023-03-29T08:49:48.801Z,10.41
2023-03-29T08:52:33.194Z,10.63
2023-03-29T08:55:09.978Z,10.75
2023-03-29T08:57:46.484Z,10.89
2023-03-29T09:00:32.871Z,11.02
2023-03-29T09:03:03.778Z,11.09
2023-03-29T09:05:36.070Z,11.09
2023-03-29T09:08:17.491Z,11.03
2023-03-29T09:10:51.101Z,10.83
2023-03-29T09:13:40.750Z,10.90
2023-03-29T09:16:16.673Z,10.77
2023-03-29T09:18:49.888Z,10.74
2023-03-29T09:21:22.639Z,10.57
2023-03-29T09:24:15.828Z,10.69
2023-03-29T09:27:08.850Z,10.77
2023-03-29T09:29:46.193Z,10.81
2023-03-29T09:32:22.391Z,10.99
2023-03-29T09:35:06.486Z,10.94
2023-03-29T09:37:38.100Z,11.10
2023-03-29T09:40:15.906Z,11.06
2023-03-29T09:42:47.049Z,11.15
2023-03-29T09:45:17.946Z,11.03
2023-03-29T09:47:52.287Z,10.85
2023-03-29T09:50:31.394Z,10.71
2023-03-29T09:52:56.935Z,10.69
2023-03-29T09:55:30.519Z,10.63
2023-03-29T09:58:05.222Z,10.62
2023-03-29T10:00:36.935Z,10.65
2023-03-29T10:03:08.066Z,10.64
2023-03-29T10:05:38.667Z,10.50
2023-03-29T10:08:20.068Z,10.56
2023-03-29T10:10:48.780Z,10.64
2023-03-29T10:13:24.947Z,11.10
2023-03-29T10:16:07.818Z,11.22
2023-03-29T10:18:43.233Z,11.07
2023-03-29T10:21:13.023Z,10.90
2023-03-29T10:23:42.313Z,11.15
2023-03-29T10:26:28.101Z,11.44
2023-03-29T10:28:57.303Z,11.60
2023-03-29T10:31:26.328Z,11.54
2023-03-29T10:33:56.434Z,11.59
2023-03-29T10:36:26.338Z,11.95
2023-03-29T10:38:55.935Z,11.99
2023-03-29T10:41:24.671Z,12.01
2023-03-29T10:43:53.616Z,12.06
2023-03-29T10:46:27.170Z,12.35
2023-03-29T10:48:59.832Z,12.51
2023-03-29T10:51:30.878Z,12.33
2023-03-29T10:53:59.861Z,12.38
2023-03-29T10:56:31.856Z,12.29
2023-03-29T10:59:18.906Z,12.44
2023-03-29T11:01:52.123Z,12.62
2023-03-29T11:04:23.449Z,12.77
2023-03-29T11:07:10.488Z,13.01
2023-03-29T11:09:43.553Z,13.10
2023-03-29T11:12:18.182Z,13.08
2023-03-29T11:14:48.520Z,12.90
2023-03-29T11:17:27.734Z,13.15
2023-03-29T11:20:05.213Z,13.34
2023-03-29T11:22:48.174Z,12.78
2023-03-29T11:25:19.215Z,12.62
2023-03-29T11:27:58.309Z,12.55
2023-03-29T11:30:40.990Z,12.35
2023-03-29T11:33:16.981Z,12.34
2023-03-29T11:35:48.428Z,12.32
2023-03-29T11:38:19.040Z,12.40
2023-03-29T11:40:52.818Z,12.35
2023-03-29T11:43:25.889Z,12.41
2023-03-29T11:45:55.948Z,12.42
2023-03-29T11:48:26.326Z,12.30
2023-03-29T11:51:02.523Z,12.38
2023-03-29T11:53:43.042Z,12.51
2023-03-29T11:56:13.461Z,12.61
2023-03-29T11:58:42.805Z,12.49
2023-03-29T12:01:13.715Z,12.62
2023-03-29T12:03:47.507Z,12.78
2023-03-29T12:06:34.741Z,12.75
2023-03-29T12:09:04.550Z,13.28
2023-03-29T12:11:37.432Z,13.94
2023-03-29T12:14:06.696Z,13.96
2023-03-29T12:16:43.192Z,13.88
2023-03-29T12:19:13.295Z,14.18
2023-03-29T12:21:41.906Z,14.40
2023-03-29T12:24:12.555Z,14.38
2023-03-29T12:26:49.829Z,14.68
2023-03-29T12:29:20.362Z,15.29
2023-03-29T12:32:09.176Z,15.71
2023-03-29T12:34:56.485Z,15.48
2023-03-29T12:37:35.942Z,15.17
2023-03-29T12:40:23.882Z,15.25
2023-03-29T12:43:22.100Z,15.34
2023-03-29T12:46:08.325Z,15.72
2023-03-29T12:48:38.025Z,15.88
2023-03-29T12:51:08.334Z,16.11
2023-03-29T12:53:38.557Z,15.83
2023-03-29T12:56:12.680Z,16.13
2023-03-29T12:58:42.971Z,16.11
2023-03-29T13:01:13.303Z,16.03
2023-03-29T13:03:49.163Z,15.89
2023-03-29T13:06:35.032Z,15.48
2023-03-29T13:09:06.401Z,15.48
2023-03-29T13:11:37.051Z,15.22
2023-03-29T13:14:09.000Z,15.39
2023-03-29T13:16:38.528Z,15.51
2023-03-29T13:19:12.788Z,15.70
2023-03-29T13:21:52.410Z,15.65
2023-03-29T13:24:27.926Z,15.68
2023-03-29T13:29:53.702Z,15.54
2023-03-29T13:32:25.607Z,15.73
2023-03-29T13:35:01.926Z,15.94
2023-03-29T13:37:32.195Z,15.68
2023-03-29T13:40:00.805Z,15.88
2023-03-29T13:42:50.490Z,15.96
2023-03-29T13:45:27.524Z,15.72
2023-03-29T13:48:06.038Z,15.43
2023-03-29T13:50:41.134Z,15.41
2023-03-29T13:53:14.150Z,15.26
2023-03-29T13:55:44.429Z,15.24
2023-03-29T13:58:14.567Z,15.06
2023-03-29T14:00:44.850Z,15.03
2023-03-29T14:03:14.048Z,15.03
2023-03-29T14:05:43.505Z,14.96
2023-03-29T14:08:19.680Z,15.12
2023-03-29T14:10:48.531Z,15.33
2023-03-29T14:13:20.741Z,15.54
2023-03-29T14:15:50.562Z,15.70
2023-03-29T14:18:20.592Z,16.22
2023-03-29T14:20:50.892Z,16.34
2023-03-29T14:23:24.170Z,15.67
2023-03-29T14:25:52.754Z,15.95
2023-03-29T14:28:28.482Z,15.82
2023-03-29T14:30:57.629Z,15.56
2023-03-29T14:33:29.238Z,15.30
2023-03-29T14:35:58.376Z,15.61
2023-03-29T14:38:27.052Z,15.56
2023-03-29T14:40:58.097Z,15.73
2023-03-29T14:43:31.337Z,16.11
2023-03-29T14:46:00.697Z,16.25
2023-03-29T14:48:32.652Z,16.00
2023-03-29T14:51:01.567Z,16.11
2023-03-29T14:53:31.990Z,16.00
2023-03-29T14:56:02.100Z,15.96
2023-03-29T14:58:35.047Z,15.91
2023-03-29T15:01:09.954Z,16.04
2023-03-29T15:03:45.098Z,16.21
2023-03-29T15:06:13.922Z,16.02
2023-03-29T15:08:48.163Z,15.54
2023-03-29T15:11:20.126Z,15.19
2023-03-29T15:13:48.909Z,15.13
2023-03-29T15:16:19.336Z,15.24
2023-03-29T15:18:48.751Z,15.10
2023-03-29T15:21:18.159Z,14.94
2023-03-29T15:23:57.055Z,14.80
2023-03-29T15:26:26.761Z,14.60
2023-03-29T15:28:58.589Z,14.43
2023-03-29T15:31:27.813Z,14.34
2023-03-29T15:34:04.355Z,14.29
2023-03-29T15:36:34.593Z,14.24
2023-03-29T15:39:03.433Z,14.16
2023-03-29T15:41:31.972Z,14.22
2023-03-29T15:44:00.688Z,14.20
2023-03-29T15:46:29.247Z,14.25
2023-03-29T15:48:58.181Z,14.23
2023-03-29T15:51:27.077Z,14.22
2023-03-29T15:53:55.772Z,14.24
2023-03-29T15:56:24.251Z,14.31
2023-03-29T15:58:53.004Z,14.37
2023-03-29T16:01:34.853Z,14.40
2023-03-29T16:04:04.711Z,14.42
2023-03-29T16:06:35.463Z,14.39
2023-03-29T16:09:05.081Z,14.41
2023-03-29T16:11:33.910Z,14.35
2023-03-29T16:14:02.393Z,14.41
2023-03-29T16:16:30.960Z,14.36
2023-03-29T16:19:01.370Z,14.34
2023-03-29T16:21:29.538Z,14.36
2023-03-29T16:23:58.241Z,14.32
2023-03-29T16:26:26.980Z,14.31
2023-03-29T16:28:55.957Z,14.36
2023-03-29T16:31:26.260Z,14.30
2023-03-29T16:33:54.700Z,14.40
2023-03-29T16:36:23.925Z,14.33
2023-03-29T16:38:53.534Z,14.33
2023-03-29T16:41:22.476Z,14.30
2023-03-29T16:43:51.486Z,14.32
2023-03-29T16:46:20.076Z,14.16
2023-03-29T16:48:48.974Z,14.21
2023-03-29T16:51:17.926Z,14.18
2023-03-29T16:53:49.604Z,14.14
2023-03-29T16:56:19.342Z,14.11
2023-03-29T16:58:49.563Z,14.07
2023-03-29T17:01:19.306Z,14.04
2023-03-29T17:03:48.318Z,14.02
2023-03-29T17:06:16.896Z,13.97
2023-03-29T17:08:45.984Z,13.93
2023-03-29T17:11:15.545Z,13.90
2023-03-29T17:13:47.100Z,13.88
2023-03-29T17:16:15.749Z,13.83
2023-03-29T17:18:44.829Z,13.78
2023-03-29T17:21:13.500Z,13.77
2023-03-29T17:23:42.498Z,13.74
2023-03-29T17:26:12.020Z,13.66
2023-03-29T17:28:40.714Z,13.66
2023-03-29T17:31:09.732Z,13.59
2023-03-29T17:33:38.845Z,13.59
2023-03-29T17:36:08.412Z,13.59
2023-03-29T17:38:38.042Z,13.55
2023-03-29T17:41:08.410Z,13.53
2023-03-29T17:43:37.448Z,13.45
2023-03-29T17:46:06.943Z,13.45
2023-03-29T17:48:35.893Z,13.45
2023-03-29T17:51:05.566Z,13.42
2023-03-29T17:53:34.257Z,13.36
2023-03-29T17:56:02.927Z,13.32
2023-03-29T17:58:32.116Z,13.25
2023-03-29T18:01:02.276Z,13.27
2023-03-29T18:03:31.173Z,13.22
2023-03-29T18:05:59.735Z,13.17
2023-03-29T18:08:28.447Z,13.11
2023-03-29T18:10:57.126Z,13.08
2023-03-29T18:13:26.803Z,13.07
2023-03-29T18:15:56.751Z,12.99
2023-03-29T18:18:25.877Z,12.98
2023-03-29T18:20:54.542Z,12.92
2023-03-29T18:23:23.284Z,12.91
2023-03-29T18:25:51.980Z,12.86
2023-03-29T18:28:22.358Z,12.85
2023-03-29T18:30:52.278Z,12.79
2023-03-29T18:33:21.513Z,12.78
2023-03-29T18:35:53.618Z,12.80
2023-03-29T18:38:23.391Z,12.85
2023-03-29T18:40:51.944Z,12.88
2023-03-29T18:43:21.106Z,12.88
2023-03-29T18:45:50.024Z,12.81
2023-03-29T18:48:19.060Z,12.84
2023-03-29T18:50:47.854Z,12.81
2023-03-29T18:53:16.945Z,12.77
2023-03-29T18:55:46.049Z,12.74
2023-03-29T18:58:15.263Z,12.74
2023-03-29T19:00:44.197Z,12.63
2023-03-29T19:03:12.929Z,12.66
2023-03-29T19:05:41.659Z,12.68
2023-03-29T19:08:10.507Z,12.60
2023-03-29T19:10:39.974Z,12.75
2023-03-29T19:13:08.594Z,12.67
2023-03-29T19:15:37.346Z,12.67
2023-03-29T19:18:06.103Z,12.69
2023-03-29T19:20:36.425Z,12.69
2023-03-29T19:23:05.896Z,12.70
2023-03-29T19:25:35.613Z,12.72
2023-03-29T19:28:05.135Z,12.69
2023-03-29T19:30:36.033Z,12.72
2023-03-29T19:33:04.921Z,12.72
2023-03-29T19:35:33.841Z,12.62
2023-03-29T19:38:02.991Z,12.65
2023-03-29T19:40:31.617Z,12.66
2023-03-29T19:43:00.282Z,12.60
2023-03-29T19:45:28.812Z,12.65
2023-03-29T19:47:57.824Z,12.62
2023-03-29T19:50:26.977Z,12.68
2023-03-29T19:52:57.316Z,12.70
2023-03-29T19:55:26.774Z,12.72
2023-03-29T19:57:55.520Z,12.69
2023-03-29T20:00:27.348Z,12.67
2023-03-29T20:02:56.922Z,12.61
2023-03-29T20:05:25.622Z,12.62
2023-03-29T20:07:54.654Z,12.64
2023-03-29T20:10:23.174Z,12.63
2023-03-29T20:12:52.073Z,12.66
2023-03-29T20:15:20.957Z,12.63
2023-03-29T20:17:51.412Z,12.66
2023-03-29T20:20:21.482Z,12.63
2023-03-29T20:22:50.603Z,12.61
2023-03-29T20:25:19.510Z,12.60
2023-03-29T20:27:49.419Z,12.59
2023-03-29T20:30:17.974Z,12.62
2023-03-29T20:32:46.580Z,12.56
2023-03-29T20:35:15.466Z,12.49
2023-03-29T20:37:44.404Z,12.58
2023-03-29T20:40:13.664Z,12.57
2023-03-29T20:42:42.499Z,12.55
2023-03-29T20:45:13.328Z,12.50
2023-03-29T20:47:42.488Z,12.50
2023-03-29T20:50:11.601Z,12.52
2023-03-29T20:52:40.373Z,12.47
2023-03-29T20:55:09.107Z,12.49
2023-03-29T20:57:37.659Z,12.53
2023-03-29T21:00:13.299Z,12.46
2023-03-29T21:02:42.966Z,12.51
2023-03-29T21:05:17.762Z,12.46
2023-03-29T21:07:48.712Z,12.45
2023-03-29T21:10:17.457Z,12.41
2023-03-29T21:12:46.390Z,12.55
2023-03-29T21:15:18.434Z,12.56
2023-03-29T21:17:47.558Z,12.60
2023-03-29T21:20:17.122Z,12.62
2023-03-29T21:22:46.646Z,12.60
2023-03-29T21:25:16.948Z,12.65
2023-03-29T21:27:46.214Z,12.55
2023-03-29T21:30:16.864Z,12.54
2023-03-29T21:32:45.642Z,12.66
2023-03-29T21:35:14.818Z,12.60
2023-03-29T21:37:43.293Z,12.60
2023-03-29T21:40:12.908Z,12.61
2023-03-29T21:42:41.932Z,12.59
2023-03-29T21:45:11.392Z,12.64
2023-03-29T21:47:40.313Z,12.58
2023-03-29T21:50:10.649Z,12.68
2023-03-29T21:52:39.742Z,12.62
2023-03-29T21:55:08.700Z,12.76
2023-03-29T21:57:37.197Z,12.75
2023-03-29T22:00:08.624Z,12.80
2023-03-29T22:02:40.413Z,12.74
2023-03-29T22:05:09.550Z,12.82
2023-03-29T22:07:41.752Z,12.91
2023-03-29T22:10:11.647Z,12.76
2023-03-29T22:12:41.363Z,12.79
2023-03-29T22:15:12.060Z,12.82
2023-03-29T22:17:42.204Z,12.84
2023-03-29T22:20:13.200Z,12.78
2023-03-29T22:22:45.875Z,12.78
2023-03-29T22:25:14.391Z,12.75
2023-03-29T22:27:44.113Z,12.68
2023-03-29T22:30:13.661Z,12.59
2023-03-29T22:32:42.276Z,12.55
2023-03-29T22:35:11.183Z,12.68
2023-03-29T22:37:43.311Z,12.60
2023-03-29T22:40:13.276Z,12.72
2023-03-29T22:42:41.938Z,12.66
2023-03-29T22:45:10.941Z,12.68
2023-03-29T22:47:39.642Z,12.67
2023-03-29T22:50:08.905Z,12.75
2023-03-29T22:52:37.487Z,12.74
2023-03-29T22:55:06.462Z,12.77
2023-03-29T22:57:35.403Z,12.83
2023-03-29T23:00:05.995Z,12.72
2023-03-29T23:02:34.616Z,12.82
2023-03-29T23:05:03.263Z,12.95
2023-03-29T23:07:33.372Z,12.91
2023-03-29T23:10:03.692Z,12.84
2023-03-29T23:12:32.500Z,12.82
2023-03-29T23:15:01.293Z,12.86
2023-03-29T23:17:30.806Z,13.04
2023-03-29T23:19:59.791Z,12.98
2023-03-29T23:22:28.878Z,13.12
2023-03-29T23:24:57.469Z,13.11
2023-03-29T23:27:26.381Z,13.14
2023-03-29T23:29:56.382Z,13.12
2023-03-29T23:32:25.066Z,13.12
2023-03-29T23:34:53.655Z,13.12
2023-03-29T23:37:23.417Z,12.86
2023-03-29T23:39:52.005Z,12.90
2023-03-29T23:42:21.089Z,12.79
2023-03-29T23:44:50.748Z,12.80
2023-03-29T23:47:19.565Z,12.90
2023-03-29T23:49:48.323Z,13.06
2023-03-29T23:52:17.573Z,13.20
2023-03-29T23:54:46.572Z,13.12
2023-03-29T23:57:15.795Z,13.05
2023-03-29T23:59:44.518Z,13.22
