createdAt,value
2022-08-09T00:00:15.954Z,2.60
2022-08-09T00:04:00.081Z,2.17
2022-08-09T00:06:19.549Z,2.53
2022-08-09T00:09:09.665Z,2.08
2022-08-09T00:12:02.740Z,2.72
2022-08-09T00:14:56.737Z,2.10
2022-08-09T00:18:09.424Z,2.28
2022-08-09T00:20:50.233Z,1.90
2022-08-09T00:23:56.142Z,2.63
2022-08-09T00:26:43.670Z,2.47
2022-08-09T00:30:10.196Z,2.38
2022-08-09T00:32:38.975Z,2.58
2022-08-09T00:35:25.114Z,2.30
2022-08-09T00:38:16.124Z,2.65
2022-08-09T00:41:08.282Z,2.20
2022-08-09T00:44:15.690Z,2.47
2022-08-09T00:47:04.978Z,2.47
2022-08-09T00:49:55.137Z,2.30
2022-08-09T00:52:42.822Z,2.33
2022-08-09T00:56:03.658Z,2.40
2022-08-09T00:58:37.105Z,2.38
2022-08-09T01:01:44.618Z,2.60
2022-08-09T01:04:55.725Z,2.50
2022-08-09T01:08:01.654Z,2.58
2022-08-09T01:11:26.058Z,2.25
2022-08-09T01:14:28.499Z,2.80
2022-08-09T01:17:30.411Z,2.75
2022-08-09T01:20:29.213Z,2.55
2022-08-09T01:24:02.107Z,2.53
2022-08-09T01:26:57.555Z,2.50
2022-08-09T01:29:55.810Z,2.38
2022-08-09T01:32:46.370Z,2.85
2022-08-09T01:35:51.813Z,2.83
2022-08-09T01:38:46.297Z,2.45
2022-08-09T01:41:35.814Z,2.95
2022-08-09T01:44:24.106Z,2.80
2022-08-09T01:47:13.424Z,2.17
2022-08-09T01:50:08.393Z,2.67
2022-08-09T01:52:56.724Z,2.50
2022-08-09T01:55:43.260Z,2.40
2022-08-09T01:58:33.981Z,2.38
2022-08-09T02:01:30.552Z,2.45
2022-08-09T02:04:31.995Z,3.30
2022-08-09T02:08:40.463Z,2.58
2022-08-09T02:10:34.332Z,2.55
2022-08-09T02:13:26.231Z,2.40
2022-08-09T02:16:33.669Z,2.35
2022-08-09T02:19:21.800Z,2.40
2022-08-09T02:22:38.083Z,2.30
2022-08-09T02:28:30.910Z,2.25
2022-08-09T02:31:31.301Z,2.55
2022-08-09T02:34:41.671Z,2.60
2022-08-09T02:37:37.290Z,2.28
2022-08-09T02:40:26.940Z,2.58
2022-08-09T02:43:19.470Z,2.40
2022-08-09T02:46:10.842Z,2.33
2022-08-09T02:49:04.839Z,2.35
2022-08-09T02:51:56.099Z,2.28
2022-08-09T02:54:53.977Z,2.65
2022-08-09T02:58:00.358Z,2.28
2022-08-09T03:00:58.746Z,2.25
2022-08-09T03:04:17.316Z,2.55
2022-08-09T03:06:53.431Z,2.05
2022-08-09T03:09:42.972Z,2.55
2022-08-09T03:12:30.590Z,2.53
2022-08-09T03:15:17.464Z,2.30
2022-08-09T03:18:09.723Z,2.17
2022-08-09T03:20:58.821Z,2.20
2022-08-09T03:24:04.841Z,2.58
2022-08-09T03:26:53.531Z,2.33
2022-08-09T03:29:43.200Z,2.90
2022-08-09T03:32:45.689Z,2.60
2022-08-09T03:35:44.451Z,2.45
2022-08-09T03:38:42.028Z,2.70
2022-08-09T03:41:30.329Z,2.97
2022-08-09T03:44:32.140Z,2.70
2022-08-09T03:47:17.930Z,2.45
2022-08-09T03:50:06.796Z,2.72
2022-08-09T03:52:58.578Z,3.47
2022-08-09T03:55:45.530Z,2.40
2022-08-09T03:58:32.782Z,2.67
2022-08-09T04:01:19.332Z,2.50
2022-08-09T04:04:10.104Z,2.45
2022-08-09T04:07:01.032Z,2.80
2022-08-09T04:09:54.532Z,2.40
2022-08-09T04:12:48.207Z,2.55
2022-08-09T04:16:17.110Z,2.72
2022-08-09T04:18:43.501Z,2.60
2022-08-09T04:21:36.334Z,2.42
2022-08-09T04:24:26.946Z,2.75
2022-08-09T04:27:13.277Z,3.17
2022-08-09T04:30:00.572Z,2.60
2022-08-09T04:32:48.178Z,2.97
2022-08-09T04:35:34.838Z,2.38
2022-08-09T04:38:21.406Z,2.60
2022-08-09T04:41:09.790Z,2.42
2022-08-09T04:44:07.103Z,2.42
2022-08-09T04:47:04.605Z,3.80
2022-08-09T04:49:55.701Z,2.80
2022-08-09T04:52:42.373Z,3.35
2022-08-09T04:55:37.917Z,2.90
2022-08-09T04:58:29.083Z,2.53
2022-08-09T05:01:18.914Z,2.92
2022-08-09T05:04:05.091Z,2.47
2022-08-09T05:06:51.730Z,2.20
2022-08-09T05:09:45.393Z,2.45
2022-08-09T05:18:42.487Z,2.55
2022-08-09T05:21:47.282Z,2.30
2022-08-09T05:24:42.453Z,2.65
2022-08-09T05:27:33.474Z,2.55
2022-08-09T05:30:25.005Z,2.60
2022-08-09T05:33:16.486Z,5.07
2022-08-09T05:36:04.164Z,3.17
2022-08-09T05:38:53.342Z,2.90
2022-08-09T05:41:39.466Z,2.63
2022-08-09T05:44:28.986Z,3.20
2022-08-09T05:47:23.733Z,2.83
2022-08-09T05:50:30.563Z,2.50
2022-08-09T05:53:21.765Z,3.13
2022-08-09T05:56:18.211Z,2.50
2022-08-09T05:59:08.732Z,3.25
2022-08-09T06:01:58.958Z,2.67
2022-08-09T06:04:46.053Z,2.70
2022-08-09T06:07:31.942Z,2.95
2022-08-09T06:10:18.047Z,3.03
2022-08-09T06:16:11.443Z,2.72
2022-08-09T06:21:58.725Z,3.10
2022-08-09T06:24:41.618Z,2.85
2022-08-09T06:27:43.092Z,2.95
2022-08-09T06:30:33.899Z,2.92
2022-08-09T06:33:41.217Z,3.92
2022-08-09T06:36:29.830Z,2.38
2022-08-09T06:39:16.020Z,3.47
2022-08-09T06:42:09.434Z,3.28
2022-08-09T06:44:55.530Z,2.63
2022-08-09T06:47:43.761Z,2.60
2022-08-09T06:50:31.886Z,2.50
2022-08-09T06:53:18.162Z,2.65
2022-08-09T06:56:09.521Z,2.88
2022-08-09T07:00:55.851Z,2.90
2022-08-09T07:02:03.737Z,2.40
2022-08-09T07:04:51.826Z,2.50
2022-08-09T07:07:58.805Z,2.30
2022-08-09T07:10:44.731Z,2.38
2022-08-09T07:16:41.708Z,2.40
2022-08-09T07:19:30.331Z,2.50
2022-08-09T07:22:17.086Z,2.40
2022-08-09T07:25:09.756Z,2.13
2022-08-09T07:27:55.859Z,2.25
2022-08-09T07:30:41.991Z,2.58
2022-08-09T07:33:28.099Z,1.85
2022-08-09T07:36:34.749Z,2.13
2022-08-09T07:39:40.074Z,2.80
2022-08-09T07:42:32.832Z,2.10
2022-08-09T07:45:38.007Z,1.83
2022-08-09T07:48:30.456Z,2.35
2022-08-09T07:52:06.230Z,2.33
2022-08-09T07:54:30.152Z,2.33
2022-08-09T07:57:17.108Z,2.35
2022-08-09T08:00:04.355Z,2.17
2022-08-09T08:03:08.265Z,2.50
2022-08-09T08:05:58.190Z,2.50
2022-08-09T08:09:03.157Z,2.50
2022-08-09T08:12:10.953Z,2.53
2022-08-09T08:14:57.271Z,2.33
2022-08-09T08:17:53.248Z,2.28
2022-08-09T08:20:42.880Z,2.05
2022-08-09T08:23:29.829Z,2.30
2022-08-09T08:26:26.749Z,2.50
2022-08-09T08:29:28.627Z,2.75
2022-08-09T08:32:29.452Z,2.30
2022-08-09T08:35:18.122Z,1.92
2022-08-09T08:38:09.214Z,2.33
2022-08-09T08:40:59.571Z,1.98
2022-08-09T08:43:46.054Z,2.63
2022-08-09T08:46:41.395Z,2.47
2022-08-09T08:49:49.413Z,2.15
2022-08-09T08:52:57.683Z,2.40
2022-08-09T08:55:46.357Z,2.30
2022-08-09T08:58:36.414Z,2.50
2022-08-09T09:01:25.045Z,2.20
2022-08-09T09:04:26.804Z,2.47
2022-08-09T09:07:15.499Z,2.25
2022-08-09T09:10:09.080Z,2.42
2022-08-09T09:12:56.299Z,2.30
2022-08-09T09:15:42.482Z,2.58
2022-08-09T09:18:39.458Z,2.47
2022-08-09T09:21:26.434Z,2.58
2022-08-09T09:24:21.613Z,1.95
2022-08-09T09:27:07.442Z,2.40
2022-08-09T09:30:13.908Z,2.47
2022-08-09T09:33:14.352Z,2.80
2022-08-09T09:36:19.990Z,2.28
2022-08-09T09:39:10.137Z,2.00
2022-08-09T09:41:57.695Z,2.28
2022-08-09T09:44:44.122Z,2.92
2022-08-09T09:47:32.973Z,2.60
2022-08-09T09:50:51.302Z,2.20
2022-08-09T09:53:57.172Z,2.40
2022-08-09T09:58:02.472Z,2.13
2022-08-09T10:00:22.176Z,2.00
2022-08-09T10:03:14.092Z,2.30
2022-08-09T10:06:04.841Z,2.05
2022-08-09T10:09:48.870Z,1.92
2022-08-09T10:12:43.801Z,1.90
2022-08-09T10:16:55.450Z,1.85
2022-08-09T10:19:03.339Z,2.20
2022-08-09T10:21:52.511Z,1.80
2022-08-09T10:24:40.636Z,1.75
2022-08-09T10:27:28.600Z,2.25
2022-08-09T10:36:29.278Z,1.83
2022-08-09T10:39:19.321Z,2.13
2022-08-09T10:42:06.281Z,2.10
2022-08-09T10:45:04.348Z,1.70
2022-08-09T10:48:29.762Z,1.83
2022-08-09T10:51:56.176Z,1.40
2022-08-09T10:54:44.079Z,1.70
2022-08-09T10:57:37.890Z,1.83
2022-08-09T11:00:56.906Z,1.73
2022-08-09T11:04:19.470Z,1.45
2022-08-09T11:07:15.398Z,1.70
2022-08-09T11:10:00.766Z,1.67
2022-08-09T11:13:49.045Z,1.73
2022-08-09T11:16:39.225Z,1.55
2022-08-09T11:20:11.927Z,1.70
2022-08-09T11:23:00.785Z,1.60
2022-08-09T11:25:49.278Z,1.80
2022-08-09T11:28:55.641Z,1.80
2022-08-09T11:31:49.774Z,1.80
2022-08-09T11:38:41.519Z,1.65
2022-08-09T11:41:38.449Z,1.80
2022-08-09T11:45:01.809Z,1.80
2022-08-09T11:48:30.350Z,1.80
2022-08-09T11:53:00.959Z,2.00
2022-08-09T11:54:33.394Z,1.30
2022-08-09T11:58:48.159Z,1.80
2022-08-09T12:02:17.753Z,1.83
2022-08-09T12:04:43.285Z,1.58
2022-08-09T12:07:41.446Z,1.30
2022-08-09T12:11:04.051Z,1.70
2022-08-09T12:14:07.918Z,1.60
2022-08-09T12:16:58.237Z,1.52
2022-08-09T12:19:43.682Z,1.67
2022-08-09T12:22:29.841Z,1.80
2022-08-09T12:29:12.313Z,1.60
2022-08-09T12:31:30.835Z,1.80
2022-08-09T12:34:43.682Z,1.60
2022-08-09T12:37:50.600Z,1.70
2022-08-09T12:40:45.690Z,1.40
2022-08-09T12:44:06.422Z,2.30
2022-08-09T12:46:48.876Z,1.70
2022-08-09T12:49:38.578Z,1.90
2022-08-09T12:52:43.001Z,1.77
2022-08-09T12:56:12.617Z,1.85
2022-08-09T12:58:42.489Z,1.80
2022-08-09T13:01:29.375Z,1.85
2022-08-09T13:07:50.447Z,1.92
2022-08-09T13:10:34.576Z,1.90
2022-08-09T13:14:37.222Z,2.15
2022-08-09T13:16:48.220Z,1.63
2022-08-09T13:20:09.909Z,1.65
2022-08-09T13:23:01.586Z,2.00
2022-08-09T13:25:53.230Z,1.40
2022-08-09T13:36:24.549Z,1.83
2022-08-09T13:39:34.131Z,2.15
2022-08-09T13:42:13.072Z,1.77
2022-08-09T13:45:15.368Z,1.80
2022-08-09T13:48:03.280Z,1.30
2022-08-09T13:51:29.247Z,1.70
2022-08-09T13:54:15.792Z,1.55
2022-08-09T13:57:40.068Z,1.63
2022-08-09T14:00:28.906Z,1.70
2022-08-09T14:04:01.312Z,1.90
2022-08-09T14:06:26.491Z,1.67
2022-08-09T14:09:12.639Z,1.50
2022-08-09T14:12:01.054Z,1.55
2022-08-09T14:14:53.690Z,1.38
2022-08-09T14:18:06.826Z,1.30
2022-08-09T14:20:49.151Z,1.45
2022-08-09T14:23:39.994Z,1.45
2022-08-09T14:26:34.186Z,1.30
2022-08-09T14:30:18.477Z,1.48
2022-08-09T14:32:28.728Z,1.58
2022-08-09T14:35:17.477Z,1.40
2022-08-09T14:38:04.446Z,1.40
2022-08-09T14:41:01.046Z,1.50
2022-08-09T14:43:53.363Z,1.50
2022-08-09T14:47:04.836Z,1.50
2022-08-09T14:53:52.414Z,1.90
2022-08-09T14:56:58.024Z,1.67
2022-08-09T14:59:48.536Z,1.77
2022-08-09T15:02:34.674Z,1.50
2022-08-09T15:05:21.698Z,1.75
2022-08-09T15:08:10.424Z,1.70
2022-08-09T15:11:00.342Z,1.63
2022-08-09T15:13:56.656Z,1.70
2022-08-09T15:16:50.483Z,1.63
2022-08-09T15:19:36.879Z,1.13
2022-08-09T15:22:22.541Z,1.45
2022-08-09T15:25:11.737Z,1.40
2022-08-09T15:28:01.492Z,1.60
2022-08-09T15:30:58.328Z,1.52
2022-08-09T15:34:17.439Z,1.30
2022-08-09T15:36:54.691Z,1.42
2022-08-09T15:39:54.891Z,1.83
2022-08-09T15:42:42.481Z,1.33
2022-08-09T15:48:28.785Z,1.43
2022-08-09T15:51:44.287Z,1.50
2022-08-09T15:54:22.018Z,1.40
2022-08-09T15:57:18.917Z,1.42
2022-08-09T16:00:25.136Z,1.55
2022-08-09T16:03:12.244Z,1.52
2022-08-09T16:06:29.509Z,1.38
2022-08-09T16:09:18.834Z,1.30
2022-08-09T16:12:18.169Z,1.38
2022-08-09T16:15:05.479Z,1.10
2022-08-09T16:18:11.472Z,1.38
2022-08-09T16:20:57.807Z,1.20
2022-08-09T16:23:50.647Z,1.50
2022-08-09T16:26:37.596Z,1.23
2022-08-09T16:29:36.740Z,1.30
2022-08-09T16:32:43.517Z,1.40
2022-08-09T16:35:57.077Z,1.50
2022-08-09T16:38:44.836Z,1.25
2022-08-09T16:42:02.650Z,1.30
2022-08-09T16:44:42.826Z,1.10
2022-08-09T16:48:39.644Z,1.40
2022-08-09T16:50:34.705Z,1.20
2022-08-09T16:53:20.525Z,1.17
2022-08-09T16:56:10.709Z,1.30
2022-08-09T16:58:56.660Z,1.40
2022-08-09T17:01:51.063Z,1.10
2022-08-09T17:04:37.199Z,1.65
2022-08-09T17:08:44.906Z,1.50
2022-08-09T17:10:28.421Z,1.33
2022-08-09T17:16:02.240Z,1.17
2022-08-09T17:18:48.566Z,1.20
2022-08-09T17:21:34.071Z,1.35
2022-08-09T17:24:27.344Z,1.38
2022-08-09T17:27:16.054Z,1.60
2022-08-09T17:30:06.778Z,1.42
2022-08-09T17:33:05.000Z,1.80
2022-08-09T17:35:51.583Z,1.70
2022-08-09T17:38:39.478Z,1.63
2022-08-09T17:41:38.786Z,1.40
2022-08-09T17:44:42.225Z,1.38
2022-08-09T17:47:31.144Z,1.45
2022-08-09T17:50:37.221Z,1.10
2022-08-09T17:53:23.479Z,1.50
2022-08-09T17:56:09.677Z,1.40
2022-08-09T17:59:11.993Z,1.60
2022-08-09T18:02:11.255Z,1.40
2022-08-09T18:05:00.358Z,1.30
2022-08-09T18:07:48.747Z,1.42
2022-08-09T18:10:34.457Z,1.25
2022-08-09T18:13:53.653Z,1.50
2022-08-09T18:16:30.245Z,1.48
2022-08-09T18:20:55.740Z,1.30
2022-08-09T18:22:25.700Z,1.60
2022-08-09T18:25:20.605Z,1.38
2022-08-09T18:30:41.745Z,1.70
2022-08-09T18:37:47.311Z,1.60
2022-08-09T18:43:53.459Z,2.30
2022-08-09T18:47:07.661Z,2.00
2022-08-09T18:49:54.783Z,2.17
2022-08-09T18:52:46.709Z,1.88
2022-08-09T19:01:28.934Z,1.50
2022-08-09T19:04:35.233Z,1.77
2022-08-09T19:13:18.597Z,1.75
2022-08-09T19:16:06.706Z,1.60
2022-08-09T19:21:52.305Z,1.67
2022-08-09T19:25:11.937Z,1.67
2022-08-09T19:27:56.412Z,1.73
2022-08-09T19:30:44.471Z,1.40
2022-08-09T19:33:31.295Z,1.70
2022-08-09T19:36:20.782Z,2.10
2022-08-09T19:39:09.146Z,2.17
2022-08-09T19:41:57.195Z,1.90
2022-08-09T19:44:43.886Z,1.75
2022-08-09T19:47:38.110Z,1.73
2022-08-09T19:50:50.733Z,1.90
2022-08-09T19:53:30.856Z,1.65
2022-08-09T19:56:34.024Z,1.83
2022-08-09T19:59:57.416Z,1.90
2022-08-09T20:04:11.316Z,1.85
2022-08-09T20:05:46.015Z,1.90
2022-08-09T20:08:35.299Z,1.80
2022-08-09T20:11:26.138Z,1.85
2022-08-09T20:14:15.289Z,1.83
2022-08-09T20:17:01.889Z,2.10
2022-08-09T20:19:54.257Z,1.67
2022-08-09T20:22:42.774Z,1.70
2022-08-09T20:25:49.602Z,2.00
2022-08-09T20:31:26.707Z,2.00
2022-08-09T20:34:15.416Z,2.10
2022-08-09T20:37:04.407Z,1.77
2022-08-09T20:48:52.371Z,2.33
2022-08-09T20:58:08.095Z,2.50
2022-08-09T21:01:32.446Z,2.70
2022-08-09T21:05:56.732Z,2.42
2022-08-09T21:07:20.220Z,2.45
2022-08-09T21:10:16.354Z,2.20
2022-08-09T21:13:16.916Z,2.40
2022-08-09T21:16:05.671Z,3.33
2022-08-09T21:20:17.645Z,2.10
2022-08-09T21:22:37.777Z,2.45
2022-08-09T21:28:16.191Z,2.45
2022-08-09T21:31:19.651Z,2.22
2022-08-09T21:34:06.686Z,2.58
2022-08-09T21:37:18.007Z,2.75
2022-08-09T21:43:56.717Z,2.60
2022-08-09T21:46:42.247Z,2.85
2022-08-09T21:49:28.952Z,2.55
2022-08-09T21:52:26.917Z,2.60
2022-08-09T22:01:25.906Z,2.55
2022-08-09T22:04:12.772Z,2.42
2022-08-09T22:07:04.648Z,2.67
2022-08-09T22:09:51.239Z,2.72
2022-08-09T22:12:39.034Z,2.35
2022-08-09T22:18:24.035Z,2.92
2022-08-09T22:21:22.398Z,2.90
2022-08-09T22:24:10.348Z,3.15
2022-08-09T22:36:01.653Z,2.90
2022-08-09T22:41:45.680Z,2.97
2022-08-09T22:44:34.737Z,2.92
2022-08-09T22:53:58.225Z,2.97
2022-08-09T23:37:53.880Z,2.85
2022-08-09T23:55:49.810Z,2.95
2022-08-09T23:58:40.373Z,2.92
