createdAt,value
2022-10-24T00:01:20.490Z,85.70
2022-10-24T00:03:49.089Z,87.20
2022-10-24T00:06:17.408Z,85.70
2022-10-24T00:08:44.593Z,86.40
2022-10-24T00:11:22.991Z,86.40
2022-10-24T00:13:51.248Z,86.90
2022-10-24T00:16:19.018Z,87.50
2022-10-24T00:18:46.731Z,87.00
2022-10-24T00:21:15.396Z,87.10
2022-10-24T00:23:42.307Z,87.20
2022-10-24T00:26:10.224Z,87.30
2022-10-24T00:28:37.917Z,87.40
2022-10-24T00:31:07.534Z,87.60
2022-10-24T00:33:34.745Z,87.90
2022-10-24T00:36:01.601Z,87.80
2022-10-24T00:38:28.345Z,87.90
2022-10-24T00:40:55.096Z,88.00
2022-10-24T00:43:25.684Z,87.90
2022-10-24T00:46:01.951Z,89.00
2022-10-24T00:48:37.981Z,88.50
2022-10-24T00:51:27.781Z,88.60
2022-10-24T00:54:02.770Z,89.20
2022-10-24T00:56:35.986Z,88.70
2022-10-24T00:59:07.112Z,88.60
2022-10-24T01:01:34.704Z,88.60
2022-10-24T01:04:02.260Z,88.20
2022-10-24T01:06:58.929Z,88.50
2022-10-24T01:09:54.338Z,89.30
2022-10-24T01:12:59.337Z,89.30
2022-10-24T01:15:53.722Z,89.60
2022-10-24T01:18:24.600Z,89.50
2022-10-24T01:21:15.907Z,89.50
2022-10-24T01:24:07.469Z,89.70
2022-10-24T01:27:03.197Z,90.00
2022-10-24T01:29:56.045Z,90.10
2022-10-24T01:32:53.833Z,89.40
2022-10-24T01:35:58.716Z,90.20
2022-10-24T01:38:39.069Z,90.30
2022-10-24T01:41:14.196Z,89.80
2022-10-24T01:44:19.969Z,90.20
2022-10-24T01:46:55.725Z,90.20
2022-10-24T01:49:30.588Z,90.00
2022-10-24T01:52:03.019Z,90.00
2022-10-24T01:54:31.644Z,90.00
2022-10-24T01:56:58.393Z,89.80
2022-10-24T01:59:28.326Z,89.80
2022-10-24T02:02:22.701Z,90.00
2022-10-24T02:05:06.398Z,90.00
2022-10-24T02:07:37.657Z,90.10
2022-10-24T02:10:13.232Z,89.80
2022-10-24T02:12:48.079Z,90.00
2022-10-24T02:15:30.034Z,90.00
2022-10-24T02:17:57.919Z,90.00
2022-10-24T02:20:55.374Z,89.90
2022-10-24T02:23:45.093Z,90.30
2022-10-24T02:26:39.809Z,90.20
2022-10-24T02:29:19.631Z,90.10
2022-10-24T02:31:55.182Z,90.20
2022-10-24T02:34:25.579Z,90.20
2022-10-24T02:36:55.784Z,90.10
2022-10-24T02:39:25.188Z,90.20
2022-10-24T02:41:55.651Z,90.20
2022-10-24T02:44:25.902Z,90.30
2022-10-24T02:46:56.894Z,90.20
2022-10-24T02:49:24.654Z,90.40
2022-10-24T02:51:52.728Z,90.30
2022-10-24T02:54:20.000Z,90.20
2022-10-24T02:56:54.700Z,90.40
2022-10-24T02:59:21.458Z,90.50
2022-10-24T03:01:48.263Z,90.40
2022-10-24T03:04:15.054Z,90.40
2022-10-24T03:06:42.320Z,90.40
2022-10-24T03:09:09.107Z,90.40
2022-10-24T03:11:35.937Z,90.40
2022-10-24T03:14:03.038Z,90.50
2022-10-24T03:16:29.781Z,90.50
2022-10-24T03:18:56.547Z,90.50
2022-10-24T03:21:23.491Z,90.50
2022-10-24T03:23:50.350Z,90.60
2022-10-24T03:26:17.117Z,90.60
2022-10-24T03:28:43.900Z,90.70
2022-10-24T03:31:10.902Z,90.70
2022-10-24T03:33:37.702Z,90.70
2022-10-24T03:36:06.548Z,90.70
2022-10-24T03:38:33.344Z,90.70
2022-10-24T03:41:00.076Z,90.70
2022-10-24T03:43:26.885Z,90.70
2022-10-24T03:45:53.711Z,90.60
2022-10-24T03:48:20.421Z,90.70
2022-10-24T03:50:47.285Z,90.70
2022-10-24T03:53:14.115Z,90.80
2022-10-24T03:55:40.887Z,90.80
2022-10-24T03:58:07.602Z,90.80
2022-10-24T04:00:39.352Z,90.80
2022-10-24T04:03:10.790Z,90.80
2022-10-24T04:08:09.596Z,90.80
2022-10-24T04:10:36.701Z,90.90
2022-10-24T04:13:03.894Z,90.90
2022-10-24T04:15:31.159Z,90.90
2022-10-24T04:17:58.101Z,91.00
2022-10-24T04:20:25.150Z,90.90
2022-10-24T04:22:52.018Z,91.00
2022-10-24T04:25:19.584Z,90.90
2022-10-24T04:27:46.452Z,91.00
2022-10-24T04:30:16.719Z,90.90
2022-10-24T04:32:45.205Z,91.00
2022-10-24T04:35:13.852Z,91.00
2022-10-24T04:37:40.585Z,91.00
2022-10-24T04:40:08.227Z,90.90
2022-10-24T04:42:34.972Z,90.90
2022-10-24T04:45:01.706Z,90.90
2022-10-24T04:47:28.468Z,91.00
2022-10-24T04:49:55.277Z,91.00
2022-10-24T04:52:21.965Z,91.00
2022-10-24T04:54:48.773Z,91.00
2022-10-24T04:57:15.492Z,91.00
2022-10-24T04:59:42.203Z,91.00
2022-10-24T05:02:09.046Z,91.00
2022-10-24T05:04:35.831Z,91.10
2022-10-24T05:07:02.655Z,91.00
2022-10-24T05:09:29.505Z,91.10
2022-10-24T05:11:57.273Z,91.00
2022-10-24T05:14:24.650Z,91.10
2022-10-24T05:16:51.575Z,91.00
2022-10-24T05:19:19.661Z,91.10
2022-10-24T05:21:46.761Z,91.20
2022-10-24T05:24:13.914Z,91.20
2022-10-24T05:26:40.718Z,91.20
2022-10-24T05:31:39.256Z,91.30
2022-10-24T05:34:05.953Z,91.20
2022-10-24T05:36:32.870Z,91.30
2022-10-24T05:38:59.940Z,91.30
2022-10-24T05:41:26.731Z,91.30
2022-10-24T05:43:53.489Z,91.30
2022-10-24T05:46:20.334Z,91.30
2022-10-24T05:48:47.294Z,91.30
2022-10-24T05:51:14.035Z,91.40
2022-10-24T05:53:40.854Z,91.40
2022-10-24T05:56:08.389Z,91.30
2022-10-24T05:58:35.187Z,91.40
2022-10-24T06:01:02.440Z,91.40
2022-10-24T06:03:29.455Z,91.40
2022-10-24T06:05:56.291Z,91.20
2022-10-24T06:08:23.046Z,91.20
2022-10-24T06:10:50.779Z,91.40
2022-10-24T06:13:18.188Z,91.40
2022-10-24T06:15:45.321Z,91.40
2022-10-24T06:18:12.231Z,91.50
2022-10-24T06:20:39.146Z,91.50
2022-10-24T06:23:05.945Z,91.50
2022-10-24T06:25:32.855Z,91.60
2022-10-24T06:28:00.458Z,91.60
2022-10-24T06:30:27.307Z,91.60
2022-10-24T06:32:54.130Z,91.60
2022-10-24T06:35:20.935Z,91.60
2022-10-24T06:37:48.474Z,91.70
2022-10-24T06:40:17.367Z,91.60
2022-10-24T06:42:45.094Z,91.70
2022-10-24T06:45:13.358Z,91.70
2022-10-24T06:47:40.221Z,91.70
2022-10-24T06:50:07.506Z,91.90
2022-10-24T06:52:34.279Z,91.80
2022-10-24T06:55:01.031Z,91.80
2022-10-24T06:57:27.963Z,91.80
2022-10-24T06:59:55.191Z,91.70
2022-10-24T07:02:22.092Z,91.70
2022-10-24T07:04:48.902Z,91.70
2022-10-24T07:07:20.163Z,91.70
2022-10-24T07:09:54.842Z,91.70
2022-10-24T07:12:23.587Z,91.90
2022-10-24T07:14:50.915Z,91.70
2022-10-24T07:17:19.495Z,91.60
2022-10-24T07:19:52.148Z,91.60
2022-10-24T07:22:18.867Z,91.60
2022-10-24T07:24:46.369Z,91.50
2022-10-24T07:27:13.097Z,91.50
2022-10-24T07:29:40.045Z,91.50
2022-10-24T07:32:06.750Z,91.50
2022-10-24T07:34:34.856Z,91.50
2022-10-24T07:37:04.497Z,91.50
2022-10-24T07:39:31.316Z,91.50
2022-10-24T07:41:58.213Z,91.50
2022-10-24T07:44:25.129Z,91.50
2022-10-24T07:46:51.960Z,91.50
2022-10-24T07:49:19.527Z,91.60
2022-10-24T07:51:46.242Z,91.50
2022-10-24T07:54:13.184Z,91.50
2022-10-24T07:56:40.054Z,91.50
2022-10-24T07:59:09.435Z,91.40
2022-10-24T08:01:40.532Z,91.40
2022-10-24T08:04:07.301Z,91.30
2022-10-24T08:06:34.199Z,91.30
2022-10-24T08:09:01.272Z,91.20
2022-10-24T08:11:29.903Z,91.10
2022-10-24T08:13:57.367Z,91.00
2022-10-24T08:16:25.633Z,90.90
2022-10-24T08:18:55.863Z,90.90
2022-10-24T08:21:23.908Z,90.90
2022-10-24T08:23:53.759Z,90.80
2022-10-24T08:26:24.423Z,90.70
2022-10-24T08:28:52.308Z,90.60
2022-10-24T08:31:22.345Z,90.50
2022-10-24T08:33:53.472Z,90.40
2022-10-24T08:36:26.974Z,90.30
2022-10-24T08:38:54.633Z,90.20
2022-10-24T08:41:37.528Z,90.20
2022-10-24T08:44:21.161Z,90.10
2022-10-24T08:46:56.673Z,90.00
2022-10-24T08:49:37.380Z,89.90
2022-10-24T08:52:38.863Z,90.00
2022-10-24T08:55:49.781Z,89.60
2022-10-24T08:58:25.370Z,89.00
2022-10-24T09:00:56.262Z,89.20
2022-10-24T09:03:56.447Z,89.10
2022-10-24T09:06:32.071Z,88.60
2022-10-24T09:09:20.915Z,88.40
2022-10-24T09:11:54.929Z,88.40
2022-10-24T09:14:34.414Z,87.80
2022-10-24T09:17:12.589Z,87.50
2022-10-24T09:19:39.855Z,87.10
2022-10-24T09:22:11.365Z,87.30
2022-10-24T09:24:48.363Z,87.10
2022-10-24T09:27:23.618Z,86.60
2022-10-24T09:29:51.813Z,86.30
2022-10-24T09:32:24.073Z,86.30
2022-10-24T09:34:50.960Z,86.00
2022-10-24T09:37:40.439Z,86.20
2022-10-24T09:40:34.162Z,85.20
2022-10-24T09:43:18.757Z,84.70
2022-10-24T09:45:48.489Z,84.50
2022-10-24T09:48:45.133Z,85.10
2022-10-24T09:51:37.088Z,83.90
2022-10-24T09:54:26.122Z,84.00
2022-10-24T10:00:00.408Z,83.30
2022-10-24T10:02:34.689Z,83.00
2022-10-24T10:05:04.692Z,83.70
2022-10-24T10:07:35.137Z,83.30
2022-10-24T10:10:19.066Z,83.70
2022-10-24T10:12:57.050Z,82.80
2022-10-24T10:15:53.880Z,82.60
2022-10-24T10:18:20.552Z,82.00
2022-10-24T10:21:23.253Z,82.60
2022-10-24T10:23:56.237Z,81.30
2022-10-24T10:26:43.605Z,81.90
2022-10-24T10:29:16.463Z,81.10
2022-10-24T10:31:50.702Z,80.80
2022-10-24T10:34:25.819Z,80.80
2022-10-24T10:37:06.485Z,80.80
2022-10-24T10:40:15.774Z,80.20
2022-10-24T10:42:51.350Z,79.40
2022-10-24T10:45:46.204Z,80.20
2022-10-24T10:48:23.058Z,79.00
2022-10-24T10:51:11.155Z,80.00
2022-10-24T10:54:01.087Z,78.90
2022-10-24T10:56:58.609Z,79.00
2022-10-24T11:00:09.261Z,79.20
2022-10-24T11:03:06.022Z,77.20
2022-10-24T11:05:46.589Z,77.40
2022-10-24T11:08:54.213Z,78.10
2022-10-24T11:11:41.126Z,76.80
2022-10-24T11:14:43.064Z,77.10
2022-10-24T11:17:23.047Z,76.80
2022-10-24T11:20:23.942Z,77.10
2022-10-24T11:23:09.698Z,76.80
2022-10-24T11:26:07.213Z,76.80
2022-10-24T11:28:59.321Z,76.10
2022-10-24T11:31:37.961Z,76.80
2022-10-24T11:34:20.255Z,76.30
2022-10-24T11:37:06.362Z,76.00
2022-10-24T11:39:56.910Z,75.50
2022-10-24T11:42:32.912Z,75.20
2022-10-24T11:45:20.667Z,75.40
2022-10-24T11:48:06.707Z,74.60
2022-10-24T11:50:48.222Z,75.50
2022-10-24T11:53:39.427Z,75.20
2022-10-24T11:56:44.067Z,74.90
2022-10-24T11:59:21.680Z,74.50
2022-10-24T12:02:17.363Z,74.90
2022-10-24T12:05:31.131Z,74.40
2022-10-24T12:08:42.500Z,74.00
2022-10-24T12:11:55.490Z,74.30
2022-10-24T12:14:55.798Z,74.20
2022-10-24T12:17:54.228Z,74.50
2022-10-24T12:20:25.078Z,74.50
2022-10-24T12:22:53.483Z,74.90
2022-10-24T12:25:26.383Z,74.80
2022-10-24T12:28:04.100Z,74.90
2022-10-24T12:30:35.203Z,74.50
2022-10-24T12:33:29.144Z,74.20
2022-10-24T12:35:57.389Z,73.20
2022-10-24T12:38:27.233Z,74.10
2022-10-24T12:41:05.840Z,73.60
2022-10-24T12:43:49.209Z,73.90
2022-10-24T12:46:21.715Z,72.40
2022-10-24T12:48:58.169Z,73.40
2022-10-24T12:51:38.431Z,72.80
2022-10-24T12:54:15.195Z,72.90
2022-10-24T12:56:53.859Z,72.70
2022-10-24T12:59:26.013Z,72.60
2022-10-24T13:02:15.327Z,73.50
2022-10-24T13:05:09.282Z,72.10
2022-10-24T13:08:13.228Z,72.50
2022-10-24T13:11:19.292Z,73.00
2022-10-24T13:14:04.437Z,72.10
2022-10-24T13:17:02.108Z,72.60
2022-10-24T13:19:31.382Z,72.50
2022-10-24T13:22:00.649Z,72.40
2022-10-24T13:24:34.873Z,72.30
2022-10-24T13:27:12.547Z,72.10
2022-10-24T13:29:39.729Z,71.70
2022-10-24T13:32:06.399Z,72.10
2022-10-24T13:34:52.398Z,71.90
2022-10-24T13:37:47.300Z,72.00
2022-10-24T13:40:30.453Z,71.50
2022-10-24T13:43:07.858Z,71.30
2022-10-24T13:46:04.097Z,71.00
2022-10-24T13:48:37.791Z,70.70
2022-10-24T13:51:17.426Z,71.50
2022-10-24T13:53:51.206Z,71.20
2022-10-24T13:56:19.369Z,71.60
2022-10-24T13:58:46.488Z,71.50
2022-10-24T14:01:25.662Z,71.50
2022-10-24T14:03:55.390Z,71.00
2022-10-24T14:06:32.361Z,71.40
2022-10-24T14:09:10.276Z,71.00
2022-10-24T14:11:46.517Z,71.10
2022-10-24T14:14:36.735Z,71.10
2022-10-24T14:17:34.556Z,71.10
2022-10-24T14:20:22.086Z,70.60
2022-10-24T14:22:49.184Z,71.50
2022-10-24T14:25:37.586Z,71.70
2022-10-24T14:28:16.726Z,71.00
2022-10-24T14:30:55.616Z,71.40
2022-10-24T14:33:29.997Z,71.30
2022-10-24T14:36:01.637Z,71.80
2022-10-24T14:38:29.021Z,71.80
2022-10-24T14:41:08.348Z,71.90
2022-10-24T14:43:41.125Z,72.00
2022-10-24T14:46:17.653Z,71.90
2022-10-24T14:48:49.709Z,71.90
2022-10-24T14:51:26.597Z,71.60
2022-10-24T14:53:53.666Z,71.70
2022-10-24T14:56:31.162Z,71.90
2022-10-24T14:59:00.655Z,71.60
2022-10-24T15:01:27.860Z,71.80
2022-10-24T15:04:05.133Z,71.80
2022-10-24T15:06:43.007Z,71.40
2022-10-24T15:09:12.801Z,71.50
2022-10-24T15:11:45.262Z,71.50
2022-10-24T15:14:36.858Z,71.60
2022-10-24T15:17:32.494Z,71.20
2022-10-24T15:20:05.430Z,71.30
2022-10-24T15:22:36.543Z,71.70
2022-10-24T15:25:16.844Z,71.80
2022-10-24T15:27:48.067Z,71.90
2022-10-24T15:30:22.301Z,72.00
2022-10-24T15:32:50.859Z,72.00
2022-10-24T15:35:18.530Z,72.20
2022-10-24T15:38:04.663Z,72.30
2022-10-24T15:40:34.508Z,72.20
2022-10-24T15:43:01.802Z,72.50
2022-10-24T15:45:28.676Z,72.50
2022-10-24T15:47:55.393Z,72.70
2022-10-24T15:50:24.509Z,72.80
2022-10-24T15:52:55.831Z,73.00
2022-10-24T15:55:26.258Z,73.10
2022-10-24T15:57:53.780Z,73.20
2022-10-24T16:00:23.057Z,73.30
2022-10-24T16:02:54.325Z,73.50
2022-10-24T16:05:38.167Z,73.50
2022-10-24T16:08:05.589Z,73.70
2022-10-24T16:10:32.629Z,73.90
2022-10-24T16:12:59.551Z,73.90
2022-10-24T16:15:33.600Z,74.00
2022-10-24T16:18:01.251Z,74.20
2022-10-24T16:20:28.146Z,74.20
2022-10-24T16:22:55.447Z,74.20
2022-10-24T16:25:32.611Z,74.40
2022-10-24T16:28:00.081Z,74.40
2022-10-24T16:30:31.577Z,74.50
2022-10-24T16:32:58.377Z,74.40
2022-10-24T16:35:34.919Z,74.50
2022-10-24T16:38:03.359Z,74.50
2022-10-24T16:40:30.655Z,74.50
2022-10-24T16:42:59.585Z,74.60
2022-10-24T16:45:26.943Z,74.70
2022-10-24T16:47:53.946Z,74.70
2022-10-24T16:50:26.251Z,74.70
2022-10-24T16:53:01.665Z,74.80
2022-10-24T16:55:30.641Z,74.80
2022-10-24T16:57:58.783Z,74.80
2022-10-24T17:00:26.788Z,74.90
2022-10-24T17:02:56.207Z,74.90
2022-10-24T17:05:26.988Z,75.00
2022-10-24T17:07:54.397Z,75.00
2022-10-24T17:10:23.875Z,75.10
2022-10-24T17:12:52.412Z,75.10
2022-10-24T17:15:22.243Z,75.00
2022-10-24T17:17:50.077Z,75.20
2022-10-24T17:20:17.747Z,75.20
2022-10-24T17:22:46.429Z,75.20
2022-10-24T17:25:23.466Z,75.30
2022-10-24T17:27:51.096Z,75.40
2022-10-24T17:30:22.759Z,75.30
2022-10-24T17:32:50.447Z,75.40
2022-10-24T17:35:21.119Z,75.40
2022-10-24T17:38:25.573Z,75.50
2022-10-24T17:40:54.919Z,75.40
2022-10-24T17:43:26.127Z,75.50
2022-10-24T17:45:57.147Z,75.60
2022-10-24T17:48:24.840Z,75.60
2022-10-24T17:50:56.400Z,75.70
2022-10-24T17:53:23.155Z,75.70
2022-10-24T17:55:50.093Z,75.70
2022-10-24T17:58:17.092Z,75.80
2022-10-24T18:00:44.872Z,75.90
2022-10-24T18:03:12.139Z,75.90
2022-10-24T18:05:39.227Z,75.90
2022-10-24T18:08:09.149Z,75.90
2022-10-24T18:10:42.553Z,75.90
2022-10-24T18:13:09.645Z,76.10
2022-10-24T18:15:36.773Z,76.00
2022-10-24T18:18:04.762Z,76.20
2022-10-24T18:20:32.192Z,76.30
2022-10-24T18:22:59.626Z,76.30
2022-10-24T18:25:27.473Z,76.40
2022-10-24T18:27:55.409Z,76.50
2022-10-24T18:30:22.426Z,76.50
2022-10-24T18:32:49.523Z,76.60
2022-10-24T18:35:16.694Z,76.50
2022-10-24T18:37:43.517Z,76.60
2022-10-24T18:40:11.268Z,76.70
2022-10-24T18:42:55.199Z,76.80
2022-10-24T18:45:25.996Z,77.00
2022-10-24T18:47:54.015Z,76.90
2022-10-24T18:50:24.341Z,77.00
2022-10-24T18:53:24.242Z,77.10
2022-10-24T18:55:51.814Z,77.20
2022-10-24T18:58:20.261Z,77.00
2022-10-24T19:00:47.860Z,77.80
2022-10-24T19:03:36.753Z,77.20
2022-10-24T19:06:19.363Z,77.30
2022-10-24T19:08:46.234Z,77.30
2022-10-24T19:11:14.647Z,77.70
2022-10-24T19:13:42.804Z,77.20
2022-10-24T19:16:27.384Z,77.30
2022-10-24T19:18:59.975Z,77.50
2022-10-24T19:21:26.766Z,77.50
2022-10-24T19:23:54.652Z,77.50
2022-10-24T19:26:21.413Z,77.60
2022-10-24T19:28:48.255Z,77.60
2022-10-24T19:31:16.395Z,77.60
2022-10-24T19:33:43.184Z,77.80
2022-10-24T19:36:13.258Z,77.70
2022-10-24T19:38:42.354Z,77.80
2022-10-24T19:41:11.216Z,77.80
2022-10-24T19:43:38.490Z,77.90
2022-10-24T19:46:18.729Z,78.00
2022-10-24T19:48:49.202Z,78.00
2022-10-24T19:51:18.266Z,78.10
2022-10-24T19:53:46.248Z,78.10
2022-10-24T19:56:18.199Z,78.20
2022-10-24T19:58:47.253Z,78.20
2022-10-24T20:01:22.232Z,78.20
2022-10-24T20:03:51.115Z,78.30
2022-10-24T20:06:19.493Z,78.30
2022-10-24T20:08:48.015Z,78.40
2022-10-24T20:11:16.112Z,78.40
2022-10-24T20:13:44.098Z,78.60
2022-10-24T20:16:11.631Z,78.60
2022-10-24T20:21:17.925Z,78.80
2022-10-24T20:23:47.825Z,78.80
2022-10-24T20:26:20.134Z,78.70
2022-10-24T20:28:50.839Z,78.90
2022-10-24T20:31:31.152Z,78.90
2022-10-24T20:34:05.216Z,79.00
2022-10-24T20:36:40.423Z,79.00
2022-10-24T20:39:08.578Z,79.00
2022-10-24T20:41:36.179Z,79.10
2022-10-24T20:44:04.357Z,79.10
2022-10-24T20:46:31.681Z,79.10
2022-10-24T20:48:58.500Z,79.20
2022-10-24T20:51:25.315Z,79.20
2022-10-24T20:53:52.268Z,79.20
2022-10-24T20:56:22.707Z,79.30
2022-10-24T20:58:51.718Z,79.50
2022-10-24T21:01:27.890Z,79.50
2022-10-24T21:03:57.572Z,79.70
2022-10-24T21:06:34.291Z,79.70
2022-10-24T21:09:05.029Z,79.90
2022-10-24T21:11:33.385Z,79.80
2022-10-24T21:14:04.451Z,79.80
2022-10-24T21:16:31.746Z,79.90
2022-10-24T21:18:59.487Z,79.80
2022-10-24T21:21:27.130Z,80.00
2022-10-24T21:24:03.884Z,80.10
2022-10-24T21:26:32.936Z,80.10
2022-10-24T21:29:08.979Z,80.10
2022-10-24T21:31:47.041Z,80.10
2022-10-24T21:34:13.812Z,80.20
2022-10-24T21:36:40.574Z,80.30
2022-10-24T21:39:07.292Z,80.40
2022-10-24T21:41:34.135Z,80.40
2022-10-24T21:44:00.879Z,80.50
2022-10-24T21:46:31.671Z,80.60
2022-10-24T21:48:58.503Z,80.70
2022-10-24T21:51:35.883Z,80.60
2022-10-24T21:54:15.264Z,81.00
2022-10-24T21:56:42.057Z,81.10
2022-10-24T21:59:14.907Z,80.90
2022-10-24T22:01:43.396Z,81.20
2022-10-24T22:04:12.041Z,81.10
2022-10-24T22:06:39.547Z,81.30
2022-10-24T22:09:09.768Z,81.20
2022-10-24T22:11:37.461Z,81.40
2022-10-24T22:14:06.079Z,81.50
2022-10-24T22:16:33.966Z,81.60
2022-10-24T22:19:03.808Z,81.60
2022-10-24T22:21:37.146Z,81.80
2022-10-24T22:24:11.969Z,81.90
2022-10-24T22:26:39.822Z,82.10
2022-10-24T22:29:08.888Z,82.10
2022-10-24T22:31:37.309Z,82.20
2022-10-24T22:34:04.786Z,82.40
2022-10-24T22:36:55.481Z,82.50
2022-10-24T22:39:26.791Z,82.60
2022-10-24T22:41:54.766Z,82.80
2022-10-24T22:44:22.378Z,82.70
2022-10-24T22:47:24.209Z,82.70
2022-10-24T22:50:05.132Z,83.10
2022-10-24T22:52:32.409Z,83.00
2022-10-24T22:54:59.510Z,82.70
2022-10-24T22:57:26.707Z,82.70
2022-10-24T22:59:53.749Z,82.80
2022-10-24T23:02:38.262Z,82.80
2022-10-24T23:05:29.674Z,83.20
2022-10-24T23:08:06.779Z,83.20
2022-10-24T23:10:36.554Z,83.10
2022-10-24T23:13:03.702Z,83.00
2022-10-24T23:15:30.669Z,83.00
2022-10-24T23:17:57.670Z,82.90
2022-10-24T23:20:43.772Z,83.10
2022-10-24T23:23:28.196Z,83.70
2022-10-24T23:26:24.798Z,83.50
2022-10-24T23:29:26.824Z,83.60
2022-10-24T23:31:53.945Z,83.60
2022-10-24T23:34:21.199Z,83.40
2022-10-24T23:36:50.230Z,83.50
2022-10-24T23:39:17.424Z,83.60
2022-10-24T23:41:44.767Z,83.60
2022-10-24T23:44:11.941Z,83.70
2022-10-24T23:46:46.414Z,83.80
2022-10-24T23:49:26.291Z,84.10
2022-10-24T23:52:12.623Z,84.50
2022-10-24T23:54:39.685Z,84.60
2022-10-24T23:57:18.034Z,84.10
2022-10-24T23:59:45.509Z,84.80
