createdAt,value
2019-03-03T00:01:08.197Z,1.57
2019-03-03T00:03:36.954Z,1.70
2019-03-03T00:06:05.710Z,1.50
2019-03-03T00:08:34.480Z,1.67
2019-03-03T00:11:03.218Z,1.33
2019-03-03T00:13:31.986Z,1.47
2019-03-03T00:16:00.752Z,1.70
2019-03-03T00:18:29.581Z,1.47
2019-03-03T00:20:58.333Z,1.80
2019-03-03T00:23:27.101Z,1.43
2019-03-03T00:25:55.853Z,1.43
2019-03-03T00:28:24.610Z,1.43
2019-03-03T00:30:53.449Z,1.40
2019-03-03T00:33:22.190Z,1.50
2019-03-03T00:35:50.957Z,1.40
2019-03-03T00:38:37.500Z,1.70
2019-03-03T00:41:23.822Z,1.40
2019-03-03T00:44:19.031Z,1.40
2019-03-03T00:47:15.999Z,1.50
2019-03-03T00:49:56.329Z,1.30
2019-03-03T00:52:33.094Z,1.60
2019-03-03T00:55:26.959Z,1.60
2019-03-03T00:58:10.739Z,1.60
2019-03-03T01:01:10.611Z,1.57
2019-03-03T01:03:47.841Z,1.50
2019-03-03T01:06:35.699Z,1.30
2019-03-03T01:09:19.165Z,1.50
2019-03-03T01:12:16.065Z,1.70
2019-03-03T01:14:52.191Z,1.43
2019-03-03T01:17:29.335Z,1.33
2019-03-03T01:20:22.985Z,1.27
2019-03-03T01:23:13.834Z,1.53
2019-03-03T01:25:42.597Z,1.20
2019-03-03T01:28:11.347Z,1.40
2019-03-03T01:30:40.113Z,1.50
2019-03-03T01:33:08.883Z,1.30
2019-03-03T01:35:37.628Z,1.57
2019-03-03T01:38:06.480Z,1.60
2019-03-03T01:40:35.233Z,1.50
2019-03-03T01:43:04.018Z,1.47
2019-03-03T01:45:32.799Z,1.80
2019-03-03T01:48:01.553Z,1.50
2019-03-03T01:50:30.329Z,1.50
2019-03-03T01:52:59.165Z,5.67
2019-03-03T01:55:27.917Z,3.43
2019-03-03T01:57:56.643Z,1.63
2019-03-03T02:00:26.637Z,3.03
2019-03-03T02:02:56.139Z,2.83
2019-03-03T02:05:24.892Z,2.40
2019-03-03T02:07:53.644Z,2.83
2019-03-03T02:10:23.263Z,3.17
2019-03-03T02:12:52.041Z,1.53
2019-03-03T02:15:21.104Z,1.93
2019-03-03T02:17:49.866Z,4.27
2019-03-03T02:20:18.613Z,1.90
2019-03-03T02:22:47.407Z,1.80
2019-03-03T02:25:16.167Z,1.77
2019-03-03T02:27:45.007Z,1.43
2019-03-03T02:30:15.960Z,2.23
2019-03-03T02:32:44.865Z,1.60
2019-03-03T02:35:13.617Z,3.83
2019-03-03T02:37:42.370Z,2.07
2019-03-03T02:40:13.310Z,9.20
2019-03-03T02:42:42.057Z,5.00
2019-03-03T02:45:11.796Z,3.60
2019-03-03T02:47:40.620Z,3.00
2019-03-03T02:50:10.536Z,1.40
2019-03-03T02:52:39.299Z,2.07
2019-03-03T02:55:09.577Z,1.70
2019-03-03T02:57:38.466Z,1.50
2019-03-03T03:00:11.658Z,1.80
2019-03-03T03:02:50.638Z,2.10
2019-03-03T03:05:48.835Z,3.23
2019-03-03T03:08:36.627Z,1.60
2019-03-03T03:11:24.432Z,3.13
2019-03-03T03:14:01.753Z,1.70
2019-03-03T03:16:49.545Z,1.87
2019-03-03T03:19:33.079Z,1.80
2019-03-03T03:22:23.907Z,1.77
2019-03-03T03:25:29.708Z,1.87
2019-03-03T03:28:12.672Z,1.90
2019-03-03T03:30:48.545Z,1.57
2019-03-03T03:33:36.438Z,1.40
2019-03-03T03:36:24.238Z,1.67
2019-03-03T03:39:08.647Z,1.67
2019-03-03T03:41:46.259Z,1.90
2019-03-03T03:44:24.999Z,1.80
2019-03-03T03:47:08.937Z,1.90
2019-03-03T03:49:55.295Z,1.60
2019-03-03T03:52:41.819Z,1.60
2019-03-03T03:55:28.328Z,1.80
2019-03-03T03:58:11.698Z,1.60
2019-03-03T04:00:53.816Z,1.63
2019-03-03T04:03:43.465Z,1.77
2019-03-03T04:06:29.740Z,1.70
2019-03-03T04:09:13.034Z,1.90
2019-03-03T04:12:06.984Z,2.10
2019-03-03T04:14:44.942Z,1.67
2019-03-03T04:17:38.580Z,1.90
2019-03-03T04:20:25.185Z,1.80
2019-03-03T04:23:13.009Z,2.17
2019-03-03T04:25:49.445Z,1.77
2019-03-03T04:28:46.370Z,1.90
2019-03-03T04:31:33.043Z,1.53
2019-03-03T04:34:10.773Z,2.00
2019-03-03T04:36:57.310Z,1.90
2019-03-03T04:39:45.096Z,1.70
2019-03-03T04:42:25.298Z,1.60
2019-03-03T04:45:31.010Z,1.80
2019-03-03T04:48:24.758Z,2.00
2019-03-03T04:51:03.347Z,1.80
2019-03-03T04:53:40.022Z,2.07
2019-03-03T04:56:30.632Z,1.80
2019-03-03T04:59:17.109Z,1.60
2019-03-03T05:02:03.633Z,1.63
2019-03-03T05:04:46.769Z,2.10
2019-03-03T05:07:21.887Z,1.73
2019-03-03T05:10:04.374Z,2.10
2019-03-03T05:12:56.705Z,1.67
2019-03-03T05:15:50.587Z,1.83
2019-03-03T05:18:41.493Z,1.80
2019-03-03T05:21:10.254Z,1.93
2019-03-03T05:23:39.030Z,1.67
2019-03-03T05:26:07.846Z,1.60
2019-03-03T05:28:36.596Z,1.70
2019-03-03T05:31:05.404Z,1.90
2019-03-03T05:33:34.147Z,1.80
2019-03-03T05:36:02.903Z,2.00
2019-03-03T05:38:31.660Z,2.13
2019-03-03T05:41:00.418Z,1.70
2019-03-03T05:43:29.192Z,1.80
2019-03-03T05:45:57.928Z,1.80
2019-03-03T05:48:26.672Z,1.70
2019-03-03T05:50:55.414Z,2.07
2019-03-03T05:53:24.196Z,1.90
2019-03-03T05:55:53.012Z,1.90
2019-03-03T05:58:21.764Z,1.60
2019-03-03T06:00:50.578Z,1.83
2019-03-03T06:03:19.315Z,1.80
2019-03-03T06:05:48.073Z,1.87
2019-03-03T06:08:16.842Z,2.13
2019-03-03T06:10:45.606Z,3.13
2019-03-03T06:13:14.364Z,2.03
2019-03-03T06:15:43.220Z,2.03
2019-03-03T06:18:11.954Z,1.80
2019-03-03T06:20:40.774Z,1.47
2019-03-03T06:23:09.603Z,1.57
2019-03-03T06:25:38.362Z,2.00
2019-03-03T06:28:07.189Z,4.10
2019-03-03T06:30:36.010Z,13.83
2019-03-03T06:33:04.883Z,4.93
2019-03-03T06:35:33.623Z,3.33
2019-03-03T06:38:02.396Z,2.53
2019-03-03T06:40:31.227Z,1.90
2019-03-03T06:42:59.988Z,1.90
2019-03-03T06:45:28.750Z,6.57
2019-03-03T06:47:57.502Z,1.83
2019-03-03T06:50:26.233Z,7.73
2019-03-03T06:52:54.990Z,5.97
2019-03-03T06:55:23.716Z,5.93
2019-03-03T06:57:52.540Z,4.33
2019-03-03T07:00:21.279Z,5.57
2019-03-03T07:02:50.035Z,1.90
2019-03-03T07:05:18.793Z,2.40
2019-03-03T07:07:47.560Z,3.87
2019-03-03T07:10:16.394Z,1.87
2019-03-03T07:12:45.180Z,6.87
2019-03-03T07:15:15.315Z,2.23
2019-03-03T07:17:44.074Z,3.60
2019-03-03T07:20:12.956Z,2.30
2019-03-03T07:22:41.739Z,2.00
2019-03-03T07:25:11.522Z,2.00
2019-03-03T07:27:40.377Z,1.90
2019-03-03T07:30:11.412Z,2.50
2019-03-03T07:32:47.708Z,2.47
2019-03-03T07:35:16.462Z,1.97
2019-03-03T07:37:45.276Z,3.03
2019-03-03T07:40:14.045Z,2.30
2019-03-03T07:42:42.784Z,1.93
2019-03-03T07:45:11.803Z,3.87
2019-03-03T07:47:40.546Z,1.70
2019-03-03T07:50:09.310Z,2.10
2019-03-03T07:52:38.082Z,1.90
2019-03-03T07:55:07.328Z,1.97
2019-03-03T07:57:36.179Z,2.07
2019-03-03T08:00:06.315Z,1.67
2019-03-03T08:02:35.730Z,1.67
2019-03-03T08:05:04.791Z,1.77
2019-03-03T08:07:33.553Z,2.00
2019-03-03T08:10:02.335Z,1.87
2019-03-03T08:12:31.151Z,2.57
2019-03-03T08:14:59.910Z,2.20
2019-03-03T08:17:28.664Z,1.53
2019-03-03T08:19:57.447Z,1.67
2019-03-03T08:22:26.301Z,1.60
2019-03-03T08:24:55.048Z,1.60
2019-03-03T08:27:23.833Z,2.33
2019-03-03T08:29:52.596Z,1.90
2019-03-03T08:32:21.361Z,2.47
2019-03-03T08:34:50.192Z,2.10
2019-03-03T08:37:18.939Z,1.90
2019-03-03T08:39:47.805Z,1.83
2019-03-03T08:42:34.221Z,1.80
2019-03-03T08:45:21.118Z,1.77
2019-03-03T08:47:55.119Z,2.00
2019-03-03T08:50:34.181Z,1.97
2019-03-03T08:53:27.740Z,2.33
2019-03-03T08:56:07.343Z,2.03
2019-03-03T08:59:07.293Z,1.80
2019-03-03T09:02:01.094Z,1.57
2019-03-03T09:04:43.261Z,1.47
2019-03-03T09:07:39.505Z,1.70
2019-03-03T09:10:14.016Z,1.80
2019-03-03T09:12:57.891Z,2.10
2019-03-03T09:15:37.423Z,1.70
2019-03-03T09:18:15.691Z,1.60
2019-03-03T09:21:02.171Z,2.37
2019-03-03T09:24:05.264Z,1.70
2019-03-03T09:26:59.195Z,1.73
2019-03-03T09:29:42.244Z,1.40
2019-03-03T09:32:28.903Z,1.80
2019-03-03T09:35:18.786Z,1.80
2019-03-03T09:38:00.899Z,3.07
2019-03-03T09:40:39.883Z,5.03
2019-03-03T09:43:27.810Z,2.17
2019-03-03T09:46:15.756Z,1.70
2019-03-03T09:49:04.030Z,1.70
2019-03-03T09:51:51.915Z,2.60
2019-03-03T09:54:25.403Z,3.23
2019-03-03T09:57:13.260Z,25.30
2019-03-03T09:59:59.695Z,8.27
2019-03-03T10:02:46.427Z,5.83
2019-03-03T10:05:40.367Z,8.33
2019-03-03T10:08:34.140Z,5.33
2019-03-03T10:11:20.682Z,7.53
2019-03-03T10:13:56.844Z,6.17
2019-03-03T10:16:44.722Z,4.13
2019-03-03T10:19:35.634Z,3.57
2019-03-03T10:22:29.482Z,7.23
2019-03-03T10:25:12.553Z,3.33
2019-03-03T10:28:03.175Z,2.20
2019-03-03T10:30:41.124Z,6.43
2019-03-03T10:33:27.626Z,4.03
2019-03-03T10:36:18.474Z,3.27
2019-03-03T10:38:54.000Z,3.70
2019-03-03T10:41:41.810Z,3.03
2019-03-03T10:44:47.978Z,2.40
2019-03-03T10:47:34.726Z,5.30
2019-03-03T10:50:21.264Z,1.70
2019-03-03T10:53:03.523Z,1.40
2019-03-03T10:55:41.056Z,1.63
2019-03-03T10:58:33.674Z,4.43
2019-03-03T11:01:21.503Z,1.53
2019-03-03T11:04:15.393Z,1.90
2019-03-03T11:07:06.586Z,1.53
2019-03-03T11:09:57.387Z,1.60
2019-03-03T11:12:54.226Z,1.43
2019-03-03T11:15:35.404Z,1.30
2019-03-03T11:18:22.232Z,6.27
2019-03-03T11:21:05.058Z,1.77
2019-03-03T11:23:58.750Z,1.70
2019-03-03T11:26:52.643Z,2.70
2019-03-03T11:29:52.431Z,2.17
2019-03-03T11:32:42.145Z,3.67
2019-03-03T11:35:37.296Z,4.33
2019-03-03T11:38:16.232Z,1.77
2019-03-03T11:40:51.393Z,2.43
2019-03-03T11:43:27.984Z,1.93
2019-03-03T11:46:21.931Z,2.33
2019-03-03T11:49:21.891Z,2.10
2019-03-03T11:52:18.897Z,17.03
2019-03-03T11:54:56.220Z,21.20
2019-03-03T11:57:33.547Z,14.20
2019-03-03T12:00:24.232Z,10.23
2019-03-03T12:03:11.934Z,9.57
2019-03-03T12:05:56.113Z,9.97
2019-03-03T12:08:50.109Z,7.63
2019-03-03T12:11:49.975Z,10.60
2019-03-03T12:14:37.843Z,15.60
2019-03-03T12:17:19.770Z,18.60
2019-03-03T12:19:54.456Z,7.03
2019-03-03T12:22:54.457Z,13.23
2019-03-03T12:25:42.372Z,14.23
2019-03-03T12:28:33.066Z,8.67
2019-03-03T12:31:21.022Z,5.80
2019-03-03T12:34:04.352Z,11.10
2019-03-03T12:36:54.076Z,11.00
2019-03-03T12:39:28.866Z,4.27
2019-03-03T12:42:31.623Z,5.70
2019-03-03T12:45:22.519Z,5.13
2019-03-03T12:47:59.522Z,5.53
2019-03-03T12:50:53.047Z,3.30
2019-03-03T12:53:40.995Z,3.97
2019-03-03T12:56:27.494Z,8.37
2019-03-03T12:59:18.393Z,7.80
2019-03-03T13:01:57.967Z,8.73
2019-03-03T13:04:34.468Z,6.73
2019-03-03T13:07:25.428Z,6.73
2019-03-03T13:10:28.315Z,2.63
2019-03-03T13:13:02.672Z,1.80
2019-03-03T13:15:43.826Z,2.90
2019-03-03T13:18:21.074Z,2.20
2019-03-03T13:21:18.132Z,4.30
2019-03-03T13:24:18.284Z,4.27
2019-03-03T13:27:24.061Z,1.50
2019-03-03T13:30:10.621Z,1.60
2019-03-03T13:32:49.425Z,2.87
2019-03-03T13:35:43.012Z,1.73
2019-03-03T13:38:25.151Z,4.50
2019-03-03T13:41:06.962Z,3.23
2019-03-03T13:43:35.902Z,2.67
2019-03-03T13:46:04.826Z,2.07
2019-03-03T13:48:33.621Z,2.40
2019-03-03T13:51:02.602Z,2.93
2019-03-03T13:53:31.552Z,2.07
2019-03-03T13:56:00.457Z,2.30
2019-03-03T13:58:29.247Z,3.60
2019-03-03T14:00:58.065Z,2.37
2019-03-03T14:03:26.935Z,4.23
2019-03-03T14:05:55.836Z,2.43
2019-03-03T14:08:24.858Z,1.90
2019-03-03T14:10:53.643Z,2.40
2019-03-03T14:13:22.600Z,2.43
2019-03-03T14:15:51.383Z,2.43
2019-03-03T14:18:20.175Z,3.47
2019-03-03T14:20:49.017Z,2.60
2019-03-03T14:23:17.924Z,1.60
2019-03-03T14:25:46.768Z,1.90
2019-03-03T14:28:15.565Z,3.47
2019-03-03T14:30:44.321Z,1.70
2019-03-03T14:33:13.183Z,1.93
2019-03-03T14:35:41.955Z,1.90
2019-03-03T14:38:10.804Z,1.83
2019-03-03T14:40:39.591Z,1.90
2019-03-03T14:43:08.857Z,2.20
2019-03-03T14:45:38.368Z,2.20
2019-03-03T14:48:07.344Z,1.83
2019-03-03T14:50:36.324Z,2.20
2019-03-03T14:53:05.171Z,1.83
2019-03-03T14:55:34.034Z,6.43
2019-03-03T14:58:02.800Z,10.53
2019-03-03T15:00:33.685Z,17.07
2019-03-03T15:03:04.383Z,11.07
2019-03-03T15:05:33.144Z,14.37
2019-03-03T15:08:01.918Z,11.50
2019-03-03T15:10:30.685Z,18.00
2019-03-03T15:12:59.817Z,9.77
2019-03-03T15:15:29.311Z,11.63
2019-03-03T15:17:58.075Z,9.33
2019-03-03T15:20:27.004Z,8.27
2019-03-03T15:22:55.883Z,7.73
2019-03-03T15:25:24.942Z,13.37
2019-03-03T15:27:53.828Z,11.03
2019-03-03T15:30:22.793Z,7.07
2019-03-03T15:32:51.665Z,8.70
2019-03-03T15:35:20.481Z,8.67
2019-03-03T15:37:49.236Z,9.00
2019-03-03T15:40:18.793Z,6.97
2019-03-03T15:42:47.699Z,8.40
2019-03-03T15:45:18.317Z,8.23
2019-03-03T15:47:47.082Z,7.83
2019-03-03T15:50:16.673Z,8.50
2019-03-03T15:52:45.503Z,8.80
2019-03-03T15:55:14.372Z,9.27
2019-03-03T15:57:43.261Z,2.27
2019-03-03T16:00:20.051Z,3.57
2019-03-03T16:02:48.869Z,4.73
2019-03-03T16:05:17.657Z,6.20
2019-03-03T16:07:46.900Z,3.00
2019-03-03T16:10:15.902Z,4.20
2019-03-03T16:12:44.678Z,4.73
2019-03-03T16:15:13.870Z,4.93
2019-03-03T16:17:42.636Z,3.37
2019-03-03T16:20:13.007Z,3.50
2019-03-03T16:22:41.884Z,9.10
2019-03-03T16:25:11.514Z,4.53
2019-03-03T16:27:40.393Z,15.77
2019-03-03T16:30:11.843Z,3.00
2019-03-03T16:32:40.608Z,6.73
2019-03-03T16:35:09.537Z,6.97
2019-03-03T16:37:38.311Z,4.23
2019-03-03T16:40:08.819Z,7.50
2019-03-03T16:42:37.696Z,6.93
2019-03-03T16:45:07.279Z,10.53
2019-03-03T16:47:36.132Z,13.53
2019-03-03T16:50:05.149Z,6.10
2019-03-03T16:52:33.977Z,6.00
2019-03-03T16:55:02.825Z,3.13
2019-03-03T16:57:31.587Z,4.13
2019-03-03T17:00:00.515Z,3.43
2019-03-03T17:02:29.301Z,7.57
2019-03-03T17:04:58.175Z,3.53
2019-03-03T17:07:27.013Z,4.77
2019-03-03T17:09:55.831Z,8.20
2019-03-03T17:12:24.566Z,3.30
2019-03-03T17:14:53.441Z,7.10
2019-03-03T17:17:22.224Z,8.70
2019-03-03T17:19:51.057Z,2.53
2019-03-03T17:22:19.844Z,7.03
2019-03-03T17:24:48.601Z,5.53
2019-03-03T17:27:17.435Z,3.50
2019-03-03T17:29:46.437Z,2.37
2019-03-03T17:32:15.211Z,4.87
2019-03-03T17:34:44.251Z,5.87
2019-03-03T17:37:13.071Z,4.13
2019-03-03T17:39:41.955Z,3.80
2019-03-03T17:42:10.717Z,5.70
2019-03-03T17:44:39.714Z,3.80
2019-03-03T17:47:08.488Z,5.47
2019-03-03T17:49:37.832Z,3.47
2019-03-03T17:52:06.574Z,5.07
2019-03-03T17:54:35.450Z,6.10
2019-03-03T17:57:06.332Z,3.43
2019-03-03T17:59:35.193Z,2.87
2019-03-03T18:02:04.132Z,5.20
2019-03-03T18:04:33.014Z,4.00
2019-03-03T18:07:01.880Z,3.80
2019-03-03T18:09:30.628Z,7.77
2019-03-03T18:11:59.384Z,3.00
2019-03-03T18:14:28.138Z,3.63
2019-03-03T18:16:56.988Z,4.50
2019-03-03T18:19:25.738Z,3.90
2019-03-03T18:21:54.501Z,4.83
2019-03-03T18:24:23.279Z,5.43
2019-03-03T18:26:52.628Z,2.97
2019-03-03T18:29:21.389Z,3.07
2019-03-03T18:31:50.169Z,2.97
2019-03-03T18:34:18.941Z,3.67
2019-03-03T18:36:47.768Z,3.33
2019-03-03T18:39:16.706Z,3.77
2019-03-03T18:41:45.894Z,4.73
2019-03-03T18:44:14.661Z,2.97
2019-03-03T18:46:43.436Z,3.33
2019-03-03T18:49:12.269Z,3.23
2019-03-03T18:51:41.022Z,3.47
2019-03-03T18:54:09.791Z,2.57
2019-03-03T18:56:38.630Z,2.50
2019-03-03T18:59:07.862Z,2.13
2019-03-03T19:01:36.649Z,2.40
2019-03-03T19:04:05.566Z,4.57
2019-03-03T19:06:35.005Z,2.90
2019-03-03T19:09:04.419Z,2.27
2019-03-03T19:11:33.185Z,2.77
2019-03-03T19:14:01.951Z,2.90
2019-03-03T19:16:30.714Z,3.80
2019-03-03T19:18:59.486Z,2.93
2019-03-03T19:21:28.266Z,2.20
2019-03-03T19:23:57.096Z,2.63
2019-03-03T19:26:25.868Z,2.10
2019-03-03T19:28:54.619Z,2.10
2019-03-03T19:31:23.378Z,2.30
2019-03-03T19:33:53.830Z,1.60
2019-03-03T19:36:22.789Z,2.00
2019-03-03T19:38:51.539Z,4.77
2019-03-03T19:41:20.311Z,2.13
2019-03-03T19:43:49.127Z,2.70
2019-03-03T19:46:17.982Z,2.10
2019-03-03T19:48:46.779Z,1.90
2019-03-03T19:51:16.754Z,2.00
2019-03-03T19:53:45.520Z,2.23
2019-03-03T19:56:14.278Z,1.83
2019-03-03T19:58:43.040Z,1.80
2019-03-03T20:01:11.922Z,1.97
2019-03-03T20:03:40.871Z,2.10
2019-03-03T20:06:09.683Z,1.73
2019-03-03T20:08:38.577Z,1.90
2019-03-03T20:11:07.494Z,2.00
2019-03-03T20:13:36.389Z,1.80
2019-03-03T20:16:05.190Z,2.20
2019-03-03T20:18:34.200Z,1.87
2019-03-03T20:21:03.542Z,1.70
2019-03-03T20:23:32.392Z,1.73
2019-03-03T20:26:01.197Z,1.70
2019-03-03T20:28:30.043Z,3.97
2019-03-03T20:30:58.964Z,1.63
2019-03-03T20:33:27.904Z,1.90
2019-03-03T20:35:56.816Z,1.87
2019-03-03T20:38:25.643Z,1.40
2019-03-03T20:40:54.507Z,2.83
2019-03-03T20:43:23.410Z,1.67
2019-03-03T20:45:52.203Z,1.90
2019-03-03T20:48:21.076Z,1.50
2019-03-03T20:50:49.966Z,1.50
2019-03-03T20:53:19.470Z,1.80
2019-03-03T20:55:48.609Z,1.40
2019-03-03T20:58:17.472Z,1.67
2019-03-03T21:00:46.267Z,1.73
2019-03-03T21:03:15.167Z,2.03
2019-03-03T21:05:43.960Z,1.80
2019-03-03T21:08:12.760Z,1.60
2019-03-03T21:10:41.536Z,1.57
2019-03-03T21:13:10.466Z,1.43
2019-03-03T21:15:39.289Z,1.37
2019-03-03T21:18:08.066Z,1.73
2019-03-03T21:20:36.858Z,1.53
2019-03-03T21:23:05.647Z,1.40
2019-03-03T21:25:34.513Z,2.00
2019-03-03T21:28:03.295Z,1.30
2019-03-03T21:30:32.040Z,1.73
2019-03-03T21:33:00.875Z,1.40
2019-03-03T21:35:29.725Z,1.30
2019-03-03T21:37:59.142Z,1.70
2019-03-03T21:40:28.098Z,1.63
2019-03-03T21:42:56.859Z,1.53
2019-03-03T21:45:25.670Z,1.60
2019-03-03T21:47:54.756Z,1.53
2019-03-03T21:50:23.628Z,1.63
2019-03-03T21:52:52.416Z,1.87
2019-03-03T21:55:21.222Z,1.40
2019-03-03T21:57:50.082Z,1.40
2019-03-03T22:00:24.123Z,1.57
2019-03-03T22:02:52.878Z,1.30
2019-03-03T22:05:21.624Z,1.40
2019-03-03T22:07:50.392Z,1.50
2019-03-03T22:10:19.224Z,1.30
2019-03-03T22:12:48.002Z,1.30
2019-03-03T22:15:16.738Z,1.00
2019-03-03T22:17:45.581Z,1.57
2019-03-03T22:20:14.333Z,1.40
2019-03-03T22:22:43.259Z,1.40
2019-03-03T22:25:12.178Z,1.50
2019-03-03T22:27:40.922Z,1.20
2019-03-03T22:30:09.984Z,1.50
2019-03-03T22:32:38.763Z,1.37
2019-03-03T22:35:07.566Z,1.40
2019-03-03T22:37:36.315Z,1.50
2019-03-03T22:40:05.835Z,1.37
2019-03-03T22:42:34.621Z,1.40
2019-03-03T22:45:03.477Z,1.27
2019-03-03T22:47:32.249Z,1.53
2019-03-03T22:50:01.073Z,1.27
2019-03-03T22:52:29.831Z,1.30
2019-03-03T22:54:58.598Z,1.40
2019-03-03T22:57:27.369Z,1.23
2019-03-03T22:59:56.161Z,1.40
2019-03-03T23:02:24.921Z,1.17
2019-03-03T23:05:18.275Z,1.33
2019-03-03T23:08:26.687Z,1.27
2019-03-03T23:11:47.557Z,1.17
2019-03-03T23:14:25.120Z,1.37
2019-03-03T23:17:15.154Z,1.40
2019-03-03T23:20:34.393Z,1.30
2019-03-03T23:23:20.937Z,1.30
2019-03-03T23:25:50.576Z,1.30
2019-03-03T23:28:20.009Z,1.30
2019-03-03T23:30:49.286Z,1.23
2019-03-03T23:33:18.730Z,1.40
2019-03-03T23:35:47.707Z,1.27
2019-03-03T23:38:16.471Z,1.30
2019-03-03T23:40:45.269Z,1.20
2019-03-03T23:43:14.321Z,1.30
2019-03-03T23:45:43.272Z,1.63
2019-03-03T23:48:12.011Z,1.10
2019-03-03T23:50:40.775Z,1.20
2019-03-03T23:53:09.551Z,1.10
2019-03-03T23:55:38.293Z,1.33
2019-03-03T23:58:07.107Z,1.20
