createdAt,value
2023-01-10T00:00:13.758Z,100511.72
2023-01-10T00:00:48.490Z,100500.97
2023-01-10T00:01:20.643Z,100509.50
2023-01-10T00:01:53.115Z,100503.88
2023-01-10T00:02:32.667Z,100499.41
2023-01-10T00:03:08.292Z,100503.03
2023-01-10T00:03:46.024Z,100511.81
2023-01-10T00:04:35.451Z,100505.50
2023-01-10T00:05:11.218Z,100509.34
2023-01-10T00:06:18.190Z,100508.69
2023-01-10T00:06:52.911Z,100504.22
2023-01-10T00:07:25.019Z,100511.16
2023-01-10T00:07:59.767Z,100510.16
2023-01-10T00:08:31.821Z,100505.69
2023-01-10T00:09:06.124Z,100510.97
2023-01-10T00:09:40.864Z,100515.28
2023-01-10T00:10:15.418Z,100508.34
2023-01-10T00:11:25.971Z,100499.75
2023-01-10T00:12:13.125Z,100508.44
2023-01-10T00:13:00.353Z,100504.97
2023-01-10T00:13:32.517Z,100511.09
2023-01-10T00:14:04.607Z,100504.78
2023-01-10T00:14:36.966Z,100494.84
2023-01-10T00:15:14.431Z,100510.88
2023-01-10T00:15:46.840Z,100507.41
2023-01-10T00:16:21.029Z,100507.25
2023-01-10T00:16:55.680Z,100507.91
2023-01-10T00:17:30.442Z,100507.69
2023-01-10T00:18:02.685Z,100517.28
2023-01-10T00:18:37.337Z,100513.44
2023-01-10T00:19:10.678Z,100510.78
2023-01-10T00:19:45.546Z,100511.59
2023-01-10T00:20:17.932Z,100507.34
2023-01-10T00:20:50.217Z,100505.69
2023-01-10T00:21:24.966Z,100512.63
2023-01-10T00:22:02.743Z,100512.44
2023-01-10T00:22:34.912Z,100508.13
2023-01-10T00:23:09.694Z,100507.97
2023-01-10T00:23:43.342Z,100511.59
2023-01-10T00:24:19.023Z,100511.44
2023-01-10T00:24:54.746Z,100512.25
2023-01-10T00:25:27.139Z,100505.50
2023-01-10T00:26:01.756Z,100509.97
2023-01-10T00:26:36.316Z,100513.44
2023-01-10T00:32:03.087Z,100512.44
2023-01-10T00:32:37.769Z,100515.09
2023-01-10T00:33:15.110Z,100520.22
2023-01-10T00:33:49.892Z,100518.38
2023-01-10T00:34:22.011Z,100512.91
2023-01-10T00:34:54.800Z,100525.50
2023-01-10T00:35:29.638Z,100525.50
2023-01-10T00:36:04.303Z,100514.91
2023-01-10T00:36:36.557Z,100522.84
2023-01-10T00:37:11.318Z,100513.75
2023-01-10T00:37:43.399Z,100514.75
2023-01-10T00:38:15.701Z,100514.53
2023-01-10T00:38:50.399Z,100514.34
2023-01-10T00:39:26.099Z,100511.09
2023-01-10T00:39:58.827Z,100505.97
2023-01-10T00:40:33.593Z,100509.44
2023-01-10T00:41:27.689Z,100504.16
2023-01-10T00:42:15.365Z,100515.09
2023-01-10T00:43:04.788Z,100509.00
2023-01-10T00:43:51.934Z,100514.91
2023-01-10T00:44:24.137Z,100497.03
2023-01-10T00:45:00.122Z,100515.19
2023-01-10T00:45:34.764Z,100512.97
2023-01-10T00:46:07.530Z,100507.50
2023-01-10T00:46:39.872Z,100509.16
2023-01-10T00:47:18.822Z,100500.19
2023-01-10T00:47:57.717Z,100504.69
2023-01-10T00:48:31.958Z,100510.59
2023-01-10T00:49:14.031Z,100506.53
2023-01-10T00:49:47.929Z,100501.84
2023-01-10T00:50:20.005Z,100507.97
2023-01-10T00:50:54.713Z,100512.25
2023-01-10T00:51:26.811Z,100507.97
2023-01-10T00:51:59.948Z,100500.84
2023-01-10T00:52:34.924Z,100492.91
2023-01-10T00:53:07.242Z,100508.97
2023-01-10T00:53:39.363Z,100495.94
2023-01-10T00:54:12.471Z,100503.03
2023-01-10T00:54:50.271Z,100501.84
2023-01-10T00:55:22.381Z,100505.50
2023-01-10T00:55:56.926Z,100512.44
2023-01-10T00:56:34.488Z,100507.97
2023-01-10T00:57:08.409Z,100515.50
2023-01-10T00:57:43.082Z,100508.41
2023-01-10T00:58:16.637Z,100498.63
2023-01-10T00:58:48.691Z,100497.00
2023-01-10T00:59:23.404Z,100512.53
2023-01-10T00:59:55.499Z,100503.59
2023-01-10T01:00:27.707Z,100507.66
2023-01-10T01:01:02.934Z,100506.66
2023-01-10T01:01:35.117Z,100505.03
2023-01-10T01:02:07.419Z,100509.31
2023-01-10T01:02:42.160Z,100510.94
2023-01-10T01:03:21.587Z,100512.59
2023-01-10T01:03:53.757Z,100509.31
2023-01-10T01:04:28.468Z,100502.38
2023-01-10T01:06:30.148Z,100507.41
2023-01-10T01:07:02.353Z,100513.34
2023-01-10T01:07:34.482Z,100506.22
2023-01-10T01:08:09.174Z,100506.03
2023-01-10T01:08:41.284Z,100502.38
2023-01-10T01:09:13.914Z,100511.13
2023-01-10T01:10:01.023Z,100517.06
2023-01-10T01:10:35.675Z,100516.59
2023-01-10T01:11:07.873Z,100513.78
2023-01-10T01:11:40.672Z,100523.16
2023-01-10T01:12:15.299Z,100510.75
2023-01-10T01:12:47.463Z,100508.94
2023-01-10T01:13:22.047Z,100511.41
2023-01-10T01:13:56.701Z,100511.59
2023-01-10T01:14:28.800Z,100512.59
2023-01-10T01:15:00.999Z,100520.34
2023-01-10T01:15:37.498Z,100511.59
2023-01-10T01:16:09.708Z,100514.22
2023-01-10T01:16:44.518Z,100510.59
2023-01-10T01:17:17.491Z,100511.41
2023-01-10T01:17:49.779Z,100511.41
2023-01-10T01:18:27.481Z,100501.63
2023-01-10T01:18:59.548Z,100500.81
2023-01-10T01:19:31.692Z,100501.63
2023-01-10T01:20:07.084Z,100496.34
2023-01-10T01:20:40.255Z,100499.78
2023-01-10T01:21:12.708Z,100500.44
2023-01-10T01:21:49.082Z,100505.72
2023-01-10T01:22:21.226Z,100504.06
2023-01-10T01:22:53.364Z,100503.25
2023-01-10T01:23:25.460Z,100503.09
2023-01-10T01:24:06.100Z,100508.56
2023-01-10T01:24:39.524Z,100504.28
2023-01-10T01:25:17.844Z,100510.38
2023-01-10T01:25:53.814Z,100507.94
2023-01-10T01:26:26.667Z,100507.28
2023-01-10T01:26:58.841Z,100504.63
2023-01-10T01:27:34.986Z,100501.16
2023-01-10T01:28:08.181Z,100506.66
2023-01-10T01:28:40.278Z,100500.72
2023-01-10T01:29:16.728Z,100504.38
2023-01-10T01:29:50.008Z,100498.28
2023-01-10T01:30:51.701Z,100506.41
2023-01-10T01:31:26.743Z,100512.06
2023-01-10T01:31:59.181Z,100502.28
2023-01-10T01:32:31.685Z,100512.06
2023-01-10T01:33:06.603Z,100514.72
2023-01-10T01:33:41.485Z,100513.91
2023-01-10T01:34:13.639Z,100521.00
2023-01-10T01:34:48.283Z,100522.66
2023-01-10T01:35:20.608Z,100519.81
2023-01-10T01:35:52.684Z,100519.63
2023-01-10T01:36:27.352Z,100511.31
2023-01-10T01:36:59.583Z,100516.22
2023-01-10T01:37:31.892Z,100503.00
2023-01-10T01:38:06.993Z,100502.81
2023-01-10T01:38:39.720Z,100509.94
2023-01-10T01:39:13.364Z,100507.28
2023-01-10T01:39:48.061Z,100501.16
2023-01-10T01:40:22.214Z,100503.19
2023-01-10T01:40:56.678Z,100496.09
2023-01-10T01:41:43.575Z,100507.28
2023-01-10T01:42:26.878Z,100506.47
2023-01-10T01:42:59.048Z,100504.63
2023-01-10T01:43:32.105Z,100502.81
2023-01-10T01:44:09.107Z,100508.09
2023-01-10T01:44:42.654Z,100497.53
2023-01-10T01:45:34.811Z,100498.72
2023-01-10T01:46:25.818Z,100493.78
2023-01-10T01:47:05.317Z,100496.44
2023-01-10T01:47:43.015Z,100499.09
2023-01-10T01:48:23.572Z,100500.94
2023-01-10T01:48:58.715Z,100487.88
2023-01-10T01:49:34.106Z,100494.00
2023-01-10T01:50:09.209Z,100494.81
2023-01-10T01:50:50.343Z,100496.44
2023-01-10T01:51:33.061Z,100493.00
2023-01-10T01:52:09.894Z,100503.75
2023-01-10T01:52:42.037Z,100498.47
2023-01-10T01:53:22.723Z,100510.69
2023-01-10T01:53:59.326Z,100504.38
2023-01-10T01:54:35.707Z,100501.72
2023-01-10T01:55:08.783Z,100508.66
2023-01-10T01:55:44.447Z,100510.13
2023-01-10T01:56:24.020Z,100502.00
2023-01-10T01:57:03.644Z,100509.75
2023-01-10T01:57:35.879Z,100503.63
2023-01-10T01:58:20.010Z,100512.22
2023-01-10T01:58:56.625Z,100511.41
2023-01-10T01:59:38.330Z,100506.94
2023-01-10T02:00:12.099Z,100506.94
2023-01-10T02:00:45.841Z,100503.25
2023-01-10T02:01:21.055Z,100503.47
2023-01-10T02:01:56.688Z,100504.28
2023-01-10T02:02:31.592Z,100505.28
2023-01-10T02:03:08.534Z,100497.53
2023-01-10T02:03:45.429Z,100496.09
2023-01-10T02:04:27.373Z,100500.56
2023-01-10T02:05:03.552Z,100505.19
2023-01-10T02:05:39.420Z,100508.88
2023-01-10T02:06:14.860Z,100501.72
2023-01-10T02:06:50.747Z,100509.50
2023-01-10T02:07:25.676Z,100506.84
2023-01-10T02:08:02.454Z,100505.84
2023-01-10T02:08:35.160Z,100513.97
2023-01-10T02:09:16.399Z,100506.03
2023-01-10T02:09:56.119Z,100509.06
2023-01-10T02:10:36.844Z,100506.56
2023-01-10T02:11:10.721Z,100521.84
2023-01-10T02:11:45.414Z,100508.78
2023-01-10T02:12:17.648Z,100513.25
2023-01-10T02:12:55.463Z,100510.59
2023-01-10T02:13:33.078Z,100503.66
2023-01-10T02:14:23.896Z,100515.06
2023-01-10T02:15:05.622Z,100503.88
2023-01-10T02:15:39.821Z,100511.97
2023-01-10T02:16:14.773Z,100510.16
2023-01-10T02:16:47.088Z,100502.22
2023-01-10T02:17:19.177Z,100517.09
2023-01-10T02:17:55.619Z,100511.59
2023-01-10T02:18:27.755Z,100513.44
2023-01-10T02:19:00.185Z,100503.88
2023-01-10T02:19:51.034Z,100513.44
2023-01-10T02:20:24.243Z,100512.81
2023-01-10T02:21:12.102Z,100519.53
2023-01-10T02:22:30.421Z,100523.41
2023-01-10T02:24:00.567Z,100512.53
2023-01-10T02:25:07.844Z,100506.97
2023-01-10T02:26:08.643Z,100510.44
2023-01-10T02:26:57.864Z,100507.34
2023-01-10T02:27:43.307Z,100501.69
2023-01-10T02:28:47.417Z,100505.97
2023-01-10T02:29:56.661Z,100497.22
2023-01-10T02:30:54.171Z,100500.03
2023-01-10T02:31:40.753Z,100507.97
2023-01-10T02:32:43.457Z,100506.16
2023-01-10T02:33:48.811Z,100504.88
2023-01-10T02:34:28.894Z,100505.31
2023-01-10T02:35:13.934Z,100505.16
2023-01-10T02:36:02.325Z,100506.16
2023-01-10T02:36:43.914Z,100506.16
2023-01-10T02:37:20.236Z,100500.84
2023-01-10T02:38:07.980Z,100512.44
2023-01-10T02:38:52.589Z,100511.66
2023-01-10T02:39:36.981Z,100512.28
2023-01-10T02:40:19.460Z,100509.63
2023-01-10T02:41:10.080Z,100518.22
2023-01-10T02:41:45.730Z,100504.06
2023-01-10T02:42:28.395Z,100511.81
2023-01-10T02:43:09.163Z,100516.28
2023-01-10T02:43:51.283Z,100516.94
2023-01-10T02:44:30.434Z,100512.44
2023-01-10T02:45:10.529Z,100506.16
2023-01-10T02:45:50.502Z,100504.97
2023-01-10T02:46:27.771Z,100518.00
2023-01-10T02:47:06.375Z,100518.81
2023-01-10T02:47:41.923Z,100518.00
2023-01-10T02:48:14.111Z,100517.00
2023-01-10T02:48:48.733Z,100518.81
2023-01-10T02:49:20.863Z,100526.59
2023-01-10T02:49:55.180Z,100521.13
2023-01-10T02:50:54.504Z,100524.78
2023-01-10T02:51:29.273Z,100525.13
2023-01-10T02:52:06.591Z,100525.78
2023-01-10T02:52:38.810Z,100525.94
2023-01-10T02:53:17.241Z,100523.13
2023-01-10T02:53:56.217Z,100527.59
2023-01-10T02:54:33.872Z,100532.06
2023-01-10T02:55:06.623Z,100520.66
2023-01-10T02:56:02.577Z,100531.88
2023-01-10T02:56:54.199Z,100532.06
2023-01-10T02:57:47.749Z,100520.84
2023-01-10T02:58:32.227Z,100530.97
2023-01-10T02:59:29.688Z,100538.28
2023-01-10T03:00:33.454Z,100539.47
2023-01-10T03:01:14.043Z,100534.53
2023-01-10T03:01:56.625Z,100554.53
2023-01-10T03:03:01.317Z,100534.97
2023-01-10T03:03:40.749Z,100534.97
2023-01-10T03:04:27.301Z,100532.16
2023-01-10T03:05:29.482Z,100535.34
2023-01-10T03:06:22.221Z,100539.81
2023-01-10T03:07:02.557Z,100539.22
2023-01-10T03:07:42.786Z,100535.72
2023-01-10T03:08:28.301Z,100547.75
2023-01-10T03:09:10.015Z,100537.00
2023-01-10T03:09:55.582Z,100541.91
2023-01-10T03:10:33.826Z,100546.03
2023-01-10T03:11:08.294Z,100546.84
2023-01-10T03:11:48.288Z,100546.84
2023-01-10T03:12:25.468Z,100548.88
2023-01-10T03:13:02.366Z,100537.84
2023-01-10T03:13:44.352Z,100548.41
2023-01-10T03:14:19.339Z,100545.78
2023-01-10T03:14:54.010Z,100545.56
2023-01-10T03:15:32.172Z,100541.75
2023-01-10T03:16:10.683Z,100544.41
2023-01-10T03:16:54.740Z,100552.34
2023-01-10T03:17:29.762Z,100549.69
2023-01-10T03:18:10.299Z,100540.75
2023-01-10T03:18:47.479Z,100547.88
2023-01-10T03:19:23.016Z,100552.34
2023-01-10T03:20:01.607Z,100548.69
2023-01-10T03:20:37.635Z,100551.34
2023-01-10T03:21:12.121Z,100557.41
2023-01-10T03:21:47.345Z,100558.25
2023-01-10T03:22:19.664Z,100559.44
2023-01-10T03:22:56.131Z,100564.56
2023-01-10T03:23:31.315Z,100554.16
2023-01-10T03:24:08.043Z,100567.22
2023-01-10T03:24:50.117Z,100556.63
2023-01-10T03:25:26.648Z,100559.28
2023-01-10T03:25:58.988Z,100556.63
2023-01-10T03:26:44.006Z,100568.84
2023-01-10T03:27:22.435Z,100559.28
2023-01-10T03:28:05.152Z,100547.66
2023-01-10T03:28:45.661Z,100546.38
2023-01-10T03:29:30.103Z,100557.34
2023-01-10T03:30:11.061Z,100558.34
2023-01-10T03:30:47.329Z,100554.88
2023-01-10T03:31:26.778Z,100562.19
2023-01-10T03:32:05.009Z,100558.72
2023-01-10T03:32:42.992Z,100568.31
2023-01-10T03:33:23.361Z,100564.00
2023-01-10T03:33:55.331Z,100563.91
2023-01-10T03:34:27.879Z,100568.38
2023-01-10T03:35:03.840Z,100574.31
2023-01-10T03:35:44.432Z,100565.38
2023-01-10T03:36:30.935Z,100574.97
2023-01-10T03:37:11.256Z,100574.31
2023-01-10T03:37:52.923Z,100576.31
2023-01-10T03:38:32.745Z,100546.22
2023-01-10T03:39:15.732Z,100564.09
2023-01-10T03:40:00.616Z,100568.91
2023-01-10T03:40:44.236Z,100579.31
2023-01-10T03:41:26.591Z,100571.38
2023-01-10T03:42:10.386Z,100573.03
2023-01-10T03:43:04.209Z,100560.63
2023-01-10T03:43:59.276Z,100566.75
2023-01-10T03:44:46.162Z,100566.09
2023-01-10T03:45:28.695Z,100562.84
2023-01-10T03:46:05.469Z,100561.19
2023-01-10T03:46:45.260Z,100563.81
2023-01-10T03:47:26.120Z,100565.47
2023-01-10T03:48:04.133Z,100550.22
2023-01-10T03:48:43.969Z,100565.28
2023-01-10T03:49:18.774Z,100565.47
2023-01-10T03:49:58.796Z,100569.75
2023-01-10T03:50:32.318Z,100574.19
2023-01-10T03:51:07.126Z,100561.63
2023-01-10T03:51:43.323Z,100560.44
2023-01-10T03:52:18.335Z,100555.16
2023-01-10T03:52:50.529Z,100568.03
2023-01-10T03:53:25.710Z,100572.31
2023-01-10T03:54:00.143Z,100559.09
2023-01-10T03:54:32.254Z,100568.19
2023-01-10T03:55:08.643Z,100571.00
2023-01-10T03:56:08.693Z,100571.00
2023-01-10T03:56:47.717Z,100565.28
2023-01-10T03:57:24.799Z,100572.22
2023-01-10T03:57:57.191Z,100565.94
2023-01-10T03:58:37.784Z,100571.84
2023-01-10T03:59:09.918Z,100570.84
2023-01-10T03:59:42.193Z,100573.50
2023-01-10T04:00:18.882Z,100563.72
2023-01-10T04:00:51.101Z,100569.03
2023-01-10T04:01:23.391Z,100568.19
2023-01-10T04:01:58.556Z,100568.03
2023-01-10T04:02:32.250Z,100573.31
2023-01-10T04:03:04.689Z,100572.31
2023-01-10T04:03:41.953Z,100572.94
2023-01-10T04:04:14.086Z,100568.84
2023-01-10T04:04:46.325Z,100572.31
2023-01-10T04:05:20.999Z,100561.75
2023-01-10T04:05:53.086Z,100573.13
2023-01-10T04:06:25.175Z,100578.41
2023-01-10T04:06:57.263Z,100570.47
2023-01-10T04:07:31.936Z,100560.72
2023-01-10T04:08:05.595Z,100565.00
2023-01-10T04:08:37.716Z,100563.34
2023-01-10T04:09:10.253Z,100558.06
2023-01-10T04:09:44.931Z,100551.78
2023-01-10T04:10:17.265Z,100586.16
2023-01-10T04:10:49.513Z,100569.47
2023-01-10T04:11:27.136Z,100554.81
2023-01-10T04:12:00.534Z,100571.00
2023-01-10T04:12:33.085Z,100576.69
2023-01-10T04:21:17.327Z,100580.38
2023-01-10T04:21:54.641Z,100574.31
2023-01-10T04:22:27.007Z,100587.31
2023-01-10T04:22:59.204Z,100592.28
2023-01-10T04:23:33.869Z,100582.47
2023-01-10T04:24:12.548Z,100588.44
2023-01-10T04:24:51.465Z,100590.09
2023-01-10T04:25:24.549Z,100590.41
2023-01-10T04:25:56.782Z,100596.53
2023-01-10T04:26:33.936Z,100592.72
2023-01-10T04:27:11.988Z,100595.38
2023-01-10T04:29:13.449Z,100609.94
2023-01-10T04:29:45.723Z,100598.34
2023-01-10T04:30:18.256Z,100602.47
2023-01-10T04:31:08.829Z,100595.38
2023-01-10T04:31:40.816Z,100601.19
2023-01-10T04:32:16.358Z,100604.00
2023-01-10T04:32:51.529Z,100600.75
2023-01-10T04:33:23.659Z,100608.31
2023-01-10T04:33:55.747Z,100606.66
2023-01-10T04:34:30.572Z,100595.91
2023-01-10T04:35:02.698Z,100599.38
2023-01-10T04:35:37.465Z,100596.38
2023-01-10T04:36:09.784Z,100605.28
2023-01-10T04:36:48.864Z,100597.56
2023-01-10T04:37:27.031Z,100595.72
2023-01-10T04:38:00.949Z,100593.88
2023-01-10T04:38:35.724Z,100596.53
2023-01-10T04:39:08.330Z,100597.72
2023-01-10T04:39:41.312Z,100604.19
2023-01-10T04:40:19.636Z,100597.28
2023-01-10T04:40:55.888Z,100602.34
2023-01-10T04:41:31.338Z,100607.31
2023-01-10T04:42:06.213Z,100602.84
2023-01-10T04:42:38.372Z,100606.94
2023-01-10T04:43:11.234Z,100606.78
2023-01-10T04:44:11.566Z,100603.09
2023-01-10T04:44:46.234Z,100599.53
2023-01-10T04:45:20.472Z,100606.47
2023-01-10T04:45:52.894Z,100617.06
2023-01-10T04:46:27.697Z,100609.28
2023-01-10T04:47:05.881Z,100610.50
2023-01-10T04:47:40.535Z,100614.94
2023-01-10T04:48:12.657Z,100613.97
2023-01-10T04:48:44.817Z,100623.34
2023-01-10T04:49:19.460Z,100616.41
2023-01-10T04:49:51.555Z,100613.13
2023-01-10T04:50:23.834Z,100616.59
2023-01-10T04:50:55.952Z,100611.13
2023-01-10T04:51:31.453Z,100616.25
2023-01-10T04:52:04.156Z,100613.41
2023-01-10T04:52:38.784Z,100613.41
2023-01-10T04:53:17.941Z,100617.88
2023-01-10T04:53:50.022Z,100614.59
2023-01-10T04:54:22.655Z,100612.94
2023-01-10T04:54:57.527Z,100607.84
2023-01-10T04:55:29.673Z,100625.31
2023-01-10T04:56:06.229Z,100624.53
2023-01-10T04:56:41.004Z,100623.72
2023-01-10T04:58:42.083Z,100631.88
2023-01-10T04:59:14.214Z,100638.00
2023-01-10T04:59:46.530Z,100630.22
2023-01-10T05:00:21.791Z,100638.16
2023-01-10T05:00:54.024Z,100641.81
2023-01-10T05:01:26.660Z,100634.91
2023-01-10T05:02:01.967Z,100631.22
2023-01-10T05:02:34.223Z,100640.81
2023-01-10T05:03:21.788Z,100639.16
2023-01-10T05:03:59.243Z,100637.53
2023-01-10T05:04:31.635Z,100647.09
2023-01-10T05:05:03.819Z,100638.81
2023-01-10T05:05:40.806Z,100633.16
2023-01-10T05:06:13.078Z,100632.19
2023-01-10T05:06:45.183Z,100633.78
2023-01-10T05:07:19.917Z,100631.81
2023-01-10T05:07:54.811Z,100635.44
2023-01-10T05:08:26.903Z,100638.09
2023-01-10T05:09:01.768Z,100646.84
2023-01-10T05:09:33.966Z,100628.34
2023-01-10T05:10:08.677Z,100635.44
2023-01-10T05:10:43.305Z,100642.09
2023-01-10T05:11:15.638Z,100634.53
2023-01-10T05:11:47.745Z,100631.88
2023-01-10T05:12:24.671Z,100638.00
2023-01-10T05:12:56.765Z,100631.06
2023-01-10T05:13:30.428Z,100630.06
2023-01-10T05:14:05.117Z,100627.59
2023-01-10T05:14:37.283Z,100630.88
2023-01-10T05:15:10.186Z,100622.97
2023-01-10T05:15:44.936Z,100619.50
2023-01-10T05:16:21.689Z,100621.31
2023-01-10T05:16:53.883Z,100618.84
2023-01-10T05:17:29.055Z,100623.13
2023-01-10T05:18:31.610Z,100619.03
2023-01-10T05:19:06.465Z,100616.09
2023-01-10T05:19:38.545Z,100616.91
2023-01-10T05:20:13.577Z,100612.44
2023-01-10T05:20:48.255Z,100620.72
2023-01-10T05:21:20.457Z,100630.66
2023-01-10T05:21:53.395Z,100629.19
2023-01-10T05:22:28.239Z,100629.56
2023-01-10T05:23:02.912Z,100629.09
2023-01-10T05:23:34.981Z,100628.44
2023-01-10T05:24:10.161Z,100630.78
2023-01-10T05:24:42.259Z,100632.59
2023-01-10T05:25:14.526Z,100628.50
2023-01-10T05:25:49.163Z,100627.66
2023-01-10T05:26:23.697Z,100631.97
2023-01-10T05:26:55.759Z,100633.78
2023-01-10T05:27:33.513Z,100634.41
2023-01-10T05:28:05.623Z,100639.69
2023-01-10T05:30:15.806Z,100638.94
2023-01-10T05:30:49.138Z,100639.75
2023-01-10T05:31:21.271Z,100637.94
2023-01-10T05:31:58.228Z,100643.06
2023-01-10T05:32:30.581Z,100640.41
2023-01-10T05:33:05.845Z,100633.47
2023-01-10T05:33:41.237Z,100647.88
2023-01-10T05:34:13.411Z,100632.03
2023-01-10T05:34:46.117Z,100633.19
2023-01-10T05:35:20.967Z,100635.19
2023-01-10T05:35:53.066Z,100640.47
2023-01-10T05:36:25.275Z,100640.47
2023-01-10T05:37:02.895Z,100640.47
2023-01-10T05:37:35.148Z,100650.38
2023-01-10T05:38:09.815Z,100633.72
2023-01-10T05:38:44.576Z,100659.28
2023-01-10T05:39:16.948Z,100656.03
2023-01-10T05:39:49.020Z,100654.38
2023-01-10T05:40:23.707Z,100657.00
2023-01-10T05:40:56.415Z,100660.28
2023-01-10T05:42:01.064Z,100667.75
2023-01-10T05:42:33.230Z,100668.63
2023-01-10T05:43:07.880Z,100671.09
2023-01-10T05:43:42.913Z,100665.81
2023-01-10T05:44:15.034Z,100669.09
2023-01-10T05:44:47.129Z,100668.09
2023-01-10T05:45:23.247Z,100667.94
2023-01-10T05:45:55.481Z,100661.00
2023-01-10T05:46:30.267Z,100669.09
2023-01-10T05:47:03.150Z,100654.22
2023-01-10T05:47:35.325Z,100666.63
2023-01-10T05:48:10.425Z,100668.47
2023-01-10T05:48:45.702Z,100671.25
2023-01-10T05:49:17.823Z,100662.50
2023-01-10T05:49:55.028Z,100664.31
2023-01-10T05:50:27.168Z,100661.34
2023-01-10T05:51:11.369Z,100662.50
2023-01-10T05:51:46.044Z,100667.16
2023-01-10T05:52:18.139Z,100677.88
2023-01-10T05:52:53.220Z,100663.84
2023-01-10T05:53:30.669Z,100679.88
2023-01-10T05:54:05.981Z,100667.19
2023-01-10T05:54:38.069Z,100656.81
2023-01-10T05:55:12.929Z,100668.34
2023-01-10T05:55:52.298Z,100663.06
2023-01-10T05:56:24.444Z,100676.63
2023-01-10T05:56:59.185Z,100670.06
2023-01-10T05:57:31.331Z,100686.88
2023-01-10T05:58:03.666Z,100679.94
2023-01-10T05:58:38.353Z,100690.88
2023-01-10T05:59:23.781Z,100695.31
2023-01-10T05:59:59.286Z,100686.25
2023-01-10T06:00:33.928Z,100694.34
2023-01-10T06:01:06.104Z,100690.88
2023-01-10T06:01:38.213Z,100689.25
2023-01-10T06:02:13.254Z,100690.88
2023-01-10T06:02:45.596Z,100691.69
2023-01-10T06:03:17.981Z,100690.72
2023-01-10T06:03:52.674Z,100696.00
2023-01-10T06:04:24.881Z,100702.09
2023-01-10T06:04:56.942Z,100697.47
2023-01-10T06:05:31.716Z,100697.47
2023-01-10T06:06:04.389Z,100691.53
2023-01-10T06:06:39.119Z,100694.84
2023-01-10T06:07:11.252Z,100700.28
2023-01-10T06:07:43.373Z,100694.19
2023-01-10T06:08:18.178Z,100696.16
2023-01-10T06:08:56.104Z,100704.91
2023-01-10T06:09:28.334Z,100695.69
2023-01-10T06:10:03.000Z,100693.84
2023-01-10T06:10:35.166Z,100698.31
2023-01-10T06:11:08.042Z,100700.78
2023-01-10T06:11:42.777Z,100706.91
2023-01-10T06:12:14.907Z,100705.91
2023-01-10T06:12:49.755Z,100706.72
2023-01-10T06:13:24.504Z,100704.06
2023-01-10T06:13:56.808Z,100717.94
2023-01-10T06:14:29.041Z,100711.00
2023-01-10T06:15:03.942Z,100711.00
2023-01-10T06:15:38.477Z,100709.34
2023-01-10T06:16:10.739Z,100704.91
2023-01-10T06:16:45.457Z,100700.44
2023-01-10T06:17:18.561Z,100708.19
2023-01-10T06:17:50.633Z,100703.75
2023-01-10T06:18:25.288Z,100709.84
2023-01-10T06:19:02.067Z,100709.84
2023-01-10T06:19:34.260Z,100706.53
2023-01-10T06:20:13.584Z,100705.56
2023-01-10T06:20:45.665Z,100714.63
2023-01-10T06:21:17.805Z,100714.97
2023-01-10T06:21:52.488Z,100709.06
2023-01-10T06:22:24.698Z,100726.88
2023-01-10T06:22:56.893Z,100720.97
2023-01-10T06:23:32.135Z,100730.50
2023-01-10T06:24:07.768Z,100718.47
2023-01-10T06:24:40.170Z,100719.31
2023-01-10T06:25:18.611Z,100718.47
2023-01-10T06:25:50.738Z,100721.13
2023-01-10T06:26:28.213Z,100725.41
2023-01-10T06:27:00.374Z,100720.13
2023-01-10T06:27:35.041Z,100726.03
2023-01-10T06:28:07.527Z,100721.94
2023-01-10T06:28:41.179Z,100725.56
2023-01-10T06:29:21.232Z,100730.19
2023-01-10T06:29:53.295Z,100720.94
2023-01-10T06:30:28.035Z,100720.31
2023-01-10T06:31:00.269Z,100721.97
2023-01-10T06:31:35.075Z,100726.56
2023-01-10T06:32:07.263Z,100725.13
2023-01-10T06:32:40.615Z,100723.63
2023-01-10T06:33:15.496Z,100719.16
2023-01-10T06:33:50.531Z,100728.06
2023-01-10T06:34:22.618Z,100731.53
2023-01-10T06:34:57.494Z,100729.56
2023-01-10T06:35:30.031Z,100721.81
2023-01-10T06:36:09.905Z,100734.84
2023-01-10T06:36:44.546Z,100734.31
2023-01-10T06:37:20.295Z,100722.16
2023-01-10T06:37:52.484Z,100723.78
2023-01-10T06:38:27.187Z,100729.06
2023-01-10T06:38:59.310Z,100735.16
2023-01-10T06:39:34.119Z,100736.81
2023-01-10T06:40:10.199Z,100729.88
2023-01-10T06:40:45.269Z,100723.13
2023-01-10T06:41:17.345Z,100737.16
2023-01-10T06:41:52.075Z,100734.31
2023-01-10T06:42:26.909Z,100731.88
2023-01-10T06:42:59.382Z,100734.81
2023-01-10T06:43:34.031Z,100741.75
2023-01-10T06:44:06.372Z,100733.03
2023-01-10T06:44:41.136Z,100738.97
2023-01-10T06:45:13.204Z,100733.03
2023-01-10T06:45:47.905Z,100740.09
2023-01-10T06:47:57.350Z,100733.88
2023-01-10T06:48:29.439Z,100728.59
2023-01-10T06:49:04.201Z,100741.28
2023-01-10T06:49:36.313Z,100736.66
2023-01-10T06:50:12.910Z,100737.97
2023-01-10T06:50:45.000Z,100743.91
2023-01-10T06:51:20.523Z,100748.03
2023-01-10T06:51:52.659Z,100735.47
2023-01-10T06:52:27.353Z,100741.94
2023-01-10T06:53:00.902Z,100743.75
2023-01-10T06:53:33.196Z,100747.38
2023-01-10T06:54:07.943Z,100746.38
2023-01-10T06:54:42.580Z,100741.94
2023-01-10T06:55:14.815Z,100743.75
2023-01-10T06:55:50.681Z,100748.66
2023-01-10T06:56:22.797Z,100744.56
2023-01-10T06:56:54.947Z,100743.91
2023-01-10T06:57:35.465Z,100742.25
2023-01-10T06:58:07.696Z,100745.06
2023-01-10T07:01:31.497Z,100768.81
2023-01-10T07:02:03.771Z,100768.50
2023-01-10T07:02:36.960Z,100768.03
2023-01-10T07:03:12.809Z,100771.13
2023-01-10T07:03:45.056Z,100769.00
2023-01-10T07:04:17.255Z,100764.19
2023-01-10T07:04:52.003Z,100774.59
2023-01-10T07:05:24.179Z,100763.06
2023-01-10T07:06:00.319Z,100766.50
2023-01-10T07:06:35.075Z,100774.41
2023-01-10T07:07:07.240Z,100762.88
2023-01-10T07:07:39.315Z,100761.88
2023-01-10T07:08:15.227Z,100750.34
2023-01-10T07:08:47.854Z,100770.63
2023-01-10T07:09:22.563Z,100768.81
2023-01-10T07:09:57.311Z,100778.53
2023-01-10T07:10:29.497Z,100770.78
2023-01-10T07:11:04.373Z,100775.41
2023-01-10T07:11:36.521Z,100771.13
2023-01-10T07:12:08.592Z,100776.25
2023-01-10T07:12:43.279Z,100772.94
2023-01-10T07:13:15.394Z,100770.66
2023-01-10T07:13:47.667Z,100774.25
2023-01-10T07:14:22.426Z,100775.09
2023-01-10T07:14:54.665Z,100778.06
2023-01-10T07:15:27.401Z,100776.56
2023-01-10T07:16:05.978Z,100781.84
2023-01-10T07:16:38.147Z,100784.63
2023-01-10T07:17:12.798Z,100784.47
2023-01-10T07:17:44.871Z,100781.69
2023-01-10T07:18:20.521Z,100788.63
2023-01-10T07:18:58.379Z,100780.72
2023-01-10T07:19:30.504Z,100789.41
2023-01-10T07:20:05.179Z,100790.91
2023-01-10T07:20:37.250Z,100776.75