createdAt,value
2018-07-05T00:00:28.634Z,3.23
2018-07-05T00:03:09.034Z,3.30
2018-07-05T00:05:49.567Z,3.57
2018-07-05T00:08:29.783Z,3.10
2018-07-05T00:11:10.112Z,3.57
2018-07-05T00:13:50.422Z,3.30
2018-07-05T00:16:30.658Z,3.23
2018-07-05T00:19:11.000Z,3.60
2018-07-05T00:21:51.207Z,3.50
2018-07-05T00:24:31.359Z,3.40
2018-07-05T00:27:11.659Z,3.30
2018-07-05T00:29:51.893Z,3.53
2018-07-05T00:32:32.140Z,3.60
2018-07-05T00:35:12.451Z,3.13
2018-07-05T00:37:52.821Z,3.27
2018-07-05T00:40:33.093Z,3.30
2018-07-05T00:43:13.575Z,3.47
2018-07-05T00:45:53.976Z,3.00
2018-07-05T00:48:34.362Z,3.07
2018-07-05T00:51:14.610Z,3.43
2018-07-05T00:53:54.775Z,3.10
2018-07-05T00:56:35.275Z,3.20
2018-07-05T00:59:15.724Z,3.10
2018-07-05T01:01:56.210Z,2.97
2018-07-05T01:04:36.457Z,3.30
2018-07-05T01:07:16.815Z,3.13
2018-07-05T01:09:57.039Z,3.37
2018-07-05T01:12:37.380Z,3.10
2018-07-05T01:15:17.622Z,3.50
2018-07-05T01:17:58.157Z,3.07
2018-07-05T01:20:38.449Z,3.03
2018-07-05T01:23:18.793Z,3.40
2018-07-05T01:25:58.948Z,2.97
2018-07-05T01:28:39.166Z,3.10
2018-07-05T01:31:13.500Z,3.10
2018-07-05T01:33:53.962Z,3.30
2018-07-05T01:36:34.110Z,3.37
2018-07-05T01:39:14.420Z,3.10
2018-07-05T01:41:54.688Z,3.07
2018-07-05T01:44:34.992Z,3.40
2018-07-05T01:47:15.450Z,3.10
2018-07-05T01:49:56.037Z,3.97
2018-07-05T01:52:39.768Z,3.03
2018-07-05T01:55:20.952Z,3.23
2018-07-05T01:58:01.415Z,3.20
2018-07-05T02:00:41.789Z,3.53
2018-07-05T02:03:22.333Z,3.20
2018-07-05T02:06:02.804Z,3.43
2018-07-05T02:08:42.963Z,3.37
2018-07-05T02:11:23.230Z,3.40
2018-07-05T02:14:03.563Z,3.30
2018-07-05T02:16:43.989Z,3.00
2018-07-05T02:19:24.447Z,2.90
2018-07-05T02:22:04.629Z,3.07
2018-07-05T02:24:38.857Z,3.20
2018-07-05T02:27:19.262Z,3.37
2018-07-05T02:29:59.522Z,3.40
2018-07-05T02:32:39.782Z,3.17
2018-07-05T02:35:20.050Z,3.20
2018-07-05T02:38:05.518Z,2.83
2018-07-05T02:40:45.765Z,3.43
2018-07-05T02:43:25.936Z,3.40
2018-07-05T02:46:06.297Z,3.17
2018-07-05T02:48:46.524Z,3.17
2018-07-05T02:51:26.734Z,3.00
2018-07-05T02:54:07.205Z,3.07
2018-07-05T02:56:47.433Z,3.40
2018-07-05T02:59:27.779Z,2.83
2018-07-05T03:02:08.061Z,3.00
2018-07-05T03:04:48.254Z,3.07
2018-07-05T03:07:28.664Z,3.20
2018-07-05T03:10:08.889Z,3.20
2018-07-05T03:12:49.248Z,2.80
2018-07-05T03:15:29.535Z,3.20
2018-07-05T03:18:09.866Z,3.13
2018-07-05T03:20:50.158Z,3.33
2018-07-05T03:23:30.508Z,3.23
2018-07-05T03:26:10.710Z,3.60
2018-07-05T03:28:51.903Z,3.33
2018-07-05T03:31:32.175Z,3.23
2018-07-05T03:34:12.462Z,3.27
2018-07-05T03:36:52.836Z,3.33
2018-07-05T03:39:33.107Z,3.17
2018-07-05T03:42:13.416Z,3.63
2018-07-05T03:44:53.588Z,3.03
2018-07-05T03:47:33.931Z,3.50
2018-07-05T03:50:14.144Z,3.67
2018-07-05T03:52:54.388Z,3.43
2018-07-05T03:55:36.344Z,3.60
2018-07-05T03:58:16.702Z,3.57
2018-07-05T04:00:56.975Z,3.67
2018-07-05T04:03:37.625Z,3.70
2018-07-05T04:06:17.887Z,3.77
2018-07-05T04:08:58.344Z,3.37
2018-07-05T04:11:38.850Z,3.70
2018-07-05T04:14:19.052Z,3.60
2018-07-05T04:16:59.307Z,3.90
2018-07-05T04:19:46.788Z,3.90
2018-07-05T04:22:27.090Z,3.50
2018-07-05T04:25:07.402Z,3.70
2018-07-05T04:27:47.909Z,3.70
2018-07-05T04:30:28.301Z,4.03
2018-07-05T04:33:08.979Z,3.77
2018-07-05T04:35:49.359Z,6.03
2018-07-05T04:38:29.597Z,4.40
2018-07-05T04:41:09.975Z,4.90
2018-07-05T04:43:50.177Z,4.90
2018-07-05T04:46:30.408Z,3.97
2018-07-05T04:49:10.872Z,5.23
2018-07-05T04:51:51.110Z,4.93
2018-07-05T04:54:31.378Z,5.10
2018-07-05T04:57:11.621Z,4.63
2018-07-05T04:59:51.903Z,4.27
2018-07-05T05:02:32.508Z,4.40
2018-07-05T05:05:12.863Z,3.67
2018-07-05T05:07:55.762Z,3.90
2018-07-05T05:10:37.136Z,3.90
2018-07-05T05:13:17.530Z,3.47
2018-07-05T05:15:58.734Z,3.80
2018-07-05T05:18:38.976Z,4.23
2018-07-05T05:21:19.169Z,4.87
2018-07-05T05:23:59.628Z,5.17
2018-07-05T05:26:39.877Z,4.97
2018-07-05T05:29:20.169Z,4.60
2018-07-05T05:32:00.456Z,4.40
2018-07-05T05:34:40.839Z,4.80
2018-07-05T05:37:21.100Z,4.77
2018-07-05T05:40:01.302Z,5.13
2018-07-05T05:42:41.557Z,5.80
2018-07-05T05:45:21.761Z,4.93
2018-07-05T05:48:01.953Z,5.00
2018-07-05T05:50:42.181Z,6.20
2018-07-05T05:53:22.526Z,5.20
2018-07-05T05:56:02.889Z,4.70
2018-07-05T05:58:43.072Z,4.70
2018-07-05T06:01:23.343Z,3.97
2018-07-05T06:04:03.840Z,4.17
2018-07-05T06:06:44.072Z,4.30
2018-07-05T06:09:24.401Z,3.90
2018-07-05T06:12:04.782Z,3.93
2018-07-05T06:14:45.116Z,4.20
2018-07-05T06:17:25.582Z,4.33
2018-07-05T06:20:05.737Z,4.53
2018-07-05T06:22:46.153Z,4.87
2018-07-05T06:25:26.555Z,4.50
2018-07-05T06:28:06.934Z,4.70
2018-07-05T06:30:47.078Z,5.10
2018-07-05T06:33:27.605Z,5.00
2018-07-05T06:36:07.967Z,5.37
2018-07-05T06:38:49.444Z,5.57
2018-07-05T06:41:29.764Z,5.37
2018-07-05T06:44:10.130Z,5.42
2018-07-05T06:46:51.041Z,4.97
2018-07-05T06:49:31.230Z,5.33
2018-07-05T06:52:11.379Z,5.40
2018-07-05T06:54:51.947Z,5.53
2018-07-05T06:57:32.159Z,6.10
2018-07-05T07:00:12.379Z,5.40
2018-07-05T07:02:52.634Z,4.60
2018-07-05T07:05:32.903Z,4.93
2018-07-05T07:08:13.158Z,5.27
2018-07-05T07:10:53.441Z,4.80
2018-07-05T07:13:33.758Z,5.03
2018-07-05T07:16:14.094Z,4.97
2018-07-05T07:18:54.674Z,4.70
2018-07-05T07:21:35.123Z,5.20
2018-07-05T07:24:15.340Z,5.80
2018-07-05T07:26:55.511Z,5.33
2018-07-05T07:29:35.976Z,5.40
2018-07-05T07:32:16.524Z,5.30
2018-07-05T07:34:57.018Z,5.47
2018-07-05T07:37:41.818Z,5.60
2018-07-05T07:40:23.630Z,5.40
2018-07-05T07:42:51.571Z,6.30
2018-07-05T07:45:19.779Z,6.43
2018-07-05T07:47:47.775Z,6.17
2018-07-05T07:50:15.916Z,6.37
2018-07-05T07:52:43.848Z,6.10
2018-07-05T07:55:11.814Z,5.83
2018-07-05T07:57:39.773Z,6.40
2018-07-05T08:00:07.723Z,6.57
2018-07-05T08:02:35.836Z,6.50
2018-07-05T08:05:04.062Z,6.00
2018-07-05T08:07:31.984Z,5.90
2018-07-05T08:09:59.930Z,6.70
2018-07-05T08:12:27.937Z,6.80
2018-07-05T08:14:56.673Z,6.97
2018-07-05T08:17:24.577Z,7.27
2018-07-05T08:19:52.498Z,6.40
2018-07-05T08:22:20.392Z,6.90
2018-07-05T08:24:48.392Z,6.87
2018-07-05T08:27:16.358Z,6.20
2018-07-05T08:29:44.346Z,7.03
2018-07-05T08:32:12.310Z,7.53
2018-07-05T08:34:40.257Z,7.00
2018-07-05T08:37:08.201Z,6.50
2018-07-05T08:39:36.188Z,7.67
2018-07-05T08:42:04.117Z,7.67
2018-07-05T08:44:33.241Z,7.73
2018-07-05T08:47:01.304Z,6.23
2018-07-05T08:49:30.248Z,5.83
2018-07-05T08:51:58.303Z,7.50
2018-07-05T08:54:26.258Z,7.37
2018-07-05T08:56:54.189Z,6.30
2018-07-05T08:59:22.132Z,6.43
2018-07-05T09:01:50.054Z,6.40
2018-07-05T09:04:17.973Z,6.07
2018-07-05T09:06:45.889Z,5.70
2018-07-05T09:09:13.846Z,5.12
2018-07-05T09:11:41.808Z,5.60
2018-07-05T09:14:09.922Z,6.03
2018-07-05T09:16:37.867Z,5.97
2018-07-05T09:19:05.940Z,6.50
2018-07-05T09:21:33.942Z,5.77
2018-07-05T09:24:01.893Z,5.40
2018-07-05T09:26:29.862Z,5.33
2018-07-05T09:28:57.878Z,5.73
2018-07-05T09:31:25.797Z,5.05
2018-07-05T09:33:53.770Z,4.97
2018-07-05T09:36:21.754Z,5.00
2018-07-05T09:38:49.728Z,5.03
2018-07-05T09:41:17.710Z,5.65
2018-07-05T09:43:45.592Z,5.33
2018-07-05T09:46:13.539Z,5.12
2018-07-05T09:48:41.501Z,5.40
2018-07-05T09:51:09.402Z,5.35
2018-07-05T09:53:37.361Z,5.27
2018-07-05T09:56:05.290Z,5.00
2018-07-05T09:58:33.247Z,5.12
2018-07-05T10:01:01.188Z,6.05
2018-07-05T10:03:29.319Z,5.83
2018-07-05T10:05:57.243Z,5.78
2018-07-05T10:08:25.285Z,6.78
2018-07-05T10:10:53.221Z,6.08
2018-07-05T10:13:21.229Z,5.30
2018-07-05T10:15:49.149Z,4.92
2018-07-05T10:18:17.097Z,6.12
2018-07-05T10:20:45.028Z,5.17
2018-07-05T10:23:13.003Z,7.67
2018-07-05T10:25:40.937Z,6.60
2018-07-05T10:28:08.918Z,6.03
2018-07-05T10:30:50.156Z,7.70
2018-07-05T10:33:30.514Z,6.60
2018-07-05T10:35:58.449Z,6.30
2018-07-05T10:38:26.388Z,5.97
2018-07-05T10:41:06.750Z,5.60
2018-07-05T10:43:47.071Z,5.47
2018-07-05T10:46:27.428Z,5.40
2018-07-05T10:49:07.826Z,5.10
2018-07-05T10:51:48.120Z,5.70
2018-07-05T10:54:28.339Z,5.60
2018-07-05T10:57:08.791Z,6.00
2018-07-05T10:59:49.005Z,5.72
2018-07-05T11:02:29.236Z,6.53
2018-07-05T11:05:09.565Z,5.97
2018-07-05T11:07:49.972Z,6.35
2018-07-05T11:10:30.445Z,5.80
2018-07-05T11:13:10.800Z,5.75
2018-07-05T11:15:51.290Z,6.05
2018-07-05T11:18:31.722Z,5.80
2018-07-05T11:21:12.031Z,5.37
2018-07-05T11:23:52.400Z,5.42
2018-07-05T11:26:32.660Z,6.12
2018-07-05T11:29:12.967Z,7.00
2018-07-05T11:31:53.294Z,6.20
2018-07-05T11:34:33.827Z,6.35
2018-07-05T11:37:14.139Z,6.62
2018-07-05T11:39:54.668Z,6.85
2018-07-05T11:42:35.216Z,6.92
2018-07-05T11:45:15.629Z,6.60
2018-07-05T11:47:56.172Z,6.60
2018-07-05T11:50:36.348Z,7.20
2018-07-05T11:53:16.500Z,7.40
2018-07-05T11:55:56.786Z,7.40
2018-07-05T11:58:37.011Z,7.10
2018-07-05T12:01:17.365Z,6.55
2018-07-05T12:03:57.740Z,7.47
2018-07-05T12:06:38.187Z,6.97
2018-07-05T12:09:18.447Z,6.83
2018-07-05T12:11:58.747Z,8.00
2018-07-05T12:14:33.308Z,7.25
2018-07-05T12:17:13.577Z,6.47
2018-07-05T12:19:53.842Z,7.40
2018-07-05T12:22:34.119Z,7.50
2018-07-05T12:25:14.222Z,7.42
2018-07-05T12:27:54.585Z,6.75
2018-07-05T12:30:34.892Z,6.00
2018-07-05T12:33:15.403Z,6.40
2018-07-05T12:35:55.741Z,6.28
2018-07-05T12:38:30.056Z,6.42
2018-07-05T12:41:10.890Z,6.50
2018-07-05T12:43:51.609Z,8.48
2018-07-05T12:46:31.957Z,6.37
2018-07-05T12:49:12.481Z,6.90
2018-07-05T12:51:52.916Z,7.03
2018-07-05T12:54:33.487Z,6.58
2018-07-05T12:57:13.892Z,6.22
2018-07-05T12:59:54.168Z,5.55
2018-07-05T13:02:34.403Z,5.95
2018-07-05T13:05:14.658Z,6.28
2018-07-05T13:07:55.020Z,5.15
2018-07-05T13:10:35.486Z,5.05
2018-07-05T13:13:15.797Z,4.90
2018-07-05T13:15:56.121Z,5.15
2018-07-05T13:18:36.528Z,5.53
2018-07-05T13:21:16.899Z,5.40
2018-07-05T13:23:57.270Z,5.58
2018-07-05T13:26:37.691Z,5.33
2018-07-05T13:29:17.887Z,6.10
2018-07-05T13:31:58.221Z,6.10
2018-07-05T13:34:38.384Z,6.15
2018-07-05T13:37:18.803Z,5.87
2018-07-05T13:39:59.199Z,5.90
2018-07-05T13:42:39.776Z,6.03
2018-07-05T13:45:20.101Z,5.62
2018-07-05T13:48:00.342Z,6.17
2018-07-05T13:50:40.659Z,5.97
2018-07-05T13:53:20.980Z,6.17
2018-07-05T13:56:01.376Z,6.30
2018-07-05T13:58:41.624Z,6.03
2018-07-05T14:01:21.901Z,5.90
2018-07-05T14:04:02.129Z,6.50
2018-07-05T14:06:42.798Z,5.60
2018-07-05T14:09:23.098Z,4.80
2018-07-05T14:12:03.453Z,4.45
2018-07-05T14:14:43.778Z,4.83
2018-07-05T14:17:23.997Z,4.40
2018-07-05T14:20:04.299Z,4.60
2018-07-05T14:22:44.446Z,4.37
2018-07-05T14:25:24.681Z,4.83
2018-07-05T14:28:05.047Z,5.30
2018-07-05T14:30:45.443Z,5.22
2018-07-05T14:33:25.685Z,5.00
2018-07-05T14:36:05.862Z,4.85
2018-07-05T14:38:46.079Z,4.85
2018-07-05T14:41:26.355Z,4.80
2018-07-05T14:44:06.514Z,4.83
2018-07-05T14:46:46.788Z,4.40
2018-07-05T14:49:27.026Z,4.40
2018-07-05T14:52:07.350Z,4.30
2018-07-05T14:54:47.652Z,4.12
2018-07-05T14:57:28.089Z,4.35
2018-07-05T15:00:08.327Z,4.30
2018-07-05T15:02:48.679Z,4.30
2018-07-05T15:05:28.948Z,4.50
2018-07-05T15:08:09.166Z,4.30
2018-07-05T15:10:49.534Z,6.47
2018-07-05T15:13:29.643Z,5.92
2018-07-05T15:16:10.010Z,6.00
2018-07-05T15:18:50.342Z,5.78
2018-07-05T15:21:30.649Z,5.47
2018-07-05T15:24:10.877Z,5.40
2018-07-05T15:26:51.273Z,5.35
2018-07-05T15:29:31.494Z,5.08
2018-07-05T15:32:11.736Z,5.45
2018-07-05T15:34:51.977Z,5.65
2018-07-05T15:37:32.366Z,5.50
2018-07-05T15:40:12.734Z,5.60
2018-07-05T15:42:54.790Z,5.90
2018-07-05T15:45:35.179Z,5.70
2018-07-05T15:48:15.662Z,6.05
2018-07-05T15:50:55.935Z,5.45
2018-07-05T15:53:36.182Z,5.90
2018-07-05T15:56:16.657Z,5.45
2018-07-05T15:58:56.943Z,5.50
2018-07-05T16:01:37.178Z,5.05
2018-07-05T16:04:17.390Z,5.35
2018-07-05T16:06:57.615Z,5.08
2018-07-05T16:09:37.941Z,5.25
2018-07-05T16:12:18.234Z,5.40
2018-07-05T16:14:58.597Z,5.55
2018-07-05T16:17:39.157Z,5.37
2018-07-05T16:20:19.421Z,5.50
2018-07-05T16:23:00.166Z,5.70
2018-07-05T16:25:40.554Z,6.28
2018-07-05T16:28:21.115Z,6.20
2018-07-05T16:31:01.429Z,6.45
2018-07-05T16:33:42.032Z,5.90
2018-07-05T16:36:22.498Z,5.42
2018-07-05T16:39:02.926Z,6.22
2018-07-05T16:41:43.074Z,5.40
2018-07-05T16:44:23.323Z,6.58
2018-07-05T16:47:03.654Z,6.33
2018-07-05T16:49:44.019Z,6.55
2018-07-05T16:52:24.447Z,6.78
2018-07-05T16:55:04.880Z,7.22
2018-07-05T16:57:45.300Z,7.50
2018-07-05T17:00:25.751Z,8.20
2018-07-05T17:03:06.341Z,7.78
2018-07-05T17:05:46.653Z,8.20
2018-07-05T17:08:27.156Z,7.92
2018-07-05T17:11:07.469Z,8.70
2018-07-05T17:13:47.842Z,8.73
2018-07-05T17:16:28.411Z,8.90
2018-07-05T17:19:08.901Z,9.93
2018-07-05T17:21:49.411Z,9.77
2018-07-05T17:24:29.900Z,9.77
2018-07-05T17:27:10.364Z,10.00
2018-07-05T17:29:51.029Z,10.00
2018-07-05T17:32:31.480Z,10.43
2018-07-05T17:35:11.719Z,10.73
2018-07-05T17:37:52.972Z,10.03
2018-07-05T17:40:36.262Z,9.73
2018-07-05T17:43:16.872Z,9.50
2018-07-05T17:45:57.924Z,9.57
2018-07-05T17:48:38.154Z,9.90
2018-07-05T17:51:19.342Z,8.90
2018-07-05T17:54:01.494Z,9.00
2018-07-05T17:56:43.439Z,10.30
2018-07-05T17:59:25.757Z,7.90
2018-07-05T18:02:06.246Z,7.77
2018-07-05T18:04:49.368Z,8.83
2018-07-05T18:07:31.137Z,9.13
2018-07-05T18:10:13.055Z,7.67
2018-07-05T18:12:54.082Z,4.10
2018-07-05T18:15:36.611Z,4.43
2018-07-05T18:18:17.169Z,3.40
2018-07-05T18:20:58.060Z,3.70
2018-07-05T18:23:40.764Z,4.20
2018-07-05T18:26:20.987Z,3.00
2018-07-05T18:29:01.355Z,3.17
2018-07-05T18:31:41.623Z,3.37
2018-07-05T18:34:22.184Z,4.10
2018-07-05T18:37:02.860Z,4.37
2018-07-05T18:39:43.139Z,4.97
2018-07-05T18:42:23.873Z,4.37
2018-07-05T18:45:04.533Z,4.73
2018-07-05T18:47:45.133Z,4.37
2018-07-05T18:50:25.504Z,4.37
2018-07-05T18:53:06.015Z,3.83
2018-07-05T18:55:46.416Z,4.77
2018-07-05T18:58:26.852Z,6.73
2018-07-05T19:01:07.565Z,7.23
2018-07-05T19:03:48.890Z,8.47
2018-07-05T19:06:29.662Z,6.50
2018-07-05T19:09:10.242Z,8.70
2018-07-05T19:11:50.881Z,6.17
2018-07-05T19:14:31.497Z,6.90
2018-07-05T19:17:12.014Z,7.00
2018-07-05T19:19:52.498Z,7.30
2018-07-05T19:22:33.150Z,7.67
2018-07-05T19:25:13.786Z,7.20
2018-07-05T19:27:54.498Z,8.03
2018-07-05T19:30:35.088Z,8.67
2018-07-05T19:33:15.790Z,8.40
2018-07-05T19:35:56.224Z,7.80
2018-07-05T19:38:36.778Z,8.57
2018-07-05T19:41:17.312Z,8.67
2018-07-05T19:43:57.756Z,8.53
2018-07-05T19:46:38.242Z,8.40
2018-07-05T19:49:18.687Z,9.47
2018-07-05T19:51:59.465Z,10.20
2018-07-05T19:54:40.101Z,10.33
2018-07-05T19:57:20.860Z,11.23
2018-07-05T20:00:01.463Z,11.97
2018-07-05T20:02:42.123Z,12.67
2018-07-05T20:05:22.754Z,12.67
2018-07-05T20:08:03.272Z,13.30
2018-07-05T20:10:43.799Z,12.37
2018-07-05T20:13:24.241Z,11.60
2018-07-05T20:16:05.005Z,11.57
2018-07-05T20:18:45.497Z,10.53
2018-07-05T20:21:26.093Z,10.27
2018-07-05T20:24:06.670Z,9.93
2018-07-05T20:26:47.213Z,10.03
2018-07-05T20:29:28.001Z,10.13
2018-07-05T20:32:09.004Z,10.77
2018-07-05T20:34:49.611Z,10.70
2018-07-05T20:37:30.219Z,11.27
2018-07-05T20:40:10.736Z,11.57
2018-07-05T20:42:51.429Z,11.37
2018-07-05T20:45:32.598Z,10.60
2018-07-05T20:48:13.450Z,11.43
2018-07-05T20:50:54.117Z,11.93
2018-07-05T20:53:34.477Z,11.83
2018-07-05T20:56:14.912Z,12.23
2018-07-05T20:58:55.348Z,11.83
2018-07-05T21:01:35.576Z,12.07
2018-07-05T21:04:15.779Z,12.40
2018-07-05T21:06:56.286Z,11.77
2018-07-05T21:09:36.785Z,12.07
2018-07-05T21:12:17.260Z,12.93
2018-07-05T21:14:57.492Z,13.63
2018-07-05T21:17:37.653Z,13.20
2018-07-05T21:20:17.979Z,15.07
2018-07-05T21:22:52.370Z,14.37
2018-07-05T21:25:32.774Z,14.37
2018-07-05T21:28:13.123Z,14.10
2018-07-05T21:30:53.366Z,13.73
2018-07-05T21:33:33.579Z,14.27
2018-07-05T21:36:13.861Z,14.60
2018-07-05T21:38:54.293Z,15.17
2018-07-05T21:41:34.490Z,13.90
2018-07-05T21:44:14.737Z,13.30
2018-07-05T21:46:55.044Z,14.67
2018-07-05T21:49:35.340Z,15.83
2018-07-05T21:52:15.594Z,14.83
2018-07-05T21:54:55.804Z,15.40
2018-07-05T21:57:35.992Z,16.53
2018-07-05T22:00:16.490Z,15.20
2018-07-05T22:02:58.721Z,15.37
2018-07-05T22:05:38.946Z,10.97
2018-07-05T22:08:19.150Z,7.47
2018-07-05T22:10:59.271Z,7.37
2018-07-05T22:13:39.505Z,9.47
2018-07-05T22:16:19.749Z,13.20
2018-07-05T22:19:05.141Z,13.40
2018-07-05T22:21:50.637Z,13.13
2018-07-05T22:24:36.023Z,13.13
2018-07-05T22:27:21.476Z,13.40
2018-07-05T22:30:06.891Z,14.23
2018-07-05T22:32:47.285Z,13.10
2018-07-05T22:35:27.572Z,10.70
2018-07-05T22:38:07.944Z,10.83
2018-07-05T22:40:48.182Z,10.77
2018-07-05T22:43:28.638Z,11.50
2018-07-05T22:46:08.780Z,13.53
2018-07-05T22:48:49.236Z,11.83
2018-07-05T22:51:29.515Z,10.77
2018-07-05T22:54:10.115Z,8.33
2018-07-05T22:56:50.434Z,8.73
2018-07-05T22:59:30.743Z,7.80
2018-07-05T23:02:11.018Z,7.67
2018-07-05T23:04:51.494Z,7.30
2018-07-05T23:07:32.162Z,7.93
2018-07-05T23:10:12.665Z,7.60
2018-07-05T23:12:52.939Z,7.17
2018-07-05T23:15:33.273Z,6.97
2018-07-05T23:18:13.453Z,7.67
2018-07-05T23:20:53.818Z,10.60
2018-07-05T23:23:34.363Z,13.00
2018-07-05T23:26:14.558Z,15.10
2018-07-05T23:28:54.865Z,14.73
2018-07-05T23:31:35.122Z,9.87
2018-07-05T23:34:15.360Z,10.63
2018-07-05T23:36:55.956Z,10.43
2018-07-05T23:39:36.456Z,10.97
2018-07-05T23:42:16.725Z,12.20
2018-07-05T23:44:57.229Z,11.77
2018-07-05T23:47:37.497Z,12.00
2018-07-05T23:50:17.894Z,11.10
2018-07-05T23:52:58.294Z,9.90
2018-07-05T23:55:38.595Z,10.33
2018-07-05T23:58:18.859Z,9.40
