createdAt,value
2019-06-01T00:00:55.465Z,58.90
2019-06-01T00:03:26.967Z,59.00
2019-06-01T00:05:58.215Z,59.00
2019-06-01T00:08:29.210Z,58.90
2019-06-01T00:11:00.302Z,58.90
2019-06-01T00:13:31.620Z,58.90
2019-06-01T00:16:02.915Z,59.10
2019-06-01T00:18:34.135Z,59.20
2019-06-01T00:21:05.371Z,59.30
2019-06-01T00:23:36.259Z,59.70
2019-06-01T00:26:07.598Z,59.30
2019-06-01T00:28:38.562Z,59.30
2019-06-01T00:31:09.722Z,60.10
2019-06-01T00:33:41.342Z,59.40
2019-06-01T00:36:12.503Z,59.40
2019-06-01T00:38:43.907Z,59.50
2019-06-01T00:41:14.910Z,59.70
2019-06-01T00:43:46.117Z,59.70
2019-06-01T00:46:17.010Z,59.90
2019-06-01T00:48:47.920Z,59.90
2019-06-01T00:51:19.126Z,60.00
2019-06-01T00:53:51.698Z,60.10
2019-06-01T00:56:23.164Z,60.00
2019-06-01T00:58:55.127Z,59.90
2019-06-01T01:01:26.098Z,59.90
2019-06-01T01:03:57.217Z,59.80
2019-06-01T01:06:28.206Z,59.70
2019-06-01T01:08:59.232Z,59.70
2019-06-01T01:11:30.271Z,59.50
2019-06-01T01:14:01.763Z,59.40
2019-06-01T01:16:32.799Z,59.30
2019-06-01T01:19:03.995Z,59.20
2019-06-01T01:21:34.747Z,59.30
2019-06-01T01:24:06.176Z,59.20
2019-06-01T01:26:37.374Z,59.10
2019-06-01T01:29:08.683Z,59.10
2019-06-01T01:31:39.659Z,59.20
2019-06-01T01:34:10.663Z,59.20
2019-06-01T01:36:42.133Z,59.10
2019-06-01T01:39:13.434Z,59.20
2019-06-01T01:41:44.538Z,59.10
2019-06-01T01:44:15.799Z,59.20
2019-06-01T01:46:46.947Z,59.10
2019-06-01T01:49:17.958Z,59.10
2019-06-01T01:51:48.947Z,59.10
2019-06-01T01:54:20.134Z,59.20
2019-06-01T01:56:52.103Z,59.20
2019-06-01T01:59:23.126Z,59.20
2019-06-01T02:01:54.610Z,59.20
2019-06-01T02:04:26.659Z,59.50
2019-06-01T02:06:58.447Z,59.70
2019-06-01T02:09:30.918Z,59.70
2019-06-01T02:12:02.178Z,59.70
2019-06-01T02:14:33.170Z,59.80
2019-06-01T02:17:04.019Z,59.80
2019-06-01T02:19:36.591Z,59.90
2019-06-01T02:22:07.831Z,59.90
2019-06-01T02:24:39.022Z,59.80
2019-06-01T02:27:10.230Z,59.60
2019-06-01T02:29:41.414Z,59.60
2019-06-01T02:32:12.412Z,60.30
2019-06-01T02:34:43.127Z,59.80
2019-06-01T02:37:14.440Z,59.90
2019-06-01T02:39:45.634Z,60.10
2019-06-01T02:42:16.937Z,60.10
2019-06-01T02:44:48.191Z,60.20
2019-06-01T02:47:19.627Z,60.20
2019-06-01T02:49:50.668Z,60.30
2019-06-01T02:52:22.238Z,60.20
2019-06-01T02:54:53.984Z,60.30
2019-06-01T02:57:25.091Z,60.40
2019-06-01T02:59:56.324Z,61.40
2019-06-01T03:02:27.699Z,60.60
2019-06-01T03:04:59.204Z,60.80
2019-06-01T03:07:31.599Z,60.90
2019-06-01T03:10:03.205Z,61.00
2019-06-01T03:12:37.783Z,61.10
2019-06-01T03:15:09.431Z,61.20
2019-06-01T03:17:44.378Z,61.00
2019-06-01T03:20:15.759Z,60.90
2019-06-01T03:22:53.143Z,61.00
2019-06-01T03:25:25.896Z,61.10
2019-06-01T03:28:00.043Z,61.20
2019-06-01T03:30:50.488Z,61.40
2019-06-01T03:33:21.868Z,61.50
2019-06-01T03:35:52.983Z,61.60
2019-06-01T03:38:23.961Z,61.70
2019-06-01T03:40:55.248Z,61.60
2019-06-01T03:43:26.535Z,61.70
2019-06-01T03:45:57.564Z,61.60
2019-06-01T03:48:28.159Z,61.60
2019-06-01T03:50:58.902Z,61.60
2019-06-01T03:53:29.662Z,61.60
2019-06-01T03:56:01.707Z,61.60
2019-06-01T03:58:32.979Z,61.70
2019-06-01T04:01:05.201Z,61.70
2019-06-01T04:03:36.303Z,61.60
2019-06-01T04:06:09.343Z,61.40
2019-06-01T04:08:41.103Z,61.40
2019-06-01T04:11:12.179Z,61.60
2019-06-01T04:13:44.294Z,61.30
2019-06-01T04:16:15.102Z,60.80
2019-06-01T04:18:46.155Z,60.70
2019-06-01T04:21:17.018Z,60.60
2019-06-01T04:23:48.178Z,60.30
2019-06-01T04:26:19.382Z,59.70
2019-06-01T04:28:50.382Z,59.50
2019-06-01T04:31:21.230Z,59.20
2019-06-01T04:33:52.258Z,58.90
2019-06-01T04:36:23.031Z,58.60
2019-06-01T04:38:54.383Z,58.60
2019-06-01T04:41:25.671Z,58.40
2019-06-01T04:43:56.890Z,58.10
2019-06-01T04:46:27.850Z,57.90
2019-06-01T04:48:58.639Z,57.70
2019-06-01T04:51:29.915Z,57.20
2019-06-01T04:54:01.386Z,56.40
2019-06-01T04:56:32.411Z,55.90
2019-06-01T04:59:04.835Z,55.90
2019-06-01T05:01:36.283Z,56.00
2019-06-01T05:04:07.543Z,55.90
2019-06-01T05:06:38.843Z,54.80
2019-06-01T05:09:11.267Z,53.40
2019-06-01T05:11:42.602Z,53.40
2019-06-01T05:14:13.810Z,53.00
2019-06-01T05:16:44.882Z,52.40
2019-06-01T05:19:16.669Z,51.70
2019-06-01T05:21:48.102Z,50.90
2019-06-01T05:24:19.006Z,50.20
2019-06-01T05:26:49.918Z,49.80
2019-06-01T05:29:20.934Z,49.20
2019-06-01T05:31:52.246Z,48.80
2019-06-01T05:34:23.550Z,47.90
2019-06-01T05:36:54.771Z,47.10
2019-06-01T05:39:25.494Z,46.50
2019-06-01T05:41:56.499Z,45.80
2019-06-01T05:44:27.575Z,45.30
2019-06-01T05:46:59.234Z,44.40
2019-06-01T05:49:30.079Z,43.30
2019-06-01T05:52:01.458Z,42.10
2019-06-01T05:54:32.574Z,41.20
2019-06-01T05:57:04.340Z,41.00
2019-06-01T05:59:35.846Z,40.90
2019-06-01T06:02:07.578Z,39.80
2019-06-01T06:04:38.694Z,40.00
2019-06-01T06:07:10.670Z,40.20
2019-06-01T06:09:42.075Z,40.20
2019-06-01T06:12:13.431Z,39.60
2019-06-01T06:14:45.107Z,39.00
2019-06-01T06:17:18.108Z,38.90
2019-06-01T06:19:50.432Z,39.10
2019-06-01T06:22:22.432Z,38.90
2019-06-01T06:24:54.081Z,38.90
2019-06-01T06:27:25.159Z,38.40
2019-06-01T06:29:56.586Z,37.70
2019-06-01T06:32:28.206Z,37.30
2019-06-01T06:34:59.274Z,36.80
2019-06-01T06:37:30.328Z,35.90
2019-06-01T06:40:01.684Z,35.60
2019-06-01T06:42:33.030Z,35.30
2019-06-01T06:45:04.919Z,35.10
2019-06-01T06:47:36.066Z,34.80
2019-06-01T06:50:07.166Z,34.30
2019-06-01T06:52:38.506Z,33.80
2019-06-01T06:55:10.128Z,33.20
2019-06-01T06:57:41.302Z,32.80
2019-06-01T07:00:12.755Z,32.90
2019-06-01T07:02:43.833Z,31.80
2019-06-01T07:05:17.273Z,31.10
2019-06-01T07:07:48.602Z,31.40
2019-06-01T07:10:20.226Z,31.30
2019-06-01T07:12:51.270Z,30.50
2019-06-01T07:15:23.479Z,30.00
2019-06-01T07:17:54.808Z,29.90
2019-06-01T07:20:27.556Z,29.40
2019-06-01T07:22:58.908Z,29.10
2019-06-01T07:25:30.969Z,29.00
2019-06-01T07:28:02.298Z,29.20
2019-06-01T07:30:49.471Z,28.90
2019-06-01T07:33:06.372Z,28.40
2019-06-01T07:35:38.006Z,28.20
2019-06-01T07:38:09.910Z,27.40
2019-06-01T07:40:40.907Z,27.50
2019-06-01T07:43:12.399Z,27.30
2019-06-01T07:45:43.477Z,27.60
2019-06-01T07:48:14.708Z,27.40
2019-06-01T07:50:45.779Z,27.30
2019-06-01T07:53:17.010Z,27.10
2019-06-01T07:55:48.307Z,26.90
2019-06-01T07:58:20.858Z,26.80
2019-06-01T08:00:53.785Z,27.00
2019-06-01T08:03:28.395Z,26.70
2019-06-01T08:05:57.822Z,26.60
2019-06-01T08:08:29.466Z,26.50
2019-06-01T08:11:01.314Z,26.50
2019-06-01T08:13:35.615Z,26.40
2019-06-01T08:16:05.615Z,25.80
2019-06-01T08:18:37.107Z,25.50
2019-06-01T08:21:08.594Z,24.80
2019-06-01T08:23:40.471Z,25.40
2019-06-01T08:26:12.334Z,25.60
2019-06-01T08:28:43.823Z,25.60
2019-06-01T08:31:15.714Z,25.70
2019-06-01T08:33:47.074Z,25.50
2019-06-01T08:36:19.238Z,24.70
2019-06-01T08:38:51.508Z,24.50
2019-06-01T08:41:23.377Z,24.30
2019-06-01T08:43:54.686Z,24.10
2019-06-01T08:46:27.575Z,23.50
2019-06-01T08:48:59.275Z,23.70
2019-06-01T08:51:30.485Z,23.60
2019-06-01T08:54:01.659Z,23.70
2019-06-01T08:56:34.517Z,22.40
2019-06-01T08:59:06.241Z,22.60
2019-06-01T09:01:38.158Z,22.80
2019-06-01T09:04:09.646Z,23.70
2019-06-01T09:06:41.936Z,22.60
2019-06-01T09:09:13.098Z,22.20
2019-06-01T09:11:44.109Z,22.40
2019-06-01T09:14:15.275Z,23.10
2019-06-01T09:16:47.087Z,23.00
2019-06-01T09:19:19.175Z,22.90
2019-06-01T09:21:50.991Z,22.40
2019-06-01T09:24:22.423Z,22.60
2019-06-01T09:26:53.499Z,23.30
2019-06-01T09:29:25.825Z,23.30
2019-06-01T09:31:57.362Z,23.30
2019-06-01T09:34:28.513Z,23.00
2019-06-01T09:36:59.878Z,22.20
2019-06-01T09:39:31.321Z,21.70
2019-06-01T09:42:02.771Z,21.50
2019-06-01T09:44:35.239Z,21.40
2019-06-01T09:47:06.686Z,21.60
2019-06-01T09:49:38.053Z,22.00
2019-06-01T09:52:12.213Z,22.60
2019-06-01T09:54:42.779Z,21.30
2019-06-01T09:57:14.647Z,21.30
2019-06-01T09:59:46.147Z,20.20
2019-06-01T10:02:17.436Z,20.60
2019-06-01T10:04:50.851Z,20.60
2019-06-01T10:07:22.214Z,20.60
2019-06-01T10:09:53.138Z,19.80
2019-06-01T10:12:24.514Z,19.10
2019-06-01T10:14:55.738Z,19.70
2019-06-01T10:17:26.735Z,20.40
2019-06-01T10:19:57.847Z,21.00
2019-06-01T10:22:28.838Z,21.30
2019-06-01T10:24:59.863Z,20.60
2019-06-01T10:27:32.439Z,20.40
2019-06-01T10:30:03.621Z,20.50
2019-06-01T10:32:35.710Z,20.50
2019-06-01T10:35:07.789Z,20.50
2019-06-01T10:37:39.629Z,20.70
2019-06-01T10:40:10.950Z,20.80
2019-06-01T10:42:41.975Z,21.00
2019-06-01T10:45:13.731Z,20.70
2019-06-01T10:47:44.564Z,21.00
2019-06-01T10:50:17.552Z,20.80
2019-06-01T10:52:48.495Z,21.30
2019-06-01T10:55:19.908Z,21.20
2019-06-01T10:57:50.827Z,21.50
2019-06-01T11:00:37.021Z,21.70
2019-06-01T11:02:55.185Z,21.70
2019-06-01T11:05:26.346Z,21.60
2019-06-01T11:07:58.667Z,21.90
2019-06-01T11:10:29.839Z,21.90
2019-06-01T11:13:01.242Z,21.90
2019-06-01T11:15:32.884Z,21.60
2019-06-01T11:18:04.027Z,21.90
2019-06-01T11:20:35.394Z,22.30
2019-06-01T11:23:06.583Z,22.10
2019-06-01T11:25:38.131Z,23.20
2019-06-01T11:28:09.451Z,23.20
2019-06-01T11:30:41.803Z,22.70
2019-06-01T11:33:12.734Z,22.80
2019-06-01T11:35:43.726Z,22.50
2019-06-01T11:38:14.690Z,22.50
2019-06-01T11:40:46.047Z,22.00
2019-06-01T11:43:18.086Z,22.10
2019-06-01T11:45:50.772Z,22.60
2019-06-01T11:48:21.751Z,23.00
2019-06-01T11:50:53.095Z,22.60
2019-06-01T11:53:24.459Z,22.70
2019-06-01T11:55:55.539Z,22.10
2019-06-01T11:58:26.855Z,21.80
2019-06-01T12:00:57.810Z,21.70
2019-06-01T12:03:28.959Z,21.40
2019-06-01T12:06:00.291Z,21.30
2019-06-01T12:08:34.131Z,21.80
2019-06-01T12:11:04.220Z,21.10
2019-06-01T12:13:36.009Z,20.70
2019-06-01T12:16:07.044Z,20.90
2019-06-01T12:18:38.667Z,21.90
2019-06-01T12:21:10.151Z,22.30
2019-06-01T12:23:41.589Z,22.00
2019-06-01T12:26:12.882Z,21.70
2019-06-01T12:28:45.820Z,21.20
2019-06-01T12:31:17.166Z,20.50
2019-06-01T12:33:48.794Z,20.70
2019-06-01T12:36:20.438Z,20.50
2019-06-01T12:38:54.325Z,21.20
2019-06-01T12:41:25.487Z,21.10
2019-06-01T12:44:17.779Z,20.80
2019-06-01T12:46:49.409Z,20.30
2019-06-01T12:49:20.635Z,20.90
2019-06-01T12:51:53.046Z,20.70
2019-06-01T12:54:24.277Z,20.60
2019-06-01T12:56:55.262Z,20.40
2019-06-01T12:59:26.473Z,20.40
2019-06-01T13:01:57.662Z,20.90
2019-06-01T13:04:28.776Z,21.00
2019-06-01T13:07:00.358Z,21.40
2019-06-01T13:09:31.514Z,22.50
2019-06-01T13:12:02.923Z,22.50
2019-06-01T13:14:34.080Z,22.20
2019-06-01T13:17:07.803Z,22.60
2019-06-01T13:19:38.442Z,23.00
2019-06-01T13:22:09.367Z,23.00
2019-06-01T13:24:41.565Z,23.50
2019-06-01T13:27:12.739Z,23.50
2019-06-01T13:29:43.787Z,23.70
2019-06-01T13:32:16.097Z,23.40
2019-06-01T13:34:47.270Z,23.90
2019-06-01T13:37:18.349Z,24.20
2019-06-01T13:39:54.408Z,24.20
2019-06-01T13:42:22.751Z,24.70
2019-06-01T13:44:53.736Z,25.40
2019-06-01T13:47:25.166Z,26.30
2019-06-01T13:49:56.787Z,27.40
2019-06-01T13:52:28.249Z,27.90
2019-06-01T13:54:59.703Z,28.50
2019-06-01T13:57:30.879Z,29.00
2019-06-01T14:00:02.067Z,28.80
2019-06-01T14:02:33.180Z,28.40
2019-06-01T14:05:04.111Z,28.20
2019-06-01T14:07:34.936Z,27.70
2019-06-01T14:10:06.528Z,27.80
2019-06-01T14:12:38.118Z,28.00
2019-06-01T14:15:09.167Z,28.20
2019-06-01T14:17:40.007Z,28.40
2019-06-01T14:20:11.362Z,28.50
2019-06-01T14:22:42.588Z,28.00
2019-06-01T14:25:15.189Z,28.00
2019-06-01T14:27:46.518Z,27.80
2019-06-01T14:30:19.071Z,28.60
2019-06-01T14:32:50.356Z,28.30
2019-06-01T14:35:21.262Z,28.80
2019-06-01T14:37:53.377Z,28.50
2019-06-01T14:40:24.632Z,28.50
2019-06-01T14:42:57.723Z,28.20
2019-06-01T14:45:28.884Z,27.70
2019-06-01T14:48:00.039Z,27.40
2019-06-01T14:50:31.155Z,27.40
2019-06-01T14:53:02.250Z,27.60
2019-06-01T14:55:33.256Z,27.40
2019-06-01T14:58:04.661Z,27.50
2019-06-01T15:00:35.855Z,27.70
2019-06-01T15:03:06.939Z,28.00
2019-06-01T15:05:38.463Z,28.20
2019-06-01T15:08:09.673Z,28.30
2019-06-01T15:10:40.814Z,28.90
2019-06-01T15:13:12.651Z,29.30
2019-06-01T15:15:44.227Z,29.30
2019-06-01T15:18:15.471Z,29.20
2019-06-01T15:20:46.631Z,29.30
2019-06-01T15:23:17.763Z,29.90
2019-06-01T15:25:50.157Z,29.70
2019-06-01T15:28:21.414Z,29.80
2019-06-01T15:30:52.894Z,29.80
2019-06-01T15:33:24.418Z,30.00
2019-06-01T15:35:56.067Z,30.00
2019-06-01T15:38:28.295Z,30.20
2019-06-01T15:41:00.485Z,30.70
2019-06-01T15:43:32.022Z,30.90
2019-06-01T15:46:03.262Z,31.10
2019-06-01T15:48:34.416Z,31.40
2019-06-01T15:51:07.270Z,31.40
2019-06-01T15:53:38.287Z,31.40
2019-06-01T15:56:09.600Z,31.20
2019-06-01T15:58:52.509Z,31.50
2019-06-01T16:01:13.530Z,31.40
2019-06-01T16:03:44.702Z,31.60
2019-06-01T16:06:15.875Z,31.40
2019-06-01T16:08:46.978Z,31.30
2019-06-01T16:11:18.103Z,31.30
2019-06-01T16:13:48.951Z,31.40
2019-06-01T16:16:19.786Z,31.60
2019-06-01T16:18:50.563Z,31.90
2019-06-01T16:21:21.595Z,32.30
2019-06-01T16:23:54.021Z,32.40
2019-06-01T16:26:25.654Z,32.40
2019-06-01T16:28:58.476Z,32.30
2019-06-01T16:31:29.891Z,32.10
2019-06-01T16:34:01.076Z,32.40
2019-06-01T16:36:32.506Z,32.60
2019-06-01T16:39:06.778Z,32.70
2019-06-01T16:41:37.923Z,33.20
2019-06-01T16:44:09.631Z,33.10
2019-06-01T16:46:41.109Z,33.20
2019-06-01T16:49:12.687Z,33.50
2019-06-01T16:51:54.725Z,33.40
2019-06-01T16:54:26.608Z,33.60
2019-06-01T16:56:58.064Z,33.70
2019-06-01T16:59:28.882Z,33.90
2019-06-01T17:02:00.997Z,34.00
2019-06-01T17:04:31.967Z,33.80
2019-06-01T17:07:06.215Z,34.00
2019-06-01T17:09:36.246Z,34.30
2019-06-01T17:12:07.427Z,34.20
2019-06-01T17:14:38.468Z,34.20
2019-06-01T17:17:09.831Z,33.70
2019-06-01T17:19:41.178Z,33.40
2019-06-01T17:22:13.490Z,33.30
2019-06-01T17:24:45.091Z,33.30
2019-06-01T17:27:16.183Z,33.30
2019-06-01T17:29:47.634Z,33.30
2019-06-01T17:32:24.360Z,33.50
2019-06-01T17:34:52.792Z,33.60
2019-06-01T17:37:24.150Z,33.90
2019-06-01T17:39:56.310Z,34.60
2019-06-01T17:42:27.804Z,35.00
2019-06-01T17:45:01.104Z,35.00
2019-06-01T17:47:33.511Z,35.10
2019-06-01T17:50:05.572Z,35.30
2019-06-01T17:52:37.550Z,35.70
2019-06-01T17:55:10.329Z,36.00
2019-06-01T18:11:57.230Z,35.80
2019-06-01T18:14:28.679Z,38.60
2019-06-01T18:16:59.989Z,38.60
2019-06-01T18:19:31.307Z,38.40
2019-06-01T18:22:02.908Z,38.60
2019-06-01T18:24:34.360Z,38.90
2019-06-01T18:27:06.483Z,39.20
2019-06-01T18:29:39.275Z,39.50
2019-06-01T18:32:11.589Z,39.70
2019-06-01T18:34:43.297Z,40.00
2019-06-01T18:37:14.951Z,40.20
2019-06-01T18:39:48.130Z,40.60
2019-06-01T18:42:20.198Z,41.20
2019-06-01T18:44:51.422Z,41.60
2019-06-01T18:47:32.141Z,42.40
2019-06-01T18:49:56.198Z,43.00
2019-06-01T18:52:27.915Z,43.20
2019-06-01T18:54:58.999Z,43.50
2019-06-01T18:57:30.947Z,43.60
2019-06-01T19:00:04.153Z,43.70
2019-06-01T19:02:37.278Z,43.80
2019-06-01T19:05:09.188Z,44.00
2019-06-01T19:07:41.558Z,44.50
2019-06-01T19:10:15.855Z,45.00
2019-06-01T19:12:47.035Z,45.30
2019-06-01T19:15:26.713Z,45.70
2019-06-01T19:17:51.725Z,46.20
2019-06-01T19:20:23.860Z,46.30
2019-06-01T19:22:55.294Z,46.50
2019-06-01T19:25:27.464Z,46.70
2019-06-01T19:27:58.559Z,46.90
2019-06-01T19:30:39.884Z,47.00
2019-06-01T19:33:14.263Z,47.30
2019-06-01T19:35:45.470Z,47.50
2019-06-01T19:38:18.136Z,47.70
2019-06-01T19:40:49.530Z,48.10
2019-06-01T19:43:20.904Z,48.10
2019-06-01T19:45:51.987Z,48.30
2019-06-01T19:48:23.445Z,48.50
2019-06-01T19:50:55.015Z,48.60
2019-06-01T19:53:25.978Z,48.70
2019-06-01T19:55:58.328Z,48.90
2019-06-01T19:58:29.567Z,49.00
2019-06-01T20:01:00.886Z,49.30
2019-06-01T20:03:32.998Z,49.50
2019-06-01T20:06:04.972Z,49.50
2019-06-01T20:08:36.891Z,49.80
2019-06-01T20:11:08.134Z,50.10
2019-06-01T20:13:39.714Z,50.20
2019-06-01T20:16:10.792Z,50.20
2019-06-01T20:18:42.094Z,50.10
2019-06-01T20:21:14.431Z,50.10
2019-06-01T20:23:46.579Z,50.70
2019-06-01T20:26:17.981Z,50.30
2019-06-01T20:28:49.318Z,50.20
2019-06-01T20:31:21.970Z,50.00
2019-06-01T20:33:56.253Z,50.10
2019-06-01T20:36:26.806Z,50.10
2019-06-01T20:38:57.987Z,50.00
2019-06-01T20:41:29.292Z,50.00
2019-06-01T20:44:00.744Z,49.90
2019-06-01T20:46:31.912Z,49.80
2019-06-01T20:49:02.838Z,49.70
2019-06-01T20:51:34.344Z,49.70
2019-06-01T20:54:05.811Z,50.00
2019-06-01T20:56:37.578Z,50.30
2019-06-01T20:59:08.603Z,50.40
2019-06-01T21:01:40.484Z,50.50
2019-06-01T21:04:11.815Z,50.40
2019-06-01T21:06:43.167Z,50.50
2019-06-01T21:09:15.642Z,50.30
2019-06-01T21:11:46.946Z,50.30
2019-06-01T21:14:18.158Z,50.40
2019-06-01T21:16:49.165Z,50.50
2019-06-01T21:19:20.513Z,50.60
2019-06-01T21:21:51.843Z,50.60
2019-06-01T21:24:23.247Z,50.50
2019-06-01T21:26:54.402Z,50.30
2019-06-01T21:29:25.767Z,50.30
2019-06-01T21:31:57.614Z,50.40
2019-06-01T21:34:29.330Z,50.50
2019-06-01T21:37:00.594Z,50.70
2019-06-01T21:39:32.010Z,51.40
2019-06-01T21:42:02.948Z,51.80
2019-06-01T21:44:34.635Z,52.40
2019-06-01T21:47:06.088Z,52.50
2019-06-01T21:49:37.235Z,52.90
2019-06-01T21:52:09.887Z,52.90
2019-06-01T21:54:42.570Z,52.80
2019-06-01T21:57:13.755Z,52.80
2019-06-01T21:59:45.069Z,53.20
2019-06-01T22:02:16.885Z,53.40
2019-06-01T22:04:48.539Z,53.60
2019-06-01T22:07:21.152Z,53.50
2019-06-01T22:09:53.034Z,53.40
2019-06-01T22:12:24.250Z,53.90
2019-06-01T22:14:55.639Z,53.40
2019-06-01T22:17:27.825Z,53.40
2019-06-01T22:19:59.466Z,53.20
2019-06-01T22:22:30.519Z,53.20
2019-06-01T22:25:01.800Z,53.20
2019-06-01T22:27:34.114Z,53.10
2019-06-01T22:30:06.024Z,53.00
2019-06-01T22:32:37.078Z,52.90
2019-06-01T22:35:09.109Z,52.70
2019-06-01T22:37:40.233Z,52.60
2019-06-01T22:40:11.357Z,52.50
2019-06-01T22:42:42.386Z,52.50
2019-06-01T22:45:13.750Z,52.50
2019-06-01T22:47:44.829Z,52.60
2019-06-01T22:50:18.024Z,52.60
2019-06-01T22:52:49.268Z,52.60
2019-06-01T22:55:20.246Z,52.60
2019-06-01T22:57:51.355Z,52.80
2019-06-01T23:00:23.629Z,52.80
2019-06-01T23:02:54.771Z,53.00
2019-06-01T23:05:27.047Z,53.00
2019-06-01T23:07:58.554Z,52.80
2019-06-01T23:10:33.760Z,52.90
2019-06-01T23:13:02.380Z,53.10
2019-06-01T23:15:33.261Z,53.20
2019-06-01T23:18:04.246Z,53.20
2019-06-01T23:20:35.325Z,53.50
2019-06-01T23:23:06.547Z,53.40
2019-06-01T23:25:38.527Z,53.40
2019-06-01T23:28:09.387Z,53.40
2019-06-01T23:30:40.139Z,53.60
2019-06-01T23:33:11.092Z,53.60
2019-06-01T23:35:42.610Z,53.60
2019-06-01T23:38:14.179Z,53.90
2019-06-01T23:40:45.210Z,54.00
2019-06-01T23:43:16.424Z,54.10
2019-06-01T23:45:47.398Z,54.30
2019-06-01T23:48:18.297Z,54.40
2019-06-01T23:50:50.471Z,54.30
2019-06-01T23:53:23.427Z,54.60
2019-06-01T23:55:54.826Z,54.80
2019-06-01T23:58:26.009Z,54.80
