createdAt,value
2019-04-01T00:01:58.351Z,99.90
2019-04-01T00:04:28.037Z,99.90
2019-04-01T00:06:57.695Z,99.90
2019-04-01T00:09:27.476Z,99.90
2019-04-01T00:11:57.121Z,99.90
2019-04-01T00:14:26.752Z,99.90
2019-04-01T00:16:56.400Z,99.90
2019-04-01T00:19:26.037Z,99.90
2019-04-01T00:21:55.681Z,99.90
2019-04-01T00:24:25.313Z,99.90
2019-04-01T00:26:59.435Z,99.90
2019-04-01T00:29:29.056Z,99.90
2019-04-01T00:31:58.700Z,99.90
2019-04-01T00:34:28.392Z,99.90
2019-04-01T00:36:58.042Z,99.90
2019-04-01T00:39:27.724Z,99.90
2019-04-01T00:42:04.789Z,99.90
2019-04-01T00:44:34.410Z,98.80
2019-04-01T00:47:04.051Z,98.80
2019-04-01T00:49:33.724Z,98.50
2019-04-01T00:52:03.367Z,99.90
2019-04-01T00:54:32.994Z,99.90
2019-04-01T00:57:02.642Z,99.90
2019-04-01T00:59:33.880Z,99.90
2019-04-01T01:02:03.588Z,99.90
2019-04-01T01:04:33.208Z,99.90
2019-04-01T01:07:02.848Z,99.90
2019-04-01T01:09:32.596Z,99.90
2019-04-01T01:12:02.240Z,99.90
2019-04-01T01:14:31.860Z,99.90
2019-04-01T01:17:01.582Z,99.90
2019-04-01T01:19:31.384Z,99.50
2019-04-01T01:22:01.045Z,99.90
2019-04-01T01:24:32.506Z,98.80
2019-04-01T01:27:01.959Z,98.10
2019-04-01T01:29:31.737Z,98.80
2019-04-01T01:32:01.357Z,99.50
2019-04-01T01:34:31.000Z,99.80
2019-04-01T01:37:00.628Z,99.90
2019-04-01T01:39:30.271Z,99.60
2019-04-01T01:41:59.888Z,99.90
2019-04-01T01:44:29.531Z,99.90
2019-04-01T01:46:59.156Z,99.90
2019-04-01T01:49:28.941Z,99.90
2019-04-01T01:51:58.564Z,99.80
2019-04-01T01:54:28.376Z,99.90
2019-04-01T01:56:57.998Z,99.90
2019-04-01T01:59:27.712Z,99.90
2019-04-01T02:01:57.342Z,99.90
2019-04-01T02:04:27.008Z,99.90
2019-04-01T02:06:56.636Z,99.90
2019-04-01T02:09:26.276Z,99.90
2019-04-01T02:11:55.896Z,99.90
2019-04-01T02:14:25.542Z,99.90
2019-04-01T02:16:55.160Z,99.90
2019-04-01T02:19:24.812Z,99.90
2019-04-01T02:21:54.439Z,99.90
2019-04-01T02:24:24.096Z,99.90
2019-04-01T02:26:53.804Z,99.90
2019-04-01T02:29:23.523Z,99.90
2019-04-01T02:31:53.149Z,99.90
2019-04-01T02:34:22.812Z,99.90
2019-04-01T02:36:52.424Z,99.90
2019-04-01T02:39:23.049Z,99.90
2019-04-01T02:41:52.677Z,99.90
2019-04-01T02:44:22.689Z,99.90
2019-04-01T02:46:52.318Z,99.90
2019-04-01T02:49:22.002Z,99.90
2019-04-01T02:51:51.631Z,99.90
2019-04-01T02:54:21.282Z,99.90
2019-04-01T02:56:50.912Z,99.90
2019-04-01T02:59:20.633Z,99.90
2019-04-01T03:01:50.265Z,99.90
2019-04-01T03:04:19.912Z,99.90
2019-04-01T03:06:49.529Z,99.90
2019-04-01T03:09:19.294Z,99.90
2019-04-01T03:11:48.895Z,99.90
2019-04-01T03:14:18.548Z,99.90
2019-04-01T03:16:48.177Z,99.90
2019-04-01T03:19:17.824Z,99.90
2019-04-01T03:21:47.457Z,99.90
2019-04-01T03:24:17.133Z,99.90
2019-04-01T03:26:46.750Z,99.90
2019-04-01T03:29:16.532Z,99.90
2019-04-01T03:31:46.177Z,99.90
2019-04-01T03:34:15.804Z,99.90
2019-04-01T03:36:45.456Z,99.90
2019-04-01T03:39:15.145Z,99.90
2019-04-01T03:41:44.798Z,99.90
2019-04-01T03:44:14.408Z,99.90
2019-04-01T03:46:44.068Z,99.90
2019-04-01T03:49:13.695Z,99.90
2019-04-01T03:51:43.336Z,99.90
2019-04-01T03:54:13.074Z,99.90
2019-04-01T03:56:42.718Z,99.90
2019-04-01T03:59:12.347Z,99.90
2019-04-01T04:01:41.995Z,99.90
2019-04-01T04:04:11.612Z,99.90
2019-04-01T04:06:41.423Z,99.90
2019-04-01T04:09:11.143Z,99.90
2019-04-01T04:11:40.789Z,99.90
2019-04-01T04:14:10.409Z,99.90
2019-04-01T04:16:40.053Z,99.90
2019-04-01T04:19:11.574Z,99.90
2019-04-01T04:21:41.233Z,99.90
2019-04-01T04:24:10.919Z,99.90
2019-04-01T04:26:40.566Z,99.90
2019-04-01T04:29:10.185Z,99.90
2019-04-01T04:31:39.902Z,99.90
2019-04-01T04:34:09.598Z,99.90
2019-04-01T04:36:39.235Z,99.90
2019-04-01T04:39:09.050Z,99.90
2019-04-01T04:41:38.696Z,99.90
2019-04-01T04:44:08.315Z,99.90
2019-04-01T04:46:37.960Z,99.90
2019-04-01T04:49:07.586Z,99.90
2019-04-01T04:51:37.223Z,99.90
2019-04-01T04:54:06.841Z,99.90
2019-04-01T04:56:36.488Z,99.90
2019-04-01T04:59:06.242Z,99.90
2019-04-01T05:01:35.895Z,99.90
2019-04-01T05:04:05.588Z,99.90
2019-04-01T05:06:47.317Z,99.90
2019-04-01T05:09:16.956Z,99.90
2019-04-01T05:11:46.603Z,99.90
2019-04-01T05:14:16.229Z,99.90
2019-04-01T05:16:45.877Z,99.90
2019-04-01T05:19:15.503Z,99.90
2019-04-01T05:21:46.084Z,99.90
2019-04-01T05:24:16.267Z,99.90
2019-04-01T05:26:47.520Z,99.90
2019-04-01T05:29:20.061Z,99.90
2019-04-01T05:31:52.144Z,99.90
2019-04-01T05:34:24.988Z,99.90
2019-04-01T05:36:54.626Z,99.90
2019-04-01T05:39:27.070Z,99.90
2019-04-01T05:41:56.860Z,99.90
2019-04-01T05:44:27.152Z,99.90
2019-04-01T05:46:56.800Z,99.90
2019-04-01T05:49:27.358Z,99.90
2019-04-01T05:51:57.062Z,99.90
2019-04-01T05:54:26.816Z,99.90
2019-04-01T05:56:56.627Z,99.90
2019-04-01T05:59:26.941Z,99.90
2019-04-01T06:01:56.593Z,99.90
2019-04-01T06:04:26.352Z,99.90
2019-04-01T06:06:56.133Z,99.90
2019-04-01T06:09:25.749Z,99.90
2019-04-01T06:11:55.669Z,99.90
2019-04-01T06:14:25.356Z,99.90
2019-04-01T06:16:55.363Z,99.90
2019-04-01T06:19:25.057Z,99.90
2019-04-01T06:21:54.867Z,99.90
2019-04-01T06:24:24.948Z,99.90
2019-04-01T06:26:54.943Z,99.90
2019-04-01T06:29:24.717Z,99.90
2019-04-01T06:31:54.328Z,99.90
2019-04-01T06:34:24.048Z,99.90
2019-04-01T06:36:53.679Z,99.90
2019-04-01T06:39:23.316Z,99.90
2019-04-01T06:41:53.075Z,99.90
2019-04-01T06:44:22.764Z,99.90
2019-04-01T06:46:52.448Z,99.90
2019-04-01T06:49:22.964Z,99.90
2019-04-01T06:51:52.654Z,99.90
2019-04-01T06:54:22.303Z,99.90
2019-04-01T06:56:52.000Z,99.90
2019-04-01T06:59:22.088Z,99.90
2019-04-01T07:01:52.192Z,99.90
2019-04-01T07:04:22.108Z,99.90
2019-04-01T07:06:52.477Z,99.90
2019-04-01T07:09:23.340Z,99.90
2019-04-01T07:11:52.964Z,99.90
2019-04-01T07:14:22.680Z,99.90
2019-04-01T07:16:52.451Z,99.90
2019-04-01T07:19:22.368Z,99.90
2019-04-01T07:21:54.463Z,99.90
2019-04-01T07:24:23.869Z,99.90
2019-04-01T07:26:53.568Z,99.90
2019-04-01T07:29:23.588Z,99.90
2019-04-01T07:31:53.216Z,99.90
2019-04-01T07:34:22.939Z,99.90
2019-04-01T07:36:52.731Z,99.90
2019-04-01T07:39:22.962Z,99.90
2019-04-01T07:41:52.658Z,99.50
2019-04-01T07:44:22.378Z,99.90
2019-04-01T07:46:51.996Z,99.90
2019-04-01T07:49:21.843Z,99.90
2019-04-01T07:51:51.458Z,99.40
2019-04-01T07:54:21.194Z,99.90
2019-04-01T07:56:51.165Z,98.00
2019-04-01T07:59:21.344Z,99.70
2019-04-01T08:01:52.835Z,98.30
2019-04-01T08:04:22.432Z,96.30
2019-04-01T08:06:52.201Z,96.80
2019-04-01T08:09:21.928Z,97.90
2019-04-01T08:11:51.633Z,96.90
2019-04-01T08:14:21.289Z,94.90
2019-04-01T08:16:51.191Z,97.00
2019-04-01T08:19:21.109Z,97.40
2019-04-01T08:21:52.475Z,97.10
2019-04-01T08:24:22.275Z,96.30
2019-04-01T08:26:52.057Z,92.10
2019-04-01T08:29:29.986Z,96.10
2019-04-01T08:31:53.088Z,94.50
2019-04-01T08:34:22.820Z,94.00
2019-04-01T08:36:52.796Z,90.90
2019-04-01T08:39:22.468Z,92.70
2019-04-01T08:41:52.110Z,94.40
2019-04-01T08:44:21.761Z,89.60
2019-04-01T08:46:51.464Z,91.00
2019-04-01T08:49:21.132Z,92.30
2019-04-01T08:51:50.750Z,90.70
2019-04-01T08:54:20.523Z,90.10
2019-04-01T08:56:50.164Z,86.60
2019-04-01T08:59:20.321Z,90.20
2019-04-01T09:01:49.952Z,87.80
2019-04-01T09:04:19.869Z,79.10
2019-04-01T09:06:49.509Z,89.20
2019-04-01T09:09:19.899Z,81.30
2019-04-01T09:11:50.169Z,86.20
2019-04-01T09:14:20.560Z,83.60
2019-04-01T09:16:51.130Z,86.40
2019-04-01T09:19:20.813Z,80.90
2019-04-01T09:21:50.413Z,78.10
2019-04-01T09:24:20.142Z,79.90
2019-04-01T09:26:49.788Z,78.70
2019-04-01T09:29:19.438Z,86.60
2019-04-01T09:31:49.068Z,80.90
2019-04-01T09:34:18.719Z,76.50
2019-04-01T09:37:00.441Z,87.80
2019-04-01T09:39:30.215Z,82.20
2019-04-01T09:41:59.811Z,72.30
2019-04-01T09:44:36.624Z,76.70
2019-04-01T09:47:00.724Z,76.80
2019-04-01T09:49:30.412Z,81.10
2019-04-01T09:52:03.650Z,73.90
2019-04-01T09:54:31.809Z,74.90
2019-04-01T09:57:16.112Z,77.60
2019-04-01T09:59:32.716Z,70.20
2019-04-01T10:02:02.373Z,79.60
2019-04-01T10:04:32.006Z,70.40
2019-04-01T10:07:01.653Z,73.20
2019-04-01T10:09:31.316Z,76.90
2019-04-01T10:12:01.038Z,79.60
2019-04-01T10:14:30.674Z,73.80
2019-04-01T10:17:00.320Z,68.50
2019-04-01T10:19:30.050Z,68.50
2019-04-01T10:21:59.697Z,74.20
2019-04-01T10:24:29.329Z,69.10
2019-04-01T10:26:58.984Z,72.70
2019-04-01T10:29:28.617Z,70.90
2019-04-01T10:31:58.341Z,68.40
2019-04-01T10:34:27.976Z,68.20
2019-04-01T10:36:57.637Z,76.20
2019-04-01T10:39:27.342Z,62.70
2019-04-01T10:41:56.996Z,64.50
2019-04-01T10:44:26.615Z,77.10
2019-04-01T10:46:56.340Z,65.40
2019-04-01T10:49:26.035Z,69.10
2019-04-01T10:51:55.736Z,61.50
2019-04-01T10:54:25.490Z,64.20
2019-04-01T10:56:55.124Z,64.20
2019-04-01T10:59:25.061Z,64.40
2019-04-01T11:01:54.726Z,63.50
2019-04-01T11:04:24.437Z,60.40
2019-04-01T11:06:54.258Z,61.00
2019-04-01T11:09:37.650Z,63.30
2019-04-01T11:11:55.946Z,62.00
2019-04-01T11:14:25.588Z,62.60
2019-04-01T11:16:55.319Z,75.00
2019-04-01T11:19:25.060Z,66.10
2019-04-01T11:21:54.708Z,66.60
2019-04-01T11:24:24.332Z,65.60
2019-04-01T11:26:53.980Z,62.60
2019-04-01T11:29:25.683Z,58.40
2019-04-01T11:31:54.949Z,60.50
2019-04-01T11:34:24.636Z,61.00
2019-04-01T11:36:54.722Z,60.40
2019-04-01T11:39:24.361Z,59.00
2019-04-01T11:41:53.999Z,62.80
2019-04-01T11:44:23.628Z,59.90
2019-04-01T11:46:53.581Z,59.00
2019-04-01T11:49:23.897Z,65.80
2019-04-01T11:51:53.545Z,62.00
2019-04-01T11:54:23.144Z,65.00
2019-04-01T11:56:52.796Z,66.50
2019-04-01T11:59:22.472Z,64.80
2019-04-01T12:01:52.127Z,61.60
2019-04-01T12:04:21.962Z,63.70
2019-04-01T12:06:51.880Z,68.70
2019-04-01T12:09:21.867Z,61.30
2019-04-01T12:11:51.513Z,61.60
2019-04-01T12:14:21.141Z,59.10
2019-04-01T12:16:50.794Z,61.90
2019-04-01T12:19:20.575Z,64.80
2019-04-01T12:21:50.284Z,60.10
2019-04-01T12:24:19.908Z,58.70
2019-04-01T12:26:49.560Z,59.10
2019-04-01T12:29:19.258Z,58.80
2019-04-01T12:31:48.925Z,59.70
2019-04-01T12:34:18.536Z,56.90
2019-04-01T12:36:48.379Z,61.70
2019-04-01T12:39:18.943Z,58.40
2019-04-01T12:41:48.590Z,56.40
2019-04-01T12:44:18.215Z,54.80
2019-04-01T12:46:47.875Z,55.00
2019-04-01T12:49:17.633Z,57.30
2019-04-01T12:51:47.959Z,57.60
2019-04-01T12:54:17.587Z,56.10
2019-04-01T12:56:47.224Z,56.00
2019-04-01T12:59:16.931Z,56.70
2019-04-01T13:01:46.561Z,58.50
2019-04-01T13:04:16.985Z,58.50
2019-04-01T13:06:47.447Z,55.90
2019-04-01T13:09:17.351Z,56.00
2019-04-01T13:11:46.980Z,54.30
2019-04-01T13:14:16.628Z,55.90
2019-04-01T13:16:46.330Z,57.00
2019-04-01T13:19:16.017Z,56.80
2019-04-01T13:21:45.605Z,55.40
2019-04-01T13:24:15.256Z,55.10
2019-04-01T13:26:44.889Z,54.40
2019-04-01T13:29:14.541Z,56.10
2019-04-01T13:31:44.173Z,54.90
2019-04-01T13:34:13.816Z,54.20
2019-04-01T13:36:43.440Z,54.20
2019-04-01T13:39:14.028Z,55.40
2019-04-01T13:41:44.423Z,54.40
2019-04-01T13:44:15.142Z,56.10
2019-04-01T13:46:48.198Z,54.20
2019-04-01T13:49:16.067Z,53.70
2019-04-01T13:51:45.701Z,54.70
2019-04-01T13:54:15.352Z,54.10
2019-04-01T13:56:44.982Z,53.00
2019-04-01T13:59:17.383Z,50.50
2019-04-01T14:01:45.948Z,52.10
2019-04-01T14:04:15.592Z,51.10
2019-04-01T14:06:45.287Z,50.60
2019-04-01T14:09:15.283Z,49.70
2019-04-01T14:11:45.009Z,48.70
2019-04-01T14:14:14.664Z,50.40
2019-04-01T14:16:44.293Z,49.70
2019-04-01T14:19:14.045Z,50.80
2019-04-01T14:21:43.668Z,51.10
2019-04-01T14:24:13.337Z,53.70
2019-04-01T14:26:42.973Z,52.90
2019-04-01T14:29:16.246Z,54.30
2019-04-01T14:31:43.926Z,52.50
2019-04-01T14:34:22.420Z,51.50
2019-04-01T14:36:44.892Z,49.80
2019-04-01T14:39:14.754Z,50.60
2019-04-01T14:41:44.380Z,49.90
2019-04-01T14:44:14.037Z,49.80
2019-04-01T14:46:43.671Z,51.10
2019-04-01T14:49:13.420Z,51.10
2019-04-01T14:51:43.045Z,50.70
2019-04-01T14:54:14.186Z,50.00
2019-04-01T14:56:56.281Z,49.60
2019-04-01T14:59:26.604Z,51.20
2019-04-01T15:01:56.302Z,50.00
2019-04-01T15:04:25.944Z,50.50
2019-04-01T15:06:55.578Z,52.80
2019-04-01T15:09:25.296Z,53.00
2019-04-01T15:11:54.925Z,54.30
2019-04-01T15:14:24.580Z,54.10
2019-04-01T15:16:54.212Z,56.60
2019-04-01T15:19:26.943Z,55.10
2019-04-01T15:21:56.823Z,52.50
2019-04-01T15:24:27.170Z,55.00
2019-04-01T15:26:57.624Z,54.80
2019-04-01T15:29:28.373Z,53.10
2019-04-01T15:31:58.791Z,54.10
2019-04-01T15:34:28.440Z,55.10
2019-04-01T15:36:58.070Z,55.60
2019-04-01T15:39:27.867Z,54.90
2019-04-01T15:41:57.493Z,55.50
2019-04-01T15:44:29.255Z,54.30
2019-04-01T15:46:58.391Z,54.40
2019-04-01T15:49:28.129Z,55.50
2019-04-01T15:51:57.761Z,54.90
2019-04-01T15:54:27.414Z,55.10
2019-04-01T15:56:57.440Z,56.80
2019-04-01T15:59:28.088Z,56.20
2019-04-01T16:01:58.211Z,55.80
2019-04-01T16:04:28.694Z,56.60
2019-04-01T16:06:59.935Z,56.20
2019-04-01T16:09:29.808Z,56.70
2019-04-01T16:11:59.430Z,58.30
2019-04-01T16:14:29.152Z,58.10
2019-04-01T16:16:58.809Z,58.30
2019-04-01T16:19:29.424Z,58.80
2019-04-01T16:21:59.113Z,58.80
2019-04-01T16:24:28.752Z,59.40
2019-04-01T16:26:58.406Z,60.90
2019-04-01T16:29:28.149Z,61.00
2019-04-01T16:31:58.123Z,61.70
2019-04-01T16:34:27.863Z,60.10
2019-04-01T16:36:57.513Z,62.00
2019-04-01T16:39:27.230Z,61.30
2019-04-01T16:41:56.877Z,60.70
2019-04-01T16:44:26.501Z,60.90
2019-04-01T16:46:56.156Z,60.60
2019-04-01T16:49:25.785Z,60.30
2019-04-01T16:51:55.439Z,61.30
2019-04-01T16:54:25.066Z,61.90
2019-04-01T16:56:54.717Z,62.00
2019-04-01T16:59:24.344Z,63.20
2019-04-01T17:01:54.000Z,65.10
2019-04-01T17:04:23.693Z,65.00
2019-04-01T17:06:53.346Z,65.90
2019-04-01T17:09:23.048Z,66.20
2019-04-01T17:11:54.303Z,67.40
2019-04-01T17:14:24.426Z,67.70
2019-04-01T17:16:54.702Z,67.40
2019-04-01T17:19:27.833Z,69.70
2019-04-01T17:21:57.360Z,68.20
2019-04-01T17:24:27.971Z,70.40
2019-04-01T17:27:06.340Z,72.00
2019-04-01T17:29:37.293Z,74.10
2019-04-01T17:32:07.010Z,75.40
2019-04-01T17:34:36.709Z,80.70
2019-04-01T17:37:06.505Z,78.40
2019-04-01T17:39:36.275Z,77.70
2019-04-01T17:42:06.173Z,80.10
2019-04-01T17:44:36.132Z,83.40
2019-04-01T17:47:06.318Z,86.30
2019-04-01T17:49:37.797Z,83.20
2019-04-01T17:52:07.445Z,84.20
2019-04-01T17:54:39.899Z,86.00
2019-04-01T17:57:08.416Z,86.60
2019-04-01T17:59:38.146Z,89.40
2019-04-01T18:02:12.518Z,88.40
2019-04-01T18:04:42.214Z,87.00
2019-04-01T18:07:11.865Z,90.10
2019-04-01T18:09:41.578Z,91.00
2019-04-01T18:12:11.307Z,92.20
2019-04-01T18:14:40.917Z,93.80
2019-04-01T18:17:12.000Z,92.20
2019-04-01T18:19:41.950Z,93.80
2019-04-01T18:22:11.600Z,94.80
2019-04-01T18:24:41.225Z,94.50
2019-04-01T18:27:10.891Z,94.30
2019-04-01T18:29:40.583Z,95.00
2019-04-01T18:32:10.244Z,96.40
2019-04-01T18:34:59.221Z,98.20
2019-04-01T18:37:28.876Z,99.90
2019-04-01T18:39:58.588Z,99.90
2019-04-01T18:42:31.334Z,99.90
2019-04-01T18:45:01.332Z,99.90
2019-04-01T18:47:30.992Z,99.90
2019-04-01T18:50:00.772Z,99.90
2019-04-01T18:52:30.425Z,99.90
2019-04-01T18:55:00.061Z,99.90
2019-04-01T18:57:29.706Z,99.90
2019-04-01T18:59:59.341Z,99.90
2019-04-01T19:02:29.072Z,99.90
2019-04-01T19:04:58.711Z,99.90
2019-04-01T19:07:28.348Z,99.90
2019-04-01T19:10:05.928Z,99.90
2019-04-01T19:12:29.396Z,99.90
2019-04-01T19:15:02.029Z,99.90
2019-04-01T19:17:30.308Z,99.90
2019-04-01T19:20:00.058Z,99.90
2019-04-01T19:22:29.687Z,99.90
2019-04-01T19:24:59.595Z,99.90
2019-04-01T19:27:29.259Z,99.90
2019-04-01T19:29:59.892Z,99.90
2019-04-01T19:32:29.544Z,99.90
2019-04-01T19:34:59.244Z,99.90
2019-04-01T19:37:28.887Z,99.90
2019-04-01T19:39:58.633Z,99.90
2019-04-01T19:42:28.280Z,99.90
2019-04-01T19:44:57.905Z,99.90
2019-04-01T19:47:27.628Z,99.90
2019-04-01T19:49:58.348Z,99.90
2019-04-01T19:52:27.997Z,99.90
2019-04-01T19:54:57.625Z,99.90
2019-04-01T19:57:28.025Z,99.90
2019-04-01T19:59:58.057Z,99.90
2019-04-01T20:02:27.840Z,99.90
2019-04-01T20:04:57.611Z,99.90
2019-04-01T20:07:27.232Z,99.90
2019-04-01T20:09:56.969Z,99.90
2019-04-01T20:12:26.592Z,99.90
2019-04-01T20:14:58.774Z,99.90
2019-04-01T20:17:27.510Z,99.90
2019-04-01T20:19:57.544Z,99.90
2019-04-01T20:22:27.181Z,99.90
2019-04-01T20:24:56.837Z,99.90
2019-04-01T20:27:26.533Z,99.90
2019-04-01T20:29:56.188Z,99.90
2019-04-01T20:32:25.813Z,99.90
2019-04-01T20:34:57.296Z,99.90
2019-04-01T20:37:26.747Z,99.90
2019-04-01T20:39:56.460Z,99.90
2019-04-01T20:42:26.089Z,99.90
2019-04-01T20:44:55.746Z,99.90
2019-04-01T20:47:25.368Z,99.90
2019-04-01T20:49:55.025Z,99.90
2019-04-01T20:52:24.652Z,99.90
2019-04-01T20:54:54.372Z,99.90
2019-04-01T20:57:24.010Z,99.90
2019-04-01T20:59:53.718Z,99.90
2019-04-01T21:02:23.348Z,99.90
2019-04-01T21:04:53.000Z,99.90
2019-04-01T21:07:22.644Z,99.90
2019-04-01T21:09:52.349Z,99.90
2019-04-01T21:12:21.976Z,99.90
2019-04-01T21:14:51.624Z,99.90
2019-04-01T21:17:21.326Z,99.90
2019-04-01T21:19:51.049Z,99.90
2019-04-01T21:22:20.668Z,99.90
2019-04-01T21:24:50.324Z,99.90
2019-04-01T21:27:19.952Z,99.90
2019-04-01T21:29:51.152Z,99.90
2019-04-01T21:32:21.036Z,99.90
2019-04-01T21:34:50.711Z,99.90
2019-04-01T21:37:20.336Z,99.90
2019-04-01T21:39:49.987Z,99.90
2019-04-01T21:42:19.617Z,99.90
2019-04-01T21:44:49.276Z,99.90
2019-04-01T21:47:18.903Z,99.90
2019-04-01T21:49:48.600Z,99.90
2019-04-01T21:52:18.221Z,99.90
2019-04-01T21:54:47.867Z,99.90
2019-04-01T21:57:19.303Z,99.90
2019-04-01T21:59:48.768Z,99.90
2019-04-01T22:02:18.405Z,99.90
2019-04-01T22:04:48.031Z,99.90
2019-04-01T22:07:17.725Z,99.90
2019-04-01T22:09:47.400Z,99.90
2019-04-01T22:12:17.019Z,99.90
2019-04-01T22:14:46.669Z,99.90
2019-04-01T22:17:17.087Z,99.90
2019-04-01T22:19:46.862Z,99.90
2019-04-01T22:22:16.500Z,99.90
2019-04-01T22:24:46.130Z,99.90
2019-04-01T22:27:15.820Z,99.90
2019-04-01T22:29:45.468Z,99.90
2019-04-01T22:32:15.093Z,99.90
2019-04-01T22:34:44.741Z,99.90
2019-04-01T22:37:26.436Z,99.90
2019-04-01T22:39:45.641Z,99.90
2019-04-01T22:42:15.265Z,99.90
2019-04-01T22:44:44.917Z,99.90
2019-04-01T22:47:16.351Z,99.90
2019-04-01T22:49:45.832Z,99.90
2019-04-01T22:52:15.457Z,99.90
2019-04-01T22:54:45.117Z,99.90
2019-04-01T22:57:14.732Z,99.90
2019-04-01T22:59:44.380Z,99.90
2019-04-01T23:02:14.008Z,99.90
2019-04-01T23:04:43.655Z,99.90
2019-04-01T23:07:13.272Z,99.90
2019-04-01T23:09:42.924Z,99.90
2019-04-01T23:12:12.548Z,99.90
2019-04-01T23:14:42.200Z,99.90
2019-04-01T23:17:11.821Z,99.90
2019-04-01T23:19:41.465Z,99.90
2019-04-01T23:22:11.085Z,99.90
2019-04-01T23:24:40.769Z,99.90
2019-04-01T23:27:10.385Z,99.90
2019-04-01T23:29:40.030Z,99.90
2019-04-01T23:32:09.662Z,99.90
2019-04-01T23:34:39.398Z,99.90
2019-04-01T23:37:09.281Z,99.90
2019-04-01T23:39:39.337Z,99.90
2019-04-01T23:42:08.960Z,99.90
2019-04-01T23:44:38.604Z,99.90
2019-04-01T23:47:08.248Z,99.90
2019-04-01T23:49:37.868Z,99.90
2019-04-01T23:52:07.517Z,99.90
2019-04-01T23:54:37.142Z,99.90
2019-04-01T23:57:06.796Z,99.90
2019-04-01T23:59:36.480Z,99.90
