createdAt,value
2019-04-20T00:01:50.412Z,13.90
2019-04-20T00:04:25.024Z,13.80
2019-04-20T00:06:52.839Z,13.60
2019-04-20T00:09:24.645Z,13.50
2019-04-20T00:12:02.773Z,13.50
2019-04-20T00:14:26.276Z,13.50
2019-04-20T00:16:52.756Z,13.50
2019-04-20T00:19:29.797Z,13.40
2019-04-20T00:22:00.301Z,13.30
2019-04-20T00:24:31.051Z,13.30
2019-04-20T00:27:13.716Z,13.30
2019-04-20T00:29:46.357Z,13.20
2019-04-20T00:32:08.607Z,13.20
2019-04-20T00:34:34.815Z,13.10
2019-04-20T00:37:00.166Z,13.10
2019-04-20T00:39:29.968Z,13.10
2019-04-20T00:42:03.489Z,13.00
2019-04-20T00:44:34.075Z,13.00
2019-04-20T00:47:14.664Z,12.90
2019-04-20T00:49:45.629Z,12.90
2019-04-20T00:54:32.461Z,12.80
2019-04-20T00:57:16.770Z,12.70
2019-04-20T00:59:53.536Z,12.60
2019-04-20T01:02:18.012Z,12.60
2019-04-20T01:04:53.981Z,12.60
2019-04-20T01:07:17.538Z,12.50
2019-04-20T01:09:37.367Z,12.50
2019-04-20T01:12:13.647Z,12.60
2019-04-20T01:14:44.885Z,12.80
2019-04-20T01:17:11.983Z,12.80
2019-04-20T01:19:37.599Z,12.80
2019-04-20T01:22:10.643Z,12.70
2019-04-20T01:24:40.491Z,12.70
2019-04-20T01:27:24.839Z,12.60
2019-04-20T01:29:45.687Z,12.60
2019-04-20T01:32:22.365Z,12.50
2019-04-20T01:34:50.501Z,12.60
2019-04-20T01:37:26.063Z,12.60
2019-04-20T01:39:46.669Z,12.60
2019-04-20T01:42:10.958Z,12.60
2019-04-20T01:44:43.751Z,12.60
2019-04-20T01:47:12.119Z,12.50
2019-04-20T01:49:42.275Z,12.50
2019-04-20T01:52:20.069Z,12.40
2019-04-20T01:55:04.804Z,12.30
2019-04-20T01:57:21.841Z,12.10
2019-04-20T01:59:57.245Z,12.10
2019-04-20T02:02:21.640Z,12.10
2019-04-20T02:04:53.428Z,12.20
2019-04-20T02:07:28.206Z,12.20
2019-04-20T02:09:58.254Z,12.20
2019-04-20T02:12:28.683Z,12.30
2019-04-20T02:14:57.562Z,12.20
2019-04-20T02:17:33.187Z,12.20
2019-04-20T02:20:14.136Z,12.10
2019-04-20T02:22:45.183Z,12.00
2019-04-20T02:24:55.176Z,11.90
2019-04-20T02:27:31.265Z,11.90
2019-04-20T02:30:21.656Z,11.70
2019-04-20T02:33:13.930Z,11.60
2019-04-20T02:35:38.296Z,11.40
2019-04-20T02:40:38.832Z,11.10
2019-04-20T02:43:08.828Z,10.90
2019-04-20T02:45:42.292Z,10.80
2019-04-20T02:48:13.470Z,10.70
2019-04-20T02:50:38.403Z,10.50
2019-04-20T02:53:21.866Z,10.20
2019-04-20T02:55:45.965Z,10.00
2019-04-20T02:58:10.795Z,9.80
2019-04-20T03:00:50.998Z,9.60
2019-04-20T03:02:53.365Z,9.40
2019-04-20T03:05:20.661Z,9.30
2019-04-20T03:07:57.625Z,9.20
2019-04-20T03:10:43.587Z,9.00
2019-04-20T03:13:03.019Z,8.90
2019-04-20T03:15:32.857Z,8.70
2019-04-20T03:18:03.398Z,8.70
2019-04-20T03:20:38.995Z,8.70
2019-04-20T03:25:38.307Z,8.70
2019-04-20T03:28:10.552Z,8.60
2019-04-20T03:33:28.770Z,8.70
2019-04-20T03:35:43.537Z,8.60
2019-04-20T03:38:12.699Z,8.60
2019-04-20T03:40:38.932Z,8.50
2019-04-20T03:42:52.802Z,8.50
2019-04-20T03:45:24.467Z,8.40
2019-04-20T03:48:03.170Z,8.40
2019-04-20T03:50:41.327Z,8.30
2019-04-20T03:53:19.549Z,8.20
2019-04-20T03:55:44.574Z,8.10
2019-04-20T03:58:19.772Z,7.90
2019-04-20T04:00:49.834Z,7.80
2019-04-20T04:03:29.461Z,7.70
2019-04-20T04:05:48.171Z,7.50
2019-04-20T04:08:17.003Z,7.50
2019-04-20T04:10:55.144Z,7.50
2019-04-20T04:13:09.958Z,7.50
2019-04-20T04:15:47.854Z,7.50
2019-04-20T04:18:17.843Z,7.60
2019-04-20T04:20:50.052Z,7.80
2019-04-20T04:23:32.593Z,7.70
2019-04-20T04:26:05.846Z,7.70
2019-04-20T04:28:31.179Z,7.80
2019-04-20T04:31:06.365Z,7.70
2019-04-20T04:36:00.665Z,7.50
2019-04-20T04:38:42.490Z,7.60
2019-04-20T04:41:17.098Z,7.70
2019-04-20T04:43:40.167Z,7.90
2019-04-20T04:45:51.350Z,8.20
2019-04-20T04:48:27.475Z,8.60
2019-04-20T04:50:56.467Z,9.00
2019-04-20T04:53:30.290Z,9.50
2019-04-20T04:55:59.516Z,10.00
2019-04-20T04:58:23.550Z,10.50
2019-04-20T05:00:56.947Z,11.00
2019-04-20T05:03:41.283Z,11.40
2019-04-20T05:06:17.115Z,11.90
2019-04-20T05:08:34.561Z,12.20
2019-04-20T05:10:58.349Z,12.50
2019-04-20T05:13:37.110Z,12.90
2019-04-20T05:16:09.783Z,13.20
2019-04-20T05:18:53.431Z,13.60
2019-04-20T05:21:21.709Z,13.90
2019-04-20T05:23:47.070Z,14.40
2019-04-20T05:26:27.161Z,14.80
2019-04-20T05:28:47.241Z,15.00
2019-04-20T05:31:09.671Z,15.40
2019-04-20T05:34:02.298Z,15.60
2019-04-20T05:36:28.144Z,16.00
2019-04-20T05:39:09.199Z,16.30
2019-04-20T05:41:26.736Z,16.40
2019-04-20T05:43:56.142Z,16.40
2019-04-20T05:46:32.175Z,16.20
2019-04-20T05:49:02.603Z,16.30
2019-04-20T05:51:41.019Z,16.20
2019-04-20T05:54:07.196Z,15.80
2019-04-20T05:56:43.884Z,16.10
2019-04-20T05:59:04.583Z,16.30
2019-04-20T06:01:40.800Z,16.60
2019-04-20T06:04:02.740Z,17.00
2019-04-20T06:06:37.964Z,17.30
2019-04-20T06:09:12.279Z,17.80
2019-04-20T06:11:44.494Z,17.90
2019-04-20T06:13:58.993Z,18.40
2019-04-20T06:16:46.845Z,18.50
2019-04-20T06:19:19.981Z,18.70
2019-04-20T06:21:52.994Z,18.80
2019-04-20T06:24:19.951Z,19.10
2019-04-20T06:26:54.031Z,19.30
2019-04-20T06:29:16.328Z,19.40
2019-04-20T06:31:51.834Z,19.70
2019-04-20T06:39:30.916Z,18.60
2019-04-20T06:42:10.859Z,18.50
2019-04-20T06:44:32.297Z,18.20
2019-04-20T06:47:08.887Z,18.30
2019-04-20T06:49:39.418Z,18.60
2019-04-20T06:52:14.236Z,18.70
2019-04-20T06:54:29.612Z,17.80
2019-04-20T06:57:08.682Z,18.00
2019-04-20T06:59:50.510Z,18.40
2019-04-20T07:02:18.702Z,18.10
2019-04-20T07:07:09.715Z,18.50
2019-04-20T07:09:47.354Z,18.80
2019-04-20T07:12:08.326Z,19.00
2019-04-20T07:14:34.467Z,19.20
2019-04-20T07:17:20.305Z,19.50
2019-04-20T07:19:39.874Z,19.20
2019-04-20T07:22:26.359Z,18.40
2019-04-20T07:24:54.802Z,18.50
2019-04-20T07:27:19.693Z,18.80
2019-04-20T07:29:54.619Z,18.90
2019-04-20T07:32:16.392Z,18.50
2019-04-20T07:34:51.606Z,19.20
2019-04-20T07:39:53.794Z,20.10
2019-04-20T07:42:29.070Z,20.40
2019-04-20T07:47:32.488Z,20.60
2019-04-20T07:49:52.021Z,20.00
2019-04-20T07:52:04.199Z,20.30
2019-04-20T07:55:12.446Z,20.60
2019-04-20T07:57:25.889Z,21.20
2019-04-20T07:59:50.932Z,21.90
2019-04-20T08:02:37.663Z,22.00
2019-04-20T08:04:55.114Z,21.90
2019-04-20T08:07:12.201Z,22.00
2019-04-20T08:09:46.537Z,21.70
2019-04-20T08:12:34.010Z,21.30
2019-04-20T08:15:16.609Z,21.00
2019-04-20T08:17:40.429Z,21.00
2019-04-20T08:20:07.525Z,21.20
2019-04-20T08:22:33.879Z,20.90
2019-04-20T08:24:55.427Z,21.30
2019-04-20T08:27:17.986Z,21.40
2019-04-20T08:30:04.245Z,22.10
2019-04-20T08:32:39.688Z,22.50
2019-04-20T08:35:15.469Z,22.30
2019-04-20T08:37:59.464Z,22.10
2019-04-20T08:40:14.736Z,22.60
2019-04-20T08:42:56.052Z,23.20
2019-04-20T08:45:16.786Z,22.90
2019-04-20T08:48:09.723Z,23.10
2019-04-20T08:50:19.853Z,23.20
2019-04-20T08:55:17.596Z,23.50
2019-04-20T08:57:29.476Z,23.30
2019-04-20T09:00:01.494Z,24.00
2019-04-20T09:02:30.475Z,24.40
2019-04-20T09:05:04.895Z,25.60
2019-04-20T09:07:33.724Z,25.80
2019-04-20T09:10:25.704Z,26.30
2019-04-20T09:12:47.378Z,25.10
2019-04-20T09:15:01.695Z,24.10
2019-04-20T09:17:39.778Z,24.10
2019-04-20T09:20:10.529Z,24.10
2019-04-20T09:22:45.669Z,24.00
2019-04-20T09:25:44.210Z,24.20
2019-04-20T09:27:46.771Z,23.70
2019-04-20T09:30:25.718Z,24.40
2019-04-20T09:33:06.841Z,24.50
2019-04-20T09:35:36.087Z,24.80
2019-04-20T09:38:06.056Z,24.90
2019-04-20T09:40:35.283Z,24.60
2019-04-20T09:42:51.375Z,24.70
2019-04-20T09:45:35.155Z,24.10
2019-04-20T09:47:56.638Z,24.10
2019-04-20T09:50:41.883Z,23.90
2019-04-20T09:53:08.969Z,24.00
2019-04-20T09:55:38.263Z,23.60
2019-04-20T09:58:08.477Z,24.10
2019-04-20T10:00:45.887Z,24.20
2019-04-20T10:03:00.671Z,24.50
2019-04-20T10:05:29.626Z,24.80
2019-04-20T10:08:01.206Z,24.70
2019-04-20T10:10:35.793Z,24.70
2019-04-20T10:13:00.554Z,24.10
2019-04-20T10:15:31.687Z,24.10
2019-04-20T10:18:01.681Z,24.20
2019-04-20T10:20:33.604Z,24.10
2019-04-20T10:23:02.680Z,24.00
2019-04-20T10:25:32.904Z,24.10
2019-04-20T10:28:03.304Z,23.70
2019-04-20T10:30:32.599Z,23.90
2019-04-20T10:33:01.808Z,24.10
2019-04-20T10:35:31.748Z,24.00
2019-04-20T10:38:03.273Z,23.90
2019-04-20T10:40:47.328Z,24.00
2019-04-20T10:43:04.615Z,23.80
2019-04-20T10:45:35.048Z,23.70
2019-04-20T10:48:05.414Z,24.10
2019-04-20T10:50:34.961Z,24.00
2019-04-20T10:53:04.223Z,24.00
2019-04-20T10:55:33.611Z,24.00
2019-04-20T10:58:03.727Z,23.80
2019-04-20T11:00:35.728Z,24.00
2019-04-20T11:03:05.815Z,23.90
2019-04-20T11:05:35.048Z,24.20
2019-04-20T11:08:04.326Z,24.40
2019-04-20T11:10:49.409Z,24.40
2019-04-20T11:13:05.306Z,24.30
2019-04-20T11:15:34.584Z,24.20
2019-04-20T11:18:03.781Z,24.60
2019-04-20T11:20:33.200Z,24.80
2019-04-20T11:23:02.352Z,25.00
2019-04-20T11:25:32.508Z,25.00
2019-04-20T11:28:01.830Z,24.80
2019-04-20T11:30:32.168Z,25.10
2019-04-20T11:33:02.303Z,25.40
2019-04-20T11:35:37.476Z,25.20
2019-04-20T11:38:26.142Z,24.60
2019-04-20T11:41:10.009Z,24.20
2019-04-20T11:43:26.049Z,24.60
2019-04-20T11:45:56.427Z,24.90
2019-04-20T11:48:25.542Z,24.90
2019-04-20T11:50:55.713Z,25.00
2019-04-20T11:53:26.722Z,25.30
2019-04-20T11:55:56.328Z,25.10
2019-04-20T11:58:26.086Z,24.90
2019-04-20T12:01:06.276Z,25.40
2019-04-20T12:03:35.415Z,25.20
2019-04-20T12:06:02.781Z,25.70
2019-04-20T12:08:29.278Z,25.90
2019-04-20T12:11:01.692Z,25.30
2019-04-20T12:13:29.048Z,25.30
2019-04-20T12:15:59.246Z,25.90
2019-04-20T12:18:29.485Z,26.00
2019-04-20T12:20:58.901Z,26.10
2019-04-20T12:23:28.547Z,26.00
2019-04-20T12:25:57.797Z,26.10
2019-04-20T12:28:27.490Z,25.50
2019-04-20T12:31:04.034Z,26.10
2019-04-20T12:33:28.437Z,26.30
2019-04-20T12:35:58.368Z,25.90
2019-04-20T12:38:27.623Z,26.00
2019-04-20T12:40:57.798Z,26.20
2019-04-20T12:43:27.768Z,26.10
2019-04-20T12:45:57.848Z,25.60
2019-04-20T12:48:26.833Z,26.20
2019-04-20T12:50:55.634Z,26.40
2019-04-20T12:53:24.566Z,26.50
2019-04-20T12:55:54.725Z,25.70
2019-04-20T12:58:23.761Z,26.10
2019-04-20T13:00:54.340Z,25.90
2019-04-20T13:03:23.549Z,25.80
2019-04-20T13:05:54.094Z,26.20
2019-04-20T13:08:31.839Z,26.90
2019-04-20T13:10:55.718Z,26.10
2019-04-20T13:13:26.447Z,26.00
2019-04-20T13:15:58.310Z,26.70
2019-04-20T13:18:29.543Z,26.00
2019-04-20T13:20:59.697Z,26.50
2019-04-20T13:23:29.044Z,26.60
2019-04-20T13:25:59.083Z,26.40
2019-04-20T13:28:28.780Z,26.30
2019-04-20T13:30:57.906Z,25.90
2019-04-20T13:33:27.285Z,25.80
2019-04-20T13:35:56.462Z,25.90
2019-04-20T13:38:25.812Z,26.30
2019-04-20T13:40:55.741Z,26.20
2019-04-20T13:43:25.792Z,26.40
2019-04-20T13:45:55.158Z,25.10
2019-04-20T13:48:24.785Z,24.90
2019-04-20T13:50:54.043Z,25.30
2019-04-20T13:53:23.412Z,25.00
2019-04-20T13:55:52.302Z,25.30
2019-04-20T13:58:29.524Z,25.80
2019-04-20T14:01:01.007Z,25.70
2019-04-20T14:03:32.438Z,25.00
2019-04-20T14:06:02.541Z,24.70
2019-04-20T14:08:33.714Z,25.00
2019-04-20T14:11:03.177Z,24.60
2019-04-20T14:13:38.956Z,24.40
2019-04-20T14:16:03.061Z,24.20
2019-04-20T14:18:33.286Z,24.10
2019-04-20T14:21:02.469Z,23.90
2019-04-20T14:23:32.770Z,23.60
2019-04-20T14:26:03.112Z,23.50
2019-04-20T14:28:33.209Z,23.60
2019-04-20T14:31:03.801Z,23.50
2019-04-20T14:33:32.821Z,23.40
2019-04-20T14:36:03.142Z,23.30
2019-04-20T14:38:32.392Z,23.40
2019-04-20T14:41:02.233Z,23.50
2019-04-20T14:43:32.954Z,23.50
2019-04-20T14:46:03.069Z,23.30
2019-04-20T14:48:31.984Z,23.10
2019-04-20T14:51:01.511Z,23.00
2019-04-20T14:53:31.574Z,23.10
2019-04-20T14:56:01.739Z,23.20
2019-04-20T14:58:33.728Z,23.40
2019-04-20T15:01:04.810Z,23.10
2019-04-20T15:03:37.348Z,23.00
2019-04-20T15:06:07.346Z,23.10
2019-04-20T15:08:36.852Z,23.10
2019-04-20T15:11:07.194Z,23.10
2019-04-20T15:13:36.094Z,23.20
2019-04-20T15:16:24.659Z,23.10
2019-04-20T15:18:55.252Z,23.00
2019-04-20T15:21:27.191Z,23.00
2019-04-20T15:23:57.430Z,23.00
2019-04-20T15:26:26.626Z,23.20
2019-04-20T15:28:56.604Z,23.00
2019-04-20T15:31:26.346Z,22.90
2019-04-20T15:33:55.198Z,22.90
2019-04-20T15:36:24.277Z,23.10
2019-04-20T15:38:53.348Z,23.10
2019-04-20T15:41:23.139Z,23.10
2019-04-20T15:43:53.181Z,23.10
2019-04-20T15:46:23.455Z,23.00
2019-04-20T15:48:52.483Z,23.00
2019-04-20T15:51:21.745Z,23.00
2019-04-20T15:53:51.456Z,23.00
2019-04-20T15:56:20.710Z,22.80
2019-04-20T15:58:50.465Z,22.70
2019-04-20T16:01:20.992Z,22.80
2019-04-20T16:03:51.132Z,22.70
2019-04-20T16:06:21.246Z,22.70
2019-04-20T16:08:52.271Z,22.60
2019-04-20T16:11:21.558Z,22.60
2019-04-20T16:13:53.961Z,22.60
2019-04-20T16:16:21.668Z,22.50
2019-04-20T16:18:50.786Z,22.50
2019-04-20T16:21:23.057Z,22.40
2019-04-20T16:23:52.543Z,22.40
2019-04-20T16:26:23.863Z,22.30
2019-04-20T16:28:53.508Z,22.20
2019-04-20T16:31:22.733Z,22.20
2019-04-20T16:33:54.006Z,22.20
2019-04-20T16:36:22.853Z,22.10
2019-04-20T16:38:53.181Z,22.10
2019-04-20T16:41:22.423Z,22.10
2019-04-20T16:43:51.655Z,22.00
2019-04-20T16:46:23.824Z,21.90
2019-04-20T16:48:52.580Z,21.80
2019-04-20T16:51:22.634Z,21.80
2019-04-20T16:53:51.920Z,21.70
2019-04-20T16:56:22.389Z,21.70
2019-04-20T16:58:54.764Z,21.60
2019-04-20T17:01:21.887Z,21.50
2019-04-20T17:03:59.815Z,21.50
2019-04-20T17:06:22.299Z,21.50
2019-04-20T17:08:51.441Z,21.40
2019-04-20T17:11:21.664Z,21.40
2019-04-20T17:13:54.770Z,21.30
2019-04-20T17:16:21.841Z,21.20
2019-04-20T17:18:51.955Z,21.20
2019-04-20T17:21:25.039Z,21.10
2019-04-20T17:23:51.471Z,21.00
2019-04-20T17:26:23.428Z,21.00
2019-04-20T17:28:55.452Z,20.90
2019-04-20T17:31:27.151Z,20.90
2019-04-20T17:34:06.608Z,20.80
2019-04-20T17:36:32.724Z,20.80
2019-04-20T17:39:04.653Z,20.80
2019-04-20T17:41:52.941Z,20.70
2019-04-20T17:44:17.683Z,20.60
2019-04-20T17:46:44.371Z,20.60
2019-04-20T17:49:15.945Z,20.50
2019-04-20T17:51:54.859Z,20.40
2019-04-20T17:54:07.012Z,20.40
2019-04-20T17:56:36.268Z,20.30
2019-04-20T17:59:06.159Z,20.30
2019-04-20T18:01:51.715Z,20.20
2019-04-20T18:04:46.178Z,20.10
2019-04-20T18:06:50.174Z,19.90
2019-04-20T18:09:34.574Z,19.80
2019-04-20T18:11:47.317Z,19.70
2019-04-20T18:14:28.697Z,19.50
2019-04-20T18:17:05.196Z,19.50
2019-04-20T18:19:21.705Z,19.50
2019-04-20T18:21:47.704Z,19.40
2019-04-20T18:24:41.175Z,19.40
2019-04-20T18:27:05.460Z,19.30
2019-04-20T18:29:37.202Z,19.30
2019-04-20T18:31:51.445Z,19.20
2019-04-20T18:34:25.354Z,19.10
2019-04-20T18:36:53.339Z,19.00
2019-04-20T18:39:37.454Z,19.00
2019-04-20T18:42:06.493Z,18.90
2019-04-20T18:44:39.173Z,18.80
2019-04-20T18:47:24.998Z,18.70
2019-04-20T18:49:49.139Z,18.50
2019-04-20T18:52:07.405Z,18.50
2019-04-20T18:54:41.989Z,18.60
2019-04-20T18:57:14.339Z,18.50
2019-04-20T18:59:45.610Z,18.50
2019-04-20T19:02:17.441Z,18.40
2019-04-20T19:04:42.116Z,18.30
2019-04-20T19:07:12.002Z,18.20
2019-04-20T19:09:41.116Z,18.10
2019-04-20T19:12:13.196Z,18.00
2019-04-20T19:14:46.199Z,17.90
2019-04-20T19:17:23.109Z,17.80
2019-04-20T19:19:51.258Z,17.70
2019-04-20T19:22:17.778Z,17.70
2019-04-20T19:24:47.732Z,17.70
2019-04-20T19:27:17.803Z,17.60
2019-04-20T19:29:56.514Z,17.50
2019-04-20T19:32:34.442Z,17.50
2019-04-20T19:34:59.320Z,17.40
2019-04-20T19:37:28.386Z,17.30
2019-04-20T19:40:04.575Z,17.20
2019-04-20T19:42:35.950Z,17.10
2019-04-20T19:45:17.511Z,17.00
2019-04-20T19:47:42.701Z,16.90
2019-04-20T19:50:26.800Z,16.80
2019-04-20T19:52:56.182Z,16.70
2019-04-20T19:55:16.035Z,16.70
2019-04-20T19:57:45.146Z,16.70
2019-04-20T20:00:01.736Z,16.60
2019-04-20T20:02:30.248Z,16.50
2019-04-20T20:05:05.381Z,16.30
2019-04-20T20:07:35.873Z,16.30
2019-04-20T20:10:05.239Z,16.30
2019-04-20T20:12:31.517Z,16.30
2019-04-20T20:15:01.741Z,16.20
2019-04-20T20:17:51.337Z,16.10
2019-04-20T20:20:26.056Z,16.10
2019-04-20T20:22:39.587Z,16.00
2019-04-20T20:25:03.440Z,15.90
2019-04-20T20:27:46.960Z,15.80
2019-04-20T20:30:09.302Z,15.80
2019-04-20T20:32:49.206Z,15.70
2019-04-20T20:35:13.977Z,15.70
2019-04-20T20:37:42.536Z,15.70
2019-04-20T20:40:18.899Z,15.60
2019-04-20T20:42:52.791Z,15.60
2019-04-20T20:45:19.749Z,15.60
2019-04-20T20:48:01.897Z,15.50
2019-04-20T20:50:33.618Z,15.50
2019-04-20T20:52:54.717Z,15.40
2019-04-20T20:55:27.199Z,15.30
2019-04-20T20:58:00.674Z,15.30
2019-04-20T21:00:34.821Z,15.20
2019-04-20T21:03:00.838Z,15.10
2019-04-20T21:05:23.934Z,15.00
2019-04-20T21:07:55.466Z,14.90
2019-04-20T21:10:33.080Z,14.90
2019-04-20T21:13:03.023Z,14.80
2019-04-20T21:15:30.294Z,14.80
2019-04-20T21:18:29.430Z,14.70
2019-04-20T21:20:55.234Z,14.70
2019-04-20T21:23:23.913Z,14.70
2019-04-20T21:25:44.107Z,14.80
2019-04-20T21:28:10.967Z,14.80
2019-04-20T21:30:43.848Z,14.70
2019-04-20T21:33:13.187Z,14.70
2019-04-20T21:35:47.026Z,14.70
2019-04-20T21:38:16.452Z,14.70
2019-04-20T21:40:47.589Z,14.60
2019-04-20T21:43:16.227Z,14.50
2019-04-20T21:45:54.687Z,14.40
2019-04-20T21:48:38.966Z,14.40
2019-04-20T21:51:01.590Z,14.30
2019-04-20T21:53:24.979Z,14.20
2019-04-20T21:55:50.468Z,14.20
2019-04-20T21:58:25.805Z,14.10
2019-04-20T22:01:03.840Z,14.10
2019-04-20T22:03:24.738Z,14.00
2019-04-20T22:05:57.864Z,13.90
2019-04-20T22:08:28.408Z,13.80
2019-04-20T22:10:57.750Z,13.70
2019-04-20T22:13:33.405Z,13.60
2019-04-20T22:16:05.453Z,13.50
2019-04-20T22:18:30.576Z,13.40
2019-04-20T22:21:09.399Z,13.40
2019-04-20T22:23:48.901Z,13.30
2019-04-20T22:26:11.978Z,13.30
2019-04-20T22:28:31.978Z,13.20
2019-04-20T22:31:02.217Z,13.10
2019-04-20T22:33:36.526Z,13.10
2019-04-20T22:36:06.923Z,13.00
2019-04-20T22:38:39.744Z,13.00
2019-04-20T22:41:13.364Z,12.80
2019-04-20T22:43:40.260Z,12.60
2019-04-20T22:46:07.937Z,12.50
2019-04-20T22:48:40.525Z,12.40
2019-04-20T22:51:25.942Z,12.40
2019-04-20T22:53:52.035Z,12.40
2019-04-20T22:56:27.123Z,12.40
2019-04-20T22:58:50.817Z,12.30
2019-04-20T23:01:19.403Z,12.40
2019-04-20T23:03:41.134Z,12.20
2019-04-20T23:06:10.232Z,12.10
2019-04-20T23:08:40.255Z,12.10
2019-04-20T23:11:16.163Z,12.00
2019-04-20T23:13:43.271Z,12.00
2019-04-20T23:16:11.362Z,12.00
2019-04-20T23:18:40.374Z,12.10
2019-04-20T23:21:13.543Z,12.10
2019-04-20T23:23:39.725Z,12.20
2019-04-20T23:26:09.368Z,12.20
2019-04-20T23:28:45.954Z,12.10
2019-04-20T23:31:14.937Z,12.00
2019-04-20T23:33:40.182Z,11.90
2019-04-20T23:36:10.089Z,11.80
2019-04-20T23:38:44.241Z,11.70
2019-04-20T23:41:10.153Z,11.70
2019-04-20T23:43:40.580Z,11.70
2019-04-20T23:46:19.329Z,11.60
2019-04-20T23:48:43.425Z,11.40
2019-04-20T23:51:39.097Z,11.40
2019-04-20T23:53:54.358Z,11.30
2019-04-20T23:56:17.515Z,11.30
2019-04-20T23:58:49.599Z,11.20
