createdAt,value
2019-04-27T00:00:32.469Z,0.00
2019-04-27T00:01:29.745Z,0.00
2019-04-27T00:02:29.785Z,0.00
2019-04-27T00:03:29.810Z,0.00
2019-04-27T00:04:29.843Z,0.00
2019-04-27T00:05:32.490Z,0.00
2019-04-27T00:06:29.908Z,0.00
2019-04-27T00:07:29.941Z,0.00
2019-04-27T00:08:35.182Z,0.00
2019-04-27T00:09:30.004Z,0.00
2019-04-27T00:10:30.041Z,0.00
2019-04-27T00:11:30.072Z,0.00
2019-04-27T00:12:30.106Z,0.00
2019-04-27T00:13:30.143Z,0.00
2019-04-27T00:14:30.170Z,0.00
2019-04-27T00:15:31.182Z,0.00
2019-04-27T00:16:30.235Z,0.00
2019-04-27T00:17:44.818Z,0.00
2019-04-27T00:18:30.300Z,0.00
2019-04-27T00:19:31.837Z,0.00
2019-04-27T00:20:30.366Z,0.00
2019-04-27T00:21:30.397Z,0.00
2019-04-27T00:22:30.432Z,0.00
2019-04-27T00:23:30.466Z,0.00
2019-04-27T00:24:30.495Z,0.00
2019-04-27T00:25:30.526Z,0.00
2019-04-27T00:26:30.560Z,0.00
2019-04-27T00:27:30.593Z,0.00
2019-04-27T00:28:30.625Z,0.00
2019-04-27T00:29:30.657Z,0.00
2019-04-27T00:30:30.689Z,0.00
2019-04-27T00:31:30.723Z,0.00
2019-04-27T00:32:30.755Z,0.00
2019-04-27T00:33:30.787Z,0.00
2019-04-27T00:34:30.821Z,0.00
2019-04-27T00:35:30.854Z,0.00
2019-04-27T00:36:30.887Z,0.00
2019-04-27T00:37:30.917Z,0.00
2019-04-27T00:38:30.951Z,0.00
2019-04-27T00:39:30.985Z,0.00
2019-04-27T00:40:31.019Z,0.00
2019-04-27T00:41:31.049Z,0.00
2019-04-27T00:42:31.082Z,0.00
2019-04-27T00:43:32.757Z,0.00
2019-04-27T00:44:31.162Z,0.00
2019-04-27T00:45:31.179Z,0.00
2019-04-27T00:46:32.984Z,0.00
2019-04-27T00:47:32.749Z,0.00
2019-04-27T00:48:31.277Z,0.00
2019-04-27T00:49:32.845Z,0.00
2019-04-27T00:50:31.341Z,0.00
2019-04-27T00:51:33.171Z,0.00
2019-04-27T00:52:32.585Z,0.00
2019-04-27T00:53:31.441Z,0.00
2019-04-27T00:54:31.473Z,0.00
2019-04-27T00:55:33.289Z,0.00
2019-04-27T00:56:31.536Z,0.00
2019-04-27T00:57:33.094Z,0.00
2019-04-27T00:58:32.992Z,0.00
2019-04-27T00:59:33.055Z,0.00
2019-04-27T01:00:31.670Z,0.00
2019-04-27T01:01:33.302Z,0.00
2019-04-27T01:02:33.194Z,0.00
2019-04-27T01:03:33.238Z,0.00
2019-04-27T01:04:31.799Z,0.00
2019-04-27T01:05:31.832Z,0.00
2019-04-27T01:06:33.517Z,0.00
2019-04-27T01:07:33.402Z,0.00
2019-04-27T01:08:31.928Z,0.00
2019-04-27T01:09:33.768Z,0.00
2019-04-27T01:10:33.495Z,0.00
2019-04-27T01:11:33.306Z,0.00
2019-04-27T01:12:33.402Z,0.00
2019-04-27T01:13:34.762Z,0.00
2019-04-27T01:14:32.125Z,0.00
2019-04-27T01:17:12.986Z,0.00
2019-04-27T01:18:15.434Z,0.00
2019-04-27T01:20:15.192Z,0.00
2019-04-27T01:21:15.183Z,0.00
2019-04-27T01:23:07.184Z,0.00
2019-04-27T01:24:08.904Z,0.00
2019-04-27T01:26:09.738Z,0.00
2019-04-27T01:27:09.382Z,0.00
2019-04-27T01:29:11.525Z,0.00
2019-04-27T01:30:11.552Z,0.00
2019-04-27T01:32:13.693Z,0.00
2019-04-27T01:33:13.723Z,0.00
2019-04-27T01:35:15.870Z,0.00
2019-04-27T01:36:15.895Z,0.00
2019-04-27T01:38:19.174Z,0.00
2019-04-27T01:39:18.837Z,0.00
2019-04-27T01:41:20.207Z,0.00
2019-04-27T01:42:20.234Z,0.00
2019-04-27T01:44:22.382Z,0.00
2019-04-27T01:45:22.405Z,0.00
2019-04-27T01:47:24.576Z,0.00
2019-04-27T01:48:25.893Z,0.00
2019-04-27T01:50:26.722Z,0.00
2019-04-27T01:51:26.748Z,0.00
2019-04-27T01:53:19.104Z,0.00
2019-04-27T01:54:19.398Z,0.00
2019-04-27T01:56:20.943Z,0.00
2019-04-27T01:57:20.950Z,0.00
2019-04-27T01:59:23.091Z,0.00
2019-04-27T02:00:23.120Z,0.00
2019-04-27T02:02:25.263Z,0.00
2019-04-27T02:03:25.291Z,0.00
2019-04-27T02:05:28.919Z,0.00
2019-04-27T02:06:27.464Z,0.00
2019-04-27T02:08:29.606Z,0.00
2019-04-27T02:09:29.635Z,0.00
2019-04-27T02:11:31.815Z,0.00
2019-04-27T02:12:31.806Z,0.00
2019-04-27T02:14:33.948Z,0.00
2019-04-27T02:15:33.975Z,0.00
2019-04-27T02:17:36.118Z,0.00
2019-04-27T02:18:38.216Z,0.00
2019-04-27T02:20:38.787Z,0.00
2019-04-27T02:21:39.197Z,0.00
2019-04-27T02:23:30.337Z,0.00
2019-04-27T02:24:30.349Z,0.00
2019-04-27T02:26:32.491Z,0.00
2019-04-27T02:27:32.521Z,0.00
2019-04-27T02:29:34.679Z,0.00
2019-04-27T02:30:34.689Z,0.00
2019-04-27T02:32:39.537Z,0.00
2019-04-27T02:33:36.865Z,0.00
2019-04-27T02:35:41.824Z,0.00
2019-04-27T02:36:39.276Z,0.00
2019-04-27T02:38:41.209Z,0.00
2019-04-27T02:39:41.213Z,0.00
2019-04-27T02:41:43.349Z,0.00
2019-04-27T02:42:43.402Z,0.00
2019-04-27T02:44:45.514Z,0.00
2019-04-27T02:45:45.545Z,0.00
2019-04-27T02:47:49.047Z,0.00
2019-04-27T02:48:58.631Z,0.00
2019-04-27T02:50:50.139Z,0.00
2019-04-27T02:51:49.883Z,0.00
2019-04-27T02:53:41.935Z,0.00
2019-04-27T02:54:41.916Z,0.00
2019-04-27T02:56:44.061Z,0.00
2019-04-27T02:57:44.086Z,0.00
2019-04-27T02:59:46.246Z,0.00
2019-04-27T03:00:46.258Z,0.00
2019-04-27T03:02:50.876Z,0.00
2019-04-27T03:03:50.222Z,0.00
2019-04-27T03:05:50.613Z,0.00
2019-04-27T03:06:50.598Z,0.00
2019-04-27T03:08:54.261Z,0.00
2019-04-27T03:09:52.769Z,0.00
2019-04-27T03:11:54.913Z,0.00
2019-04-27T03:12:54.941Z,0.00
2019-04-27T03:14:57.084Z,0.00
2019-04-27T03:15:57.109Z,0.00
2019-04-27T03:17:59.767Z,0.00
2019-04-27T03:19:13.508Z,0.00
2019-04-27T03:21:01.425Z,0.00
2019-04-27T03:22:01.452Z,0.00
2019-04-27T03:24:03.598Z,0.00
2019-04-27T03:25:03.626Z,0.00
2019-04-27T03:27:06.814Z,0.00
2019-04-27T03:28:06.816Z,0.00
2019-04-27T03:30:12.054Z,4.00
2019-04-27T03:31:13.657Z,0.00
2019-04-27T03:33:02.995Z,4.00
2019-04-27T03:34:05.089Z,4.00
2019-04-27T03:36:03.387Z,4.00
2019-04-27T03:37:03.189Z,4.00
2019-04-27T03:39:05.696Z,8.00
2019-04-27T03:40:05.362Z,4.00
2019-04-27T03:42:10.151Z,8.00
2019-04-27T03:43:09.863Z,12.00
2019-04-27T03:45:10.867Z,12.00
2019-04-27T03:46:10.476Z,12.00
2019-04-27T03:48:01.985Z,12.00
2019-04-27T03:49:02.007Z,16.00
2019-04-27T03:51:04.187Z,16.00
2019-04-27T03:52:04.174Z,16.00
2019-04-27T03:54:06.314Z,16.00
2019-04-27T03:55:06.341Z,20.00
2019-04-27T03:57:09.889Z,20.00
2019-04-27T03:58:11.757Z,24.00
2019-04-27T04:00:11.571Z,24.00
2019-04-27T04:01:11.596Z,28.00
2019-04-27T04:03:13.741Z,28.00
2019-04-27T04:04:13.773Z,32.00
2019-04-27T04:06:16.011Z,36.00
2019-04-27T04:07:16.041Z,32.00
2019-04-27T04:09:19.560Z,36.00
2019-04-27T04:10:19.825Z,40.00
2019-04-27T04:12:21.297Z,44.00
2019-04-27T04:13:22.657Z,48.00
2019-04-27T04:15:23.565Z,56.00
2019-04-27T04:16:23.584Z,64.00
2019-04-27T04:18:15.586Z,72.00
2019-04-27T04:19:15.610Z,80.00
2019-04-27T04:21:19.462Z,84.00
2019-04-27T04:22:19.845Z,84.00
2019-04-27T04:24:20.171Z,80.00
2019-04-27T04:25:20.095Z,80.00
2019-04-27T04:27:22.096Z,88.00
2019-04-27T04:28:22.121Z,92.00
2019-04-27T04:30:24.307Z,104.00
2019-04-27T04:31:24.295Z,108.00
2019-04-27T04:33:26.436Z,120.00
2019-04-27T04:34:26.462Z,120.00
2019-04-27T04:36:30.103Z,140.00
2019-04-27T04:37:29.584Z,148.00
2019-04-27T04:39:30.880Z,144.00
2019-04-27T04:40:31.043Z,140.00
2019-04-27T04:42:33.049Z,144.00
2019-04-27T04:43:33.075Z,148.00
2019-04-27T04:45:35.225Z,156.00
2019-04-27T04:46:35.245Z,160.00
2019-04-27T04:48:27.255Z,160.00
2019-04-27T04:49:29.572Z,160.00
2019-04-27T04:51:30.321Z,156.00
2019-04-27T04:52:29.597Z,156.00
2019-04-27T04:54:31.598Z,168.00
2019-04-27T04:55:31.626Z,180.00
2019-04-27T04:57:33.795Z,208.00
2019-04-27T04:58:33.790Z,216.00
2019-04-27T05:00:36.947Z,228.00
2019-04-27T05:01:36.974Z,228.00
2019-04-27T05:03:39.244Z,232.00
2019-04-27T05:04:39.156Z,228.00
2019-04-27T05:06:41.323Z,232.00
2019-04-27T05:07:41.332Z,236.00
2019-04-27T05:09:43.493Z,248.00
2019-04-27T05:10:43.520Z,252.00
2019-04-27T05:12:45.744Z,276.00
2019-04-27T05:13:45.771Z,276.00
2019-04-27T05:15:48.694Z,268.00
2019-04-27T05:16:48.955Z,264.00
2019-04-27T05:18:40.064Z,292.00
2019-04-27T05:19:40.078Z,292.00
2019-04-27T05:21:42.236Z,312.00
2019-04-27T05:22:42.243Z,320.00
2019-04-27T05:24:44.391Z,328.00
2019-04-27T05:25:44.419Z,352.00
2019-04-27T05:27:46.664Z,328.00
2019-04-27T05:28:46.690Z,308.00
2019-04-27T05:30:49.079Z,268.00
2019-04-27T05:31:49.145Z,256.00
2019-04-27T05:33:51.019Z,252.00
2019-04-27T05:34:51.030Z,260.00
2019-04-27T05:36:54.119Z,288.00
2019-04-27T05:37:54.145Z,288.00
2019-04-27T05:39:56.269Z,324.00
2019-04-27T05:40:56.292Z,332.00
2019-04-27T05:42:58.623Z,328.00
2019-04-27T05:43:59.126Z,336.00
2019-04-27T05:46:01.147Z,344.00
2019-04-27T05:47:00.633Z,348.00
2019-04-27T05:48:52.638Z,384.00
2019-04-27T05:49:52.666Z,428.00
2019-04-27T05:51:54.820Z,508.00
2019-04-27T05:52:54.837Z,508.00
2019-04-27T05:54:58.747Z,600.00
2019-04-27T05:55:57.009Z,604.00
2019-04-27T05:57:59.284Z,596.00
2019-04-27T05:59:00.339Z,592.00
2019-04-27T06:01:01.432Z,544.00
2019-04-27T06:02:01.454Z,560.00
2019-04-27T06:04:03.700Z,552.00
2019-04-27T06:05:03.724Z,556.00
2019-04-27T06:07:05.974Z,560.00
2019-04-27T06:08:06.002Z,560.00
2019-04-27T06:10:09.577Z,592.00
2019-04-27T06:11:09.393Z,608.00
2019-04-27T06:13:10.648Z,652.00
2019-04-27T06:14:10.542Z,672.00
2019-04-27T06:16:12.688Z,708.00
2019-04-27T06:17:12.712Z,724.00
2019-04-27T06:19:14.858Z,772.00
2019-04-27T06:20:14.886Z,804.00
2019-04-27T06:22:17.047Z,880.00
2019-04-27T06:23:18.649Z,916.00
2019-04-27T06:25:21.495Z,976.00
2019-04-27T06:26:20.147Z,1000.00
2019-04-27T06:28:11.330Z,1060.00
2019-04-27T06:29:11.359Z,1096.00
2019-04-27T06:31:13.607Z,1180.00
2019-04-27T06:32:13.633Z,1200.00
2019-04-27T06:34:16.007Z,1208.00
2019-04-27T06:35:15.910Z,1180.00
2019-04-27T06:37:19.367Z,1144.00
2019-04-27T06:38:19.064Z,1120.00
2019-04-27T06:40:20.433Z,1060.00
2019-04-27T06:41:20.455Z,1032.00
2019-04-27T06:43:22.596Z,968.00
2019-04-27T06:44:22.622Z,936.00
2019-04-27T06:46:24.788Z,884.00
2019-04-27T06:47:24.792Z,868.00
2019-04-27T06:49:26.937Z,828.00
2019-04-27T06:50:26.964Z,848.00
2019-04-27T06:52:29.432Z,896.00
2019-04-27T06:53:29.220Z,908.00
2019-04-27T06:55:31.379Z,912.00
2019-04-27T06:56:31.409Z,896.00
2019-04-27T06:58:23.417Z,1120.00
2019-04-27T06:59:23.441Z,1108.00
2019-04-27T07:01:25.684Z,1144.00
2019-04-27T07:02:25.712Z,1200.00
2019-04-27T07:04:29.397Z,1176.00
2019-04-27T07:05:28.951Z,1244.00
2019-04-27T07:07:30.039Z,1240.00
2019-04-27T07:08:30.892Z,1160.00
2019-04-27T07:10:32.199Z,1124.00
2019-04-27T07:11:32.225Z,1084.00
2019-04-27T07:13:34.607Z,864.00
2019-04-27T07:14:34.631Z,840.00
2019-04-27T07:16:36.749Z,760.00
2019-04-27T07:17:36.777Z,668.00
2019-04-27T07:19:39.719Z,776.00
2019-04-27T07:20:39.050Z,896.00
2019-04-27T07:22:41.216Z,1216.00
2019-04-27T07:23:41.227Z,1316.00
2019-04-27T07:25:43.461Z,1428.00
2019-04-27T07:26:43.485Z,1440.00
2019-04-27T07:28:35.595Z,1476.00
2019-04-27T07:29:35.620Z,1364.00
2019-04-27T07:31:39.785Z,1320.00
2019-04-27T07:32:39.084Z,1476.00
2019-04-27T07:34:40.061Z,1560.00
2019-04-27T07:35:40.069Z,1560.00
2019-04-27T07:37:42.212Z,1552.00
2019-04-27T07:38:42.239Z,1568.00
2019-04-27T07:40:44.485Z,1580.00
2019-04-27T07:41:44.512Z,1560.00
2019-04-27T07:43:46.654Z,1516.00
2019-04-27T07:44:46.680Z,1428.00
2019-04-27T07:46:49.843Z,1388.00
2019-04-27T07:47:49.345Z,1528.00
2019-04-27T07:49:51.199Z,1508.00
2019-04-27T07:50:51.236Z,1440.00
2019-04-27T07:52:53.497Z,1396.00
2019-04-27T07:53:53.503Z,1376.00
2019-04-27T07:54:53.555Z,1312.00
2019-04-27T07:55:53.568Z,1252.00
2019-04-27T07:56:53.601Z,1196.00
2019-04-27T07:57:53.634Z,1148.00
2019-04-27T07:58:53.668Z,1108.00
2019-04-27T07:59:53.702Z,1060.00
2019-04-27T08:00:53.731Z,1024.00
2019-04-27T08:01:53.766Z,1000.00
2019-04-27T08:02:53.797Z,972.00
2019-04-27T08:03:53.830Z,948.00
2019-04-27T08:04:53.863Z,920.00
2019-04-27T08:05:53.896Z,892.00
2019-04-27T08:06:53.929Z,864.00
2019-04-27T08:07:53.961Z,816.00
2019-04-27T08:08:53.997Z,812.00
2019-04-27T08:09:54.027Z,812.00
2019-04-27T08:10:54.061Z,816.00
2019-04-27T08:11:54.093Z,816.00
2019-04-27T08:12:54.123Z,820.00
2019-04-27T08:13:54.161Z,828.00
2019-04-27T08:14:54.193Z,848.00
2019-04-27T08:15:54.223Z,876.00
2019-04-27T08:16:54.255Z,900.00
2019-04-27T08:17:54.291Z,924.00
2019-04-27T08:18:54.323Z,960.00
2019-04-27T08:19:54.354Z,984.00
2019-04-27T08:20:56.922Z,1012.00
2019-04-27T08:21:54.419Z,1040.00
2019-04-27T08:22:54.452Z,1068.00
2019-04-27T08:23:54.485Z,1108.00
2019-04-27T08:24:54.519Z,1156.00
2019-04-27T08:25:54.551Z,1216.00
2019-04-27T08:26:54.583Z,1276.00
2019-04-27T08:27:54.618Z,1352.00
2019-04-27T08:28:54.649Z,1432.00
2019-04-27T08:29:54.682Z,1504.00
2019-04-27T08:30:54.731Z,1560.00
2019-04-27T08:31:54.749Z,1616.00
2019-04-27T08:32:54.782Z,1688.00
2019-04-27T08:33:54.820Z,1772.00
2019-04-27T08:34:54.848Z,1792.00
2019-04-27T08:35:54.882Z,1828.00
2019-04-27T08:36:54.913Z,1880.00
2019-04-27T08:37:54.947Z,1940.00
2019-04-27T08:38:54.979Z,2008.00
2019-04-27T08:39:55.013Z,2048.00
2019-04-27T08:40:55.047Z,2084.00
2019-04-27T08:41:55.081Z,2160.00
2019-04-27T08:42:55.810Z,2216.00
2019-04-27T08:43:55.146Z,2252.00
2019-04-27T08:44:55.178Z,2308.00
2019-04-27T08:45:55.211Z,2384.00
2019-04-27T08:46:55.245Z,2472.00
2019-04-27T08:47:55.280Z,2568.00
2019-04-27T08:48:55.312Z,2716.00
2019-04-27T08:49:55.346Z,2852.00
2019-04-27T08:50:55.378Z,2876.00
2019-04-27T08:51:59.245Z,2896.00
2019-04-27T08:52:55.446Z,2756.00
2019-04-27T08:53:55.479Z,2700.00
2019-04-27T08:54:55.512Z,2660.00
2019-04-27T08:55:55.547Z,2648.00
2019-04-27T08:56:55.579Z,2608.00
2019-04-27T08:57:55.613Z,2580.00
2019-04-27T08:58:55.649Z,2400.00
2019-04-27T08:59:55.682Z,2424.00
2019-04-27T09:00:55.716Z,2764.00
2019-04-27T09:01:55.747Z,2832.00
2019-04-27T09:02:55.783Z,2692.00
2019-04-27T09:03:55.816Z,2596.00
2019-04-27T09:04:55.851Z,2484.00
2019-04-27T09:05:55.884Z,2352.00
2019-04-27T09:06:55.952Z,2272.00
2019-04-27T09:07:55.953Z,2240.00
2019-04-27T09:08:55.989Z,2128.00
2019-04-27T09:09:56.023Z,2104.00
2019-04-27T09:10:56.054Z,2072.00
2019-04-27T09:11:56.088Z,2180.00
2019-04-27T09:12:56.121Z,2288.00
2019-04-27T09:13:56.160Z,2304.00
2019-04-27T09:14:56.192Z,2332.00
2019-04-27T09:15:56.227Z,2368.00
2019-04-27T09:17:00.011Z,2420.00
2019-04-27T09:17:56.295Z,2576.00
2019-04-27T09:18:56.329Z,2592.00
2019-04-27T09:19:56.363Z,2612.00
2019-04-27T09:20:56.405Z,2804.00
2019-04-27T09:22:10.079Z,2916.00
2019-04-27T09:22:56.466Z,3016.00
2019-04-27T09:23:56.505Z,3116.00
2019-04-27T09:24:56.536Z,3104.00
2019-04-27T09:25:56.573Z,2976.00
2019-04-27T09:26:56.839Z,2928.00
2019-04-27T09:27:56.643Z,3064.00
2019-04-27T09:28:56.675Z,3204.00
2019-04-27T09:29:56.712Z,3404.00
2019-04-27T09:30:58.245Z,3448.00
2019-04-27T09:31:56.779Z,3432.00
2019-04-27T09:32:56.814Z,3392.00
2019-04-27T09:33:56.849Z,3368.00
2019-04-27T09:34:57.053Z,3340.00
2019-04-27T09:35:56.921Z,3320.00
2019-04-27T09:36:56.957Z,3204.00
2019-04-27T09:37:56.989Z,3100.00
2019-04-27T09:38:57.025Z,2916.00
2019-04-27T09:39:57.062Z,2728.00
2019-04-27T09:40:58.089Z,2600.00
2019-04-27T09:41:57.338Z,2512.00
2019-04-27T09:42:57.367Z,2380.00
2019-04-27T09:43:57.202Z,2220.00
2019-04-27T09:44:57.234Z,2064.00
2019-04-27T09:45:57.271Z,2112.00
2019-04-27T09:46:57.306Z,2160.00
2019-04-27T09:47:57.374Z,2184.00
2019-04-27T09:48:57.374Z,2208.00
2019-04-27T09:49:57.410Z,2232.00
2019-04-27T09:50:57.445Z,2244.00
2019-04-27T09:51:57.484Z,2272.00
2019-04-27T09:52:57.515Z,2296.00
2019-04-27T09:53:57.550Z,2336.00
2019-04-27T09:54:57.585Z,2428.00
2019-04-27T09:55:57.621Z,2504.00
2019-04-27T09:56:57.655Z,2632.00
2019-04-27T09:57:57.693Z,2656.00
2019-04-27T09:58:57.726Z,2756.00
2019-04-27T09:59:57.761Z,2892.00
2019-04-27T10:00:57.796Z,2924.00
2019-04-27T10:01:57.837Z,3020.00
2019-04-27T10:02:57.868Z,3148.00
2019-04-27T10:03:57.913Z,3164.00
2019-04-27T10:04:57.938Z,3228.00
2019-04-27T10:05:57.972Z,3356.00
2019-04-27T10:06:58.009Z,3440.00
2019-04-27T10:07:58.047Z,3536.00
2019-04-27T10:08:58.104Z,3660.00
2019-04-27T10:09:58.114Z,3800.00
2019-04-27T10:10:58.153Z,3832.00
2019-04-27T10:11:58.187Z,3844.00
2019-04-27T10:12:58.220Z,3804.00
2019-04-27T10:13:58.256Z,3704.00
2019-04-27T10:14:58.290Z,3656.00
2019-04-27T10:15:58.328Z,3608.00
2019-04-27T10:16:58.362Z,3324.00
2019-04-27T10:17:58.398Z,3348.00
2019-04-27T10:18:58.434Z,3356.00
2019-04-27T10:19:58.470Z,3276.00
2019-04-27T10:21:01.934Z,3284.00
2019-04-27T10:21:58.541Z,3440.00
2019-04-27T10:22:58.577Z,3600.00
2019-04-27T10:23:58.614Z,3596.00
2019-04-27T10:24:58.650Z,3464.00
2019-04-27T10:25:58.686Z,3252.00
2019-04-27T10:26:58.720Z,3204.00
2019-04-27T10:27:58.762Z,3204.00
2019-04-27T10:28:58.790Z,3180.00
2019-04-27T10:29:58.837Z,3156.00
2019-04-27T10:30:58.862Z,3268.00
2019-04-27T10:31:58.899Z,3400.00
2019-04-27T10:32:58.936Z,3472.00
2019-04-27T10:33:58.971Z,3584.00
2019-04-27T10:34:59.006Z,3720.00
2019-04-27T10:35:59.045Z,3772.00
2019-04-27T10:36:59.077Z,3852.00
2019-04-27T10:37:59.114Z,3920.00
2019-04-27T10:38:59.149Z,4000.00
2019-04-27T10:39:59.186Z,4060.00
2019-04-27T10:40:59.221Z,4144.00
2019-04-27T10:41:59.259Z,4192.00
2019-04-27T10:42:59.293Z,4152.00
2019-04-27T10:43:59.330Z,4160.00
2019-04-27T10:44:59.365Z,4400.00
2019-04-27T10:45:59.401Z,4604.00
2019-04-27T10:46:59.437Z,4648.00
2019-04-27T10:47:59.473Z,4592.00
2019-04-27T10:48:59.508Z,4684.00
2019-04-27T10:49:59.547Z,4740.00
2019-04-27T10:50:59.581Z,4624.00
2019-04-27T10:51:59.620Z,4508.00
2019-04-27T10:52:59.654Z,4204.00
2019-04-27T10:53:59.690Z,3920.00
2019-04-27T10:54:59.725Z,3732.00
2019-04-27T10:55:59.762Z,3452.00
2019-04-27T10:56:59.797Z,3284.00
2019-04-27T10:57:59.834Z,3316.00
2019-04-27T10:58:59.871Z,3460.00
2019-04-27T10:59:59.912Z,3696.00
2019-04-27T11:00:59.943Z,4160.00
2019-04-27T11:01:59.980Z,4460.00
2019-04-27T11:03:00.045Z,4496.00
2019-04-27T11:04:00.052Z,4548.00
2019-04-27T11:05:00.087Z,4368.00
2019-04-27T11:06:00.123Z,4368.00
2019-04-27T11:07:00.207Z,4380.00
2019-04-27T11:08:00.197Z,4300.00
2019-04-27T11:09:00.233Z,4188.00
2019-04-27T11:10:00.269Z,4068.00
2019-04-27T11:11:00.306Z,3916.00
2019-04-27T11:12:00.342Z,3876.00
2019-04-27T11:13:00.380Z,3992.00
2019-04-27T11:14:01.061Z,4148.00
2019-04-27T11:15:00.453Z,4280.00
2019-04-27T11:16:00.489Z,4400.00
2019-04-27T11:17:00.523Z,4524.00
2019-04-27T11:18:00.559Z,4648.00
2019-04-27T11:19:00.596Z,4568.00
2019-04-27T11:20:02.752Z,4480.00
2019-04-27T11:21:00.668Z,4420.00
2019-04-27T11:22:00.707Z,4416.00
2019-04-27T11:23:07.078Z,4436.00
2019-04-27T11:24:00.781Z,4448.00
2019-04-27T11:25:00.815Z,4352.00
2019-04-27T11:26:02.482Z,4320.00
2019-04-27T11:27:00.887Z,4376.00
2019-04-27T11:28:00.925Z,4380.00
2019-04-27T11:29:00.961Z,4508.00
2019-04-27T11:30:01.001Z,4736.00
2019-04-27T11:31:01.034Z,5024.00
2019-04-27T11:32:01.071Z,5252.00
2019-04-27T11:33:01.107Z,5144.00
2019-04-27T11:34:01.144Z,5056.00
2019-04-27T11:35:01.181Z,4972.00
2019-04-27T11:36:01.218Z,4812.00
2019-04-27T11:37:01.255Z,4700.00
2019-04-27T11:38:01.291Z,4876.00
2019-04-27T11:39:01.328Z,5184.00
2019-04-27T11:40:01.367Z,5224.00
2019-04-27T11:41:01.403Z,4976.00
2019-04-27T11:42:01.440Z,5148.00
2019-04-27T11:43:01.476Z,5080.00
2019-04-27T11:44:01.513Z,4872.00
2019-04-27T11:45:01.554Z,4500.00
2019-04-27T11:46:01.587Z,4264.00
2019-04-27T11:47:01.630Z,4176.00
2019-04-27T11:48:01.663Z,4148.00
2019-04-27T11:49:01.701Z,4168.00
2019-04-27T11:50:01.737Z,4256.00
2019-04-27T11:51:01.779Z,4516.00
2019-04-27T11:52:01.810Z,4784.00
2019-04-27T11:53:01.847Z,5076.00
2019-04-27T11:54:01.887Z,5272.00
2019-04-27T11:55:01.941Z,5308.00
2019-04-27T11:56:02.002Z,5108.00
2019-04-27T11:57:01.997Z,4652.00
2019-04-27T11:58:02.034Z,4312.00
2019-04-27T11:59:02.073Z,4044.00
2019-04-27T12:00:02.112Z,3948.00
2019-04-27T12:01:02.147Z,3880.00
2019-04-27T12:02:02.182Z,3976.00
2019-04-27T12:03:02.221Z,4196.00
2019-04-27T12:04:02.260Z,4268.00
2019-04-27T12:05:02.297Z,4112.00
2019-04-27T12:06:02.335Z,4204.00
2019-04-27T12:07:02.373Z,4292.00
2019-04-27T12:08:02.411Z,4348.00
2019-04-27T12:09:02.447Z,4028.00
2019-04-27T12:10:02.483Z,4108.00
2019-04-27T12:11:02.521Z,3676.00
2019-04-27T12:12:13.559Z,3572.00
2019-04-27T12:13:02.603Z,3436.00
2019-04-27T12:14:02.633Z,3444.00
2019-04-27T12:15:02.676Z,3472.00
2019-04-27T12:16:02.710Z,3500.00
2019-04-27T12:17:02.748Z,3524.00
2019-04-27T12:18:02.792Z,3600.00
2019-04-27T12:19:02.825Z,3592.00
2019-04-27T12:20:02.860Z,3296.00
2019-04-27T12:21:02.898Z,2956.00
2019-04-27T12:22:02.936Z,2952.00
2019-04-27T12:23:02.976Z,3092.00
2019-04-27T12:24:03.012Z,3056.00
2019-04-27T12:25:03.050Z,3252.00
2019-04-27T12:26:03.089Z,3084.00
2019-04-27T12:27:03.127Z,3156.00
2019-04-27T12:28:03.167Z,2892.00
2019-04-27T12:29:03.202Z,2672.00
2019-04-27T12:30:03.239Z,2484.00
2019-04-27T12:31:03.280Z,2376.00
2019-04-27T12:32:03.317Z,2332.00
2019-04-27T12:33:03.354Z,2416.00
2019-04-27T12:34:03.393Z,2592.00
2019-04-27T12:35:03.431Z,2744.00
2019-04-27T12:36:03.469Z,3168.00
2019-04-27T12:37:03.511Z,3368.00
2019-04-27T12:38:03.543Z,3428.00
2019-04-27T12:39:05.431Z,3404.00
2019-04-27T12:40:03.620Z,3424.00
2019-04-27T12:41:03.654Z,3104.00
2019-04-27T12:42:03.696Z,2892.00
2019-04-27T12:43:03.734Z,2716.00
2019-04-27T12:44:03.772Z,2680.00
2019-04-27T12:45:03.812Z,2612.00
2019-04-27T12:46:03.845Z,2512.00
2019-04-27T12:47:03.886Z,2376.00
2019-04-27T12:48:03.922Z,2180.00
2019-04-27T12:49:05.840Z,2116.00
2019-04-27T12:50:03.996Z,2036.00
2019-04-27T12:51:04.037Z,1924.00
2019-04-27T12:52:05.787Z,1776.00
2019-04-27T12:53:04.110Z,1612.00
2019-04-27T12:54:05.866Z,1552.00
2019-04-27T12:55:04.185Z,1328.00
2019-04-27T12:56:04.222Z,1152.00
2019-04-27T12:57:05.864Z,1152.00
2019-04-27T12:58:06.232Z,1208.00
2019-04-27T12:59:04.336Z,1284.00
2019-04-27T13:00:04.373Z,1356.00
2019-04-27T13:01:07.323Z,1376.00
2019-04-27T13:02:06.224Z,1396.00
2019-04-27T13:03:06.092Z,1412.00
2019-04-27T13:04:04.521Z,1428.00
2019-04-27T13:05:05.750Z,1460.00
2019-04-27T13:06:04.596Z,1488.00
2019-04-27T13:07:05.913Z,1500.00
2019-04-27T13:08:04.670Z,1464.00
2019-04-27T13:09:04.708Z,1360.00
2019-04-27T13:10:05.682Z,1284.00
2019-04-27T13:11:05.996Z,1248.00
2019-04-27T13:12:04.818Z,1220.00
2019-04-27T13:13:06.347Z,1184.00
2019-04-27T13:14:06.188Z,1148.00
2019-04-27T13:15:04.931Z,1120.00
2019-04-27T13:16:06.514Z,1096.00
2019-04-27T13:17:06.270Z,1076.00
2019-04-27T13:18:05.611Z,1076.00
2019-04-27T13:19:06.146Z,1052.00
2019-04-27T13:20:06.310Z,1040.00
2019-04-27T13:21:05.156Z,1052.00
2019-04-27T13:22:06.188Z,1068.00
2019-04-27T13:23:07.164Z,1088.00
2019-04-27T13:24:07.002Z,1100.00
2019-04-27T13:25:05.765Z,1104.00
2019-04-27T13:26:06.261Z,1116.00
2019-04-27T13:27:06.459Z,1124.00
2019-04-27T13:28:05.720Z,1140.00
2019-04-27T13:29:06.750Z,1152.00
2019-04-27T13:30:07.331Z,1172.00
2019-04-27T13:31:06.706Z,1196.00
2019-04-27T13:32:06.010Z,1212.00
2019-04-27T13:33:05.589Z,1216.00
2019-04-27T13:34:05.809Z,1228.00
2019-04-27T13:35:05.821Z,1252.00
2019-04-27T13:36:07.490Z,1260.00
2019-04-27T13:37:05.738Z,1288.00
2019-04-27T13:38:05.771Z,1336.00
2019-04-27T13:39:06.319Z,1368.00
2019-04-27T13:40:09.377Z,1376.00
2019-04-27T13:41:06.014Z,1392.00
2019-04-27T13:42:06.616Z,1416.00
2019-04-27T13:43:07.581Z,1416.00
2019-04-27T13:44:06.545Z,1400.00
2019-04-27T13:45:06.087Z,1388.00
2019-04-27T13:46:08.006Z,1408.00
2019-04-27T13:47:06.228Z,1404.00
2019-04-27T13:48:06.147Z,1364.00
2019-04-27T13:49:06.170Z,1320.00
2019-04-27T13:50:06.530Z,1300.00
2019-04-27T13:51:06.646Z,1344.00
2019-04-27T13:52:06.279Z,1396.00
2019-04-27T13:53:08.336Z,1432.00
2019-04-27T13:54:17.104Z,1512.00
2019-04-27T13:55:06.384Z,1568.00
2019-04-27T13:56:06.496Z,1632.00
2019-04-27T13:57:07.613Z,1724.00
2019-04-27T13:58:06.494Z,1692.00
2019-04-27T13:59:07.689Z,1632.00
2019-04-27T14:00:06.568Z,1500.00
2019-04-27T14:01:06.602Z,1444.00
2019-04-27T14:02:06.638Z,1436.00
2019-04-27T14:03:06.672Z,1396.00
2019-04-27T14:04:07.070Z,1344.00
2019-04-27T14:05:06.745Z,1268.00
2019-04-27T14:06:08.098Z,1208.00
2019-04-27T14:07:06.820Z,1180.00
2019-04-27T14:08:06.852Z,1160.00
2019-04-27T14:09:06.887Z,1144.00
2019-04-27T14:10:06.923Z,1120.00
2019-04-27T14:11:06.959Z,1116.00
2019-04-27T14:12:06.998Z,1112.00
2019-04-27T14:13:08.814Z,1112.00
2019-04-27T14:14:07.065Z,1124.00
2019-04-27T14:15:08.645Z,1132.00
2019-04-27T14:16:08.695Z,1136.00
2019-04-27T14:17:07.887Z,1132.00
2019-04-27T14:18:08.375Z,1128.00
2019-04-27T14:19:08.607Z,1116.00
2019-04-27T14:20:08.014Z,1116.00
2019-04-27T14:21:09.325Z,1136.00
2019-04-27T14:22:09.116Z,1156.00
2019-04-27T14:23:08.329Z,1200.00
2019-04-27T14:24:07.424Z,1220.00
2019-04-27T14:25:08.621Z,1256.00
2019-04-27T14:26:08.834Z,1304.00
2019-04-27T14:27:07.532Z,1340.00
2019-04-27T14:28:08.522Z,1388.00
2019-04-27T14:29:08.725Z,1436.00
2019-04-27T14:30:09.087Z,1516.00
2019-04-27T14:31:08.959Z,1604.00
2019-04-27T14:32:08.676Z,1696.00
2019-04-27T14:33:08.487Z,1788.00
2019-04-27T14:34:09.141Z,1868.00
2019-04-27T14:35:08.435Z,1932.00
2019-04-27T14:36:08.250Z,1976.00
2019-04-27T14:37:08.663Z,2000.00
2019-04-27T14:38:09.134Z,2012.00
2019-04-27T14:39:08.374Z,2024.00
2019-04-27T14:40:08.432Z,2024.00
2019-04-27T14:41:09.081Z,2004.00
2019-04-27T14:42:08.399Z,1996.00