createdAt,value
2017-09-10T00:00:20.898Z,97594.17
2017-09-10T00:02:51.921Z,97576.34
2017-09-10T00:05:23.632Z,97572.97
2017-09-10T00:07:54.983Z,97594.29
2017-09-10T00:10:26.164Z,97584.48
2017-09-10T00:12:57.892Z,97577.37
2017-09-10T00:15:31.037Z,97573.77
2017-09-10T00:18:03.053Z,97577.09
2017-09-10T00:20:34.785Z,97578.45
2017-09-10T00:23:06.572Z,97575.48
2017-09-10T00:25:38.539Z,97581.92
2017-09-10T00:28:11.717Z,97584.37
2017-09-10T00:30:43.686Z,97584.39
2017-09-10T00:33:18.045Z,97589.02
2017-09-10T00:35:51.053Z,97590.22
2017-09-10T00:38:23.220Z,97588.42
2017-09-10T00:40:55.246Z,97597.39
2017-09-10T00:43:28.702Z,97600.14
2017-09-10T00:46:06.553Z,97610.02
2017-09-10T00:48:39.855Z,97611.81
2017-09-10T00:51:14.470Z,97613.33
2017-09-10T00:53:46.725Z,97529.45
2017-09-10T00:56:20.037Z,97610.73
2017-09-10T00:58:51.728Z,97606.46
2017-09-10T01:01:24.642Z,97613.56
2017-09-10T01:03:56.529Z,97602.61
2017-09-10T01:06:28.516Z,97628.36
2017-09-10T01:09:00.392Z,97609.41
2017-09-10T01:11:33.201Z,97630.24
2017-09-10T01:14:04.853Z,97626.52
2017-09-10T01:16:37.114Z,97629.36
2017-09-10T01:19:09.126Z,97629.52
2017-09-10T01:21:40.542Z,97631.67
2017-09-10T01:24:16.608Z,97673.06
2017-09-10T01:26:49.199Z,97629.73
2017-09-10T01:29:21.241Z,97629.61
2017-09-10T01:31:53.262Z,97632.56
2017-09-10T01:34:24.346Z,97629.98
2017-09-10T01:36:56.525Z,97646.18
2017-09-10T01:39:27.796Z,97605.20
2017-09-10T01:42:00.821Z,97655.38
2017-09-10T01:44:31.916Z,97640.45
2017-09-10T01:47:03.741Z,97644.00
2017-09-10T01:49:35.301Z,97667.40
2017-09-10T01:52:07.200Z,97663.98
2017-09-10T01:54:39.224Z,97663.79
2017-09-10T01:57:12.614Z,97668.33
2017-09-10T01:59:44.460Z,97673.08
2017-09-10T02:02:18.118Z,97637.66
2017-09-10T02:04:49.861Z,97675.36
2017-09-10T02:07:23.458Z,97661.91
2017-09-10T02:09:54.759Z,97671.86
2017-09-10T02:12:26.528Z,97624.23
2017-09-10T02:14:58.134Z,97647.91
2017-09-10T02:17:30.822Z,97672.71
2017-09-10T02:20:03.169Z,97681.39
2017-09-10T02:22:35.056Z,97682.29
2017-09-10T02:25:06.824Z,97694.98
2017-09-10T02:27:38.661Z,97674.95
2017-09-10T02:30:10.280Z,97670.08
2017-09-10T02:32:42.504Z,97680.06
2017-09-10T02:35:17.623Z,97678.53
2017-09-10T02:37:49.112Z,97686.72
2017-09-10T02:40:20.897Z,97682.88
2017-09-10T02:42:52.581Z,97681.91
2017-09-10T02:45:23.971Z,97633.97
2017-09-10T02:47:55.505Z,97679.60
2017-09-10T02:50:27.198Z,97652.81
2017-09-10T02:52:58.904Z,97663.83
2017-09-10T02:55:30.973Z,97686.00
2017-09-10T02:58:02.563Z,97687.17
2017-09-10T03:00:34.181Z,97625.53
2017-09-10T03:03:05.770Z,97686.88
2017-09-10T03:05:37.453Z,97689.52
2017-09-10T03:08:09.265Z,97689.27
2017-09-10T03:10:40.907Z,97697.75
2017-09-10T03:13:14.573Z,97692.80
2017-09-10T03:15:46.284Z,97671.71
2017-09-10T03:18:18.280Z,97685.03
2017-09-10T03:20:50.258Z,97690.45
2017-09-10T03:23:21.934Z,97691.92
2017-09-10T03:25:53.808Z,97697.73
2017-09-10T03:28:26.002Z,97697.02
2017-09-10T03:30:57.840Z,97701.08
2017-09-10T03:33:29.555Z,97678.69
2017-09-10T03:36:01.755Z,97701.60
2017-09-10T03:38:33.849Z,97676.79
2017-09-10T03:41:05.401Z,97700.50
2017-09-10T03:43:37.360Z,97697.66
2017-09-10T03:46:09.210Z,97701.95
2017-09-10T03:48:41.018Z,97698.35
2017-09-10T03:51:15.612Z,97710.41
2017-09-10T03:53:47.877Z,97706.61
2017-09-10T03:56:19.468Z,97709.59
2017-09-10T03:58:51.874Z,97714.05
2017-09-10T04:01:23.506Z,97704.91
2017-09-10T04:03:54.638Z,97721.83
2017-09-10T04:06:26.133Z,97758.80
2017-09-10T04:08:58.081Z,97702.64
2017-09-10T04:11:29.891Z,97687.64
2017-09-10T04:14:01.760Z,97734.77
2017-09-10T04:16:33.651Z,97736.53
2017-09-10T04:19:05.034Z,97735.56
2017-09-10T04:21:36.365Z,97742.66
2017-09-10T04:24:08.261Z,97745.27
2017-09-10T04:26:39.911Z,97747.86
2017-09-10T04:29:13.153Z,97756.20
2017-09-10T04:31:45.433Z,97764.85
2017-09-10T04:34:18.577Z,97797.28
2017-09-10T04:36:50.472Z,97771.57
2017-09-10T04:39:22.247Z,97768.09
2017-09-10T04:41:53.982Z,97767.13
2017-09-10T04:44:25.847Z,97769.28
2017-09-10T04:46:58.210Z,97747.36
2017-09-10T04:49:29.835Z,97778.22
2017-09-10T04:52:01.984Z,97778.43
2017-09-10T04:54:33.429Z,97766.92
2017-09-10T04:57:05.255Z,97749.36
2017-09-10T04:59:38.027Z,97761.04
2017-09-10T05:02:11.044Z,97790.28
2017-09-10T05:04:43.044Z,97706.04
2017-09-10T05:07:16.361Z,97790.87
2017-09-10T05:09:47.944Z,97796.58
2017-09-10T05:12:20.539Z,97797.38
2017-09-10T05:14:53.676Z,97779.20
2017-09-10T05:17:25.817Z,97803.12
2017-09-10T05:19:57.361Z,97815.55
2017-09-10T05:22:29.017Z,97818.69
2017-09-10T05:25:00.915Z,97804.43
2017-09-10T05:27:32.694Z,97822.59
2017-09-10T05:30:04.968Z,97830.38
2017-09-10T05:32:37.106Z,97655.23
2017-09-10T05:35:10.004Z,97833.52
2017-09-10T05:37:43.425Z,97832.31
2017-09-10T05:40:17.440Z,97830.97
2017-09-10T05:42:49.180Z,97825.98
2017-09-10T05:45:21.250Z,97824.70
2017-09-10T05:48:04.051Z,97825.81
2017-09-10T05:50:39.720Z,97819.30
2017-09-10T05:53:21.191Z,97825.30
2017-09-10T05:55:53.050Z,97843.30
2017-09-10T05:58:35.783Z,97310.86
2017-09-10T06:01:15.743Z,97847.23
2017-09-10T06:04:01.529Z,97841.27
2017-09-10T06:06:41.742Z,97836.73
2017-09-10T06:09:16.985Z,97837.52
2017-09-10T06:11:55.873Z,97829.53
2017-09-10T06:14:32.376Z,97830.44
2017-09-10T06:17:12.014Z,97838.97
2017-09-10T06:20:12.131Z,97840.27
2017-09-10T06:27:04.880Z,97590.55
2017-09-10T06:29:41.053Z,97839.53
2017-09-10T06:32:18.250Z,97844.91
2017-09-10T06:35:01.000Z,97849.83
2017-09-10T06:37:48.214Z,97849.56
2017-09-10T06:40:23.330Z,97855.61
2017-09-10T06:43:04.108Z,97857.84
2017-09-10T06:45:43.794Z,97858.86
2017-09-10T06:48:34.679Z,97855.90
2017-09-10T06:51:06.490Z,97849.58
2017-09-10T06:53:58.071Z,97853.50
2017-09-10T06:56:33.312Z,97859.95
2017-09-10T07:02:08.991Z,97853.64
2017-09-10T07:04:48.018Z,97850.83
2017-09-10T07:07:48.449Z,97816.00
2017-09-10T07:10:46.852Z,97808.63
2017-09-10T07:13:28.444Z,97849.15
2017-09-10T07:16:02.826Z,97844.34
2017-09-10T07:18:33.972Z,97768.89
2017-09-10T07:21:05.360Z,97849.87
2017-09-10T07:23:41.492Z,97823.70
2017-09-10T07:26:16.943Z,97854.86
2017-09-10T07:28:48.791Z,97852.79
2017-09-10T07:31:20.419Z,97846.94
2017-09-10T07:33:54.199Z,97852.25
2017-09-10T07:36:28.167Z,97855.52
2017-09-10T07:39:00.555Z,97858.52
2017-09-10T07:41:33.268Z,97864.42
2017-09-10T07:44:05.075Z,97869.87
2017-09-10T07:46:36.623Z,97865.18
2017-09-10T07:49:08.376Z,97874.84
2017-09-10T07:51:39.970Z,97871.64
2017-09-10T07:54:13.941Z,97877.18
2017-09-10T07:56:46.302Z,97877.55
2017-09-10T07:59:17.790Z,97889.42
2017-09-10T08:01:50.062Z,97886.58
2017-09-10T08:04:21.606Z,97881.42
2017-09-10T08:06:52.886Z,97881.66
2017-09-10T08:09:25.209Z,97886.25
2017-09-10T08:11:59.063Z,97845.70
2017-09-10T08:14:30.162Z,97887.47
2017-09-10T08:17:01.238Z,97887.81
2017-09-10T08:19:33.062Z,97798.48
2017-09-10T08:22:04.141Z,97910.59
2017-09-10T08:24:36.151Z,97900.45
2017-09-10T08:27:08.897Z,97901.06
2017-09-10T08:29:44.893Z,97898.38
2017-09-10T08:32:17.560Z,97894.69
2017-09-10T08:34:49.017Z,97983.69
2017-09-10T08:37:20.203Z,97896.33
2017-09-10T08:39:51.460Z,97895.14
2017-09-10T08:42:23.405Z,97903.09
2017-09-10T08:45:00.229Z,97907.00
2017-09-10T08:47:32.024Z,97874.62
2017-09-10T08:50:04.711Z,97914.45
2017-09-10T08:52:37.563Z,97912.20
2017-09-10T08:55:12.533Z,97888.70
2017-09-10T08:57:45.495Z,97907.44
2017-09-10T09:00:18.105Z,97835.47
2017-09-10T09:02:50.067Z,97914.33
2017-09-10T09:05:46.620Z,97912.27
2017-09-10T09:14:19.122Z,97913.16
2017-09-10T09:16:52.323Z,97920.47
2017-09-10T09:19:28.997Z,97908.62
2017-09-10T09:22:05.861Z,97690.28
2017-09-10T09:24:42.441Z,97909.02
2017-09-10T09:27:17.229Z,97833.14
2017-09-10T09:29:56.944Z,97908.56
2017-09-10T09:32:43.044Z,98211.55
2017-09-10T09:35:23.385Z,97907.84
2017-09-10T09:37:59.311Z,97513.09
2017-09-10T09:46:09.245Z,97870.31
2017-09-10T09:48:49.191Z,97910.20
2017-09-10T09:51:30.897Z,97905.48
2017-09-10T09:54:19.135Z,97907.21
2017-09-10T09:56:56.734Z,97846.02
2017-09-10T09:59:33.308Z,97903.58
2017-09-10T10:02:18.319Z,97904.20
2017-09-10T10:04:54.036Z,97905.42
2017-09-10T10:10:43.850Z,97862.01
2017-09-10T10:16:17.382Z,97772.69
2017-09-10T10:19:15.565Z,97889.20
2017-09-10T10:21:47.803Z,97888.30
2017-09-10T10:24:22.056Z,97884.32
2017-09-10T10:29:47.604Z,97873.16
2017-09-10T10:32:27.202Z,97694.78
2017-09-10T10:35:09.366Z,97897.59
2017-09-10T10:37:43.780Z,97895.73
2017-09-10T10:40:34.385Z,97889.81
2017-09-10T10:43:27.449Z,98132.91
2017-09-10T10:46:22.394Z,97898.88
2017-09-10T10:48:55.715Z,97897.58
2017-09-10T10:51:32.223Z,97904.75
2017-09-10T10:54:07.487Z,97906.77
2017-09-10T10:56:44.595Z,97919.23
2017-09-10T10:59:30.871Z,97894.69
2017-09-10T11:02:07.845Z,97909.56
2017-09-10T11:04:42.680Z,97905.92
2017-09-10T11:07:23.355Z,97909.39
2017-09-10T11:10:16.117Z,97908.88
2017-09-10T11:13:19.108Z,97906.59
2017-09-10T11:15:50.633Z,97921.20
2017-09-10T11:18:27.864Z,97901.30
2017-09-10T11:21:03.416Z,97919.77
2017-09-10T11:23:41.625Z,97911.75
2017-09-10T11:26:17.597Z,97918.07
2017-09-10T11:29:01.334Z,97908.38
2017-09-10T11:31:40.869Z,97906.59
2017-09-10T11:34:27.375Z,97905.02
2017-09-10T11:37:08.582Z,97902.28
2017-09-10T11:42:31.468Z,97904.06
2017-09-10T11:45:12.274Z,97910.13
2017-09-10T11:47:51.565Z,97909.39
2017-09-10T11:50:30.487Z,97875.04
2017-09-10T11:53:21.565Z,97891.92
2017-09-10T11:56:01.875Z,97892.51
2017-09-10T11:58:37.214Z,97882.30
2017-09-10T12:01:16.983Z,97884.45
2017-09-10T12:06:49.994Z,97886.88
2017-09-10T12:09:27.241Z,97855.55
2017-09-10T12:12:02.347Z,97892.27
2017-09-10T12:14:40.441Z,97890.91
2017-09-10T12:17:22.040Z,97876.13
2017-09-10T12:19:56.590Z,97842.63
2017-09-10T12:22:33.741Z,97875.73
2017-09-10T12:25:20.967Z,97874.78
2017-09-10T12:27:59.184Z,97875.52
2017-09-10T12:30:34.836Z,97868.02
2017-09-10T12:33:12.984Z,97866.52
2017-09-10T12:35:48.079Z,97866.16
2017-09-10T12:38:35.308Z,97863.27
2017-09-10T12:43:16.001Z,97859.27
2017-09-10T12:46:03.964Z,97852.34
2017-09-10T12:48:37.756Z,97855.02
2017-09-10T12:51:17.523Z,97860.97
2017-09-10T12:57:57.191Z,97856.59
2017-09-10T13:00:51.614Z,97856.80
2017-09-10T13:03:28.696Z,97858.32
2017-09-10T13:06:02.471Z,97835.22
2017-09-10T13:08:44.993Z,97853.16
2017-09-10T13:11:22.491Z,97849.27
2017-09-10T13:13:57.059Z,97859.63
2017-09-10T13:16:34.302Z,97853.90
2017-09-10T13:21:53.508Z,97857.58
2017-09-10T13:24:34.683Z,97861.05
2017-09-10T13:27:23.443Z,97858.42
2017-09-10T13:29:57.773Z,97863.97
2017-09-10T13:32:42.430Z,97860.11
2017-09-10T13:35:20.051Z,97855.56
2017-09-10T13:38:00.833Z,97848.62
2017-09-10T13:40:51.832Z,97852.73
2017-09-10T13:43:29.006Z,97850.45
2017-09-10T13:46:13.781Z,97977.52
2017-09-10T13:48:53.847Z,97873.29
2017-09-10T13:51:43.416Z,97871.34
2017-09-10T13:55:12.414Z,97864.97
2017-09-10T13:57:47.640Z,97872.42
2017-09-10T14:00:22.308Z,97875.84
2017-09-10T14:03:01.849Z,97872.08
2017-09-10T14:05:40.033Z,97871.30
2017-09-10T14:08:24.629Z,97875.27
2017-09-10T14:11:03.048Z,97881.22
2017-09-10T14:13:44.447Z,97879.14
2017-09-10T14:19:57.998Z,97883.56
2017-09-10T14:22:35.833Z,97880.88
2017-09-10T14:25:14.422Z,97880.27
2017-09-10T14:27:47.834Z,97876.06
2017-09-10T14:30:31.010Z,97868.17
2017-09-10T14:33:09.267Z,97870.91
2017-09-10T14:35:46.810Z,97876.11
2017-09-10T14:38:25.428Z,97840.48
2017-09-10T14:41:04.229Z,97878.36
2017-09-10T14:43:39.599Z,97881.43
2017-09-10T14:46:32.845Z,97878.58
2017-09-10T14:49:15.774Z,97881.83
2017-09-10T14:51:49.735Z,97887.37
2017-09-10T14:54:31.173Z,97887.37
2017-09-10T14:57:21.590Z,97895.10
2017-09-10T14:59:57.541Z,97892.19
2017-09-10T15:02:33.789Z,97894.66
2017-09-10T15:05:08.648Z,97897.35
2017-09-10T15:07:52.897Z,97881.99
2017-09-10T15:10:28.028Z,97879.88
2017-09-10T15:13:09.211Z,97887.20
2017-09-10T15:16:09.038Z,97873.36
2017-09-10T15:18:48.345Z,97871.45
2017-09-10T15:21:27.199Z,97866.00
2017-09-10T15:24:04.702Z,97861.73
2017-09-10T15:26:45.483Z,97867.38
2017-09-10T15:29:38.941Z,97864.34
2017-09-10T15:32:19.930Z,97870.24
2017-09-10T15:34:57.731Z,97869.29
2017-09-10T15:37:37.271Z,97871.77
2017-09-10T15:40:15.718Z,97864.61
2017-09-10T15:42:47.642Z,97863.16
2017-09-10T15:45:20.621Z,97859.45
2017-09-10T15:49:15.960Z,97863.11
2017-09-10T15:51:47.513Z,97873.91
2017-09-10T15:54:20.099Z,97872.17
2017-09-10T15:56:52.000Z,97855.48
2017-09-10T15:59:23.297Z,97880.39
2017-09-10T16:01:56.399Z,97850.09
2017-09-10T16:04:29.409Z,97860.41
2017-09-10T16:07:01.435Z,97854.83
2017-09-10T16:09:32.810Z,97850.41
2017-09-10T16:12:05.580Z,97856.77
2017-09-10T16:14:37.641Z,97831.41
2017-09-10T16:17:09.983Z,97845.16
2017-09-10T16:19:41.111Z,97844.95
2017-09-10T16:22:15.314Z,97727.67
2017-09-10T16:24:46.552Z,97841.04
2017-09-10T16:27:17.881Z,97842.47
2017-09-10T16:29:50.202Z,97843.34
2017-09-10T16:32:21.551Z,97841.26
2017-09-10T16:34:53.165Z,97838.91
2017-09-10T16:37:24.201Z,97837.18
2017-09-10T16:39:56.325Z,97837.91
2017-09-10T16:42:28.395Z,97832.88
2017-09-10T16:44:59.873Z,97828.89
2017-09-10T16:47:31.493Z,97829.28
2017-09-10T16:50:03.128Z,97809.05
2017-09-10T16:52:35.173Z,97821.17
2017-09-10T16:55:06.791Z,97807.45
2017-09-10T16:57:39.210Z,97827.45
2017-09-10T17:00:13.715Z,97829.48
2017-09-10T17:02:45.097Z,97789.07
2017-09-10T17:05:18.213Z,97821.19
2017-09-10T17:07:50.486Z,97828.09
2017-09-10T17:10:21.764Z,97824.27
2017-09-10T17:12:53.293Z,97828.08
2017-09-10T17:15:24.468Z,97833.41
2017-09-10T17:17:55.873Z,97834.88
2017-09-10T17:20:27.937Z,97833.53
2017-09-10T17:22:59.383Z,97813.84
2017-09-10T17:25:30.753Z,97830.73
2017-09-10T17:28:02.315Z,97813.59
2017-09-10T17:30:33.343Z,97838.06
2017-09-10T17:33:05.201Z,97833.98
2017-09-10T17:35:36.549Z,97824.20
2017-09-10T17:38:08.178Z,97824.57
2017-09-10T17:40:39.391Z,97828.49
2017-09-10T17:43:10.544Z,97830.13
2017-09-10T17:45:41.936Z,97834.05
2017-09-10T17:48:16.766Z,97835.39
2017-09-10T17:50:48.533Z,97645.05
2017-09-10T17:53:20.132Z,97839.53
2017-09-10T17:55:51.228Z,97833.33
2017-09-10T17:58:22.810Z,97829.86
2017-09-10T18:00:54.229Z,97835.52
2017-09-10T18:03:25.754Z,97831.19
2017-09-10T18:05:56.807Z,97831.92
2017-09-10T18:08:28.647Z,97828.84
2017-09-10T18:10:59.883Z,97805.22
2017-09-10T18:13:32.445Z,97816.30
2017-09-10T18:16:03.596Z,97782.63
2017-09-10T18:18:35.743Z,97821.39
2017-09-10T18:21:07.670Z,97785.32
2017-09-10T18:23:38.916Z,97750.99
2017-09-10T18:26:18.387Z,97832.12
2017-09-10T18:28:50.383Z,97831.73
2017-09-10T18:31:22.869Z,97841.28
2017-09-10T18:33:54.497Z,97836.87
2017-09-10T18:36:26.475Z,97836.99
2017-09-10T18:38:58.210Z,97780.50
2017-09-10T18:41:31.505Z,97841.28
2017-09-10T18:44:05.813Z,97838.95
2017-09-10T18:46:45.809Z,97837.09
2017-09-10T18:49:19.988Z,97833.87
2017-09-10T18:52:41.736Z,97814.63
2017-09-10T18:55:16.397Z,97838.28
2017-09-10T19:01:34.552Z,97840.52
2017-09-10T19:04:30.212Z,97836.20
2017-09-10T19:07:21.111Z,97652.30
2017-09-10T19:09:52.646Z,97817.69
2017-09-10T19:12:35.942Z,97537.02
2017-09-10T19:15:07.228Z,97765.89
2017-09-10T19:17:38.660Z,97844.80
2017-09-10T19:20:13.393Z,97838.88
2017-09-10T19:22:45.272Z,97833.22
2017-09-10T19:25:19.276Z,97830.17
2017-09-10T19:27:50.538Z,97821.70
2017-09-10T19:30:22.850Z,97830.66
2017-09-10T19:32:54.862Z,97849.30
2017-09-10T19:35:31.275Z,97621.80
2017-09-10T19:38:03.376Z,97836.59
2017-09-10T19:40:35.422Z,97837.41
2017-09-10T19:43:07.225Z,97835.69
2017-09-10T19:45:38.973Z,97830.54
2017-09-10T19:48:13.280Z,97837.92
2017-09-10T19:50:45.901Z,97832.20
2017-09-10T19:53:18.211Z,97830.07
2017-09-10T19:55:51.115Z,97834.29
2017-09-10T19:58:27.478Z,97838.53
2017-09-10T20:00:59.104Z,97838.97
2017-09-10T20:03:32.164Z,97766.81
2017-09-10T20:06:03.689Z,97778.89
2017-09-10T20:08:35.068Z,97836.46
2017-09-10T20:11:06.627Z,97839.02
2017-09-10T20:13:38.406Z,97834.58
2017-09-10T20:16:14.033Z,97838.06
2017-09-10T20:18:45.860Z,97777.45
2017-09-10T20:21:18.384Z,97707.13
2017-09-10T20:23:50.249Z,97828.09
2017-09-10T20:26:27.867Z,97829.45
2017-09-10T20:29:00.878Z,97824.75
2017-09-10T20:31:32.707Z,97828.16
2017-09-10T20:34:04.072Z,97828.55
2017-09-10T20:36:36.424Z,97829.37
2017-09-10T20:39:08.399Z,97822.89
2017-09-10T20:41:39.723Z,97821.98
2017-09-10T20:44:13.357Z,97823.33
2017-09-10T20:46:45.689Z,97817.97
2017-09-10T20:49:17.902Z,97828.20
2017-09-10T20:51:49.096Z,97817.37
2017-09-10T20:54:20.378Z,97819.21
2017-09-10T20:56:51.366Z,97735.45
2017-09-10T20:59:23.293Z,97811.16
2017-09-10T21:01:54.409Z,97811.43
2017-09-10T21:04:26.333Z,97803.48
2017-09-10T21:06:58.119Z,97804.28
2017-09-10T21:09:29.999Z,97788.19
2017-09-10T21:12:01.137Z,97795.35
2017-09-10T21:14:32.857Z,97795.47
2017-09-10T21:17:05.120Z,97797.96
2017-09-10T21:19:37.718Z,97795.08
2017-09-10T21:22:09.294Z,97795.28
2017-09-10T21:24:40.696Z,97793.63
2017-09-10T21:28:36.852Z,97787.03
2017-09-10T21:31:08.513Z,97783.78
2017-09-10T21:33:41.572Z,97826.34
2017-09-10T21:36:12.783Z,97776.79
2017-09-10T21:38:44.615Z,97779.80
2017-09-10T21:41:18.086Z,97641.34
2017-09-10T21:43:49.377Z,97778.09
2017-09-10T21:46:20.671Z,97716.11
2017-09-10T21:48:52.467Z,97776.36
2017-09-10T21:51:24.680Z,97779.52
2017-09-10T21:53:55.866Z,97779.97
2017-09-10T21:56:27.566Z,97778.53
2017-09-10T21:58:58.949Z,97772.70
2017-09-10T22:01:30.490Z,97774.63
2017-09-10T22:04:02.454Z,97764.05
2017-09-10T22:06:34.293Z,97758.47
2017-09-10T22:09:06.953Z,97711.92
2017-09-10T22:11:38.200Z,97761.07
2017-09-10T22:14:11.283Z,97767.94
2017-09-10T22:16:42.288Z,97765.60
2017-09-10T22:19:15.492Z,97760.68
2017-09-10T22:21:46.477Z,97759.02
2017-09-10T22:24:19.032Z,97733.45
2017-09-10T22:26:50.553Z,97753.20
2017-09-10T22:29:22.040Z,97741.77
2017-09-10T22:31:53.766Z,97736.23
2017-09-10T22:34:25.650Z,97727.52
2017-09-10T22:36:57.219Z,97700.12
2017-09-10T22:39:28.874Z,97516.86
2017-09-10T22:42:00.601Z,97718.81
2017-09-10T22:44:33.580Z,97711.79
2017-09-10T22:47:05.708Z,97712.09
2017-09-10T22:49:38.148Z,97646.52
2017-09-10T22:52:11.788Z,97707.19
2017-09-10T22:54:43.600Z,97702.78
2017-09-10T22:57:18.852Z,97680.25
2017-09-10T22:59:50.478Z,97773.79
2017-09-10T23:02:22.079Z,97703.77
2017-09-10T23:04:54.342Z,97699.85
2017-09-10T23:07:26.631Z,97692.24
2017-09-10T23:09:58.457Z,97740.77
2017-09-10T23:12:30.129Z,97683.53
2017-09-10T23:15:01.788Z,97667.91
2017-09-10T23:17:33.354Z,97685.48
2017-09-10T23:20:05.324Z,97686.80
2017-09-10T23:22:37.646Z,97690.20
2017-09-10T23:25:09.433Z,97687.06
2017-09-10T23:27:41.967Z,97642.66
2017-09-10T23:30:14.964Z,97682.80
2017-09-10T23:32:46.986Z,97675.31
2017-09-10T23:35:19.932Z,97671.08
2017-09-10T23:37:52.086Z,97661.47
2017-09-10T23:40:25.290Z,97654.27
2017-09-10T23:42:57.151Z,97660.86
2017-09-10T23:45:28.881Z,97655.42
2017-09-10T23:48:00.994Z,97616.44
2017-09-10T23:50:33.142Z,97644.59
2017-09-10T23:53:04.811Z,97642.52
2017-09-10T23:55:36.482Z,97654.78
2017-09-10T23:58:08.439Z,97653.22
