createdAt,value
2023-03-03T00:04:46.210Z,48.95
2023-03-03T00:09:47.786Z,43.08
2023-03-03T00:14:49.258Z,48.90
2023-03-03T00:19:51.578Z,43.85
2023-03-03T00:24:53.941Z,49.38
2023-03-03T00:29:58.171Z,52.38
2023-03-03T00:35:24.583Z,52.45
2023-03-03T00:40:36.397Z,48.03
2023-03-03T00:45:43.933Z,41.20
2023-03-03T00:50:45.412Z,43.13
2023-03-03T00:55:48.412Z,45.13
2023-03-03T01:00:51.931Z,43.35
2023-03-03T01:05:54.058Z,43.90
2023-03-03T01:10:58.861Z,47.88
2023-03-03T01:16:02.190Z,49.67
2023-03-03T01:21:04.076Z,42.22
2023-03-03T01:26:05.747Z,48.05
2023-03-03T01:31:07.417Z,44.90
2023-03-03T01:36:09.356Z,47.67
2023-03-03T01:41:10.771Z,45.70
2023-03-03T01:46:50.964Z,43.85
2023-03-03T01:51:56.773Z,43.25
2023-03-03T01:57:03.281Z,45.05
2023-03-03T02:02:05.449Z,49.72
2023-03-03T02:07:11.133Z,42.58
2023-03-03T02:12:15.452Z,41.33
2023-03-03T02:17:17.253Z,48.55
2023-03-03T02:22:27.042Z,48.33
2023-03-03T02:27:31.645Z,46.92
2023-03-03T02:32:33.073Z,54.88
2023-03-03T02:37:34.965Z,47.97
2023-03-03T02:42:36.724Z,54.83
2023-03-03T02:47:38.211Z,48.70
2023-03-03T02:52:39.634Z,60.90
2023-03-03T02:57:41.109Z,59.13
2023-03-03T03:02:42.537Z,63.00
2023-03-03T03:07:43.957Z,54.25
2023-03-03T03:12:45.376Z,56.03
2023-03-03T03:17:46.845Z,62.42
2023-03-03T03:22:48.359Z,59.90
2023-03-03T03:34:11.555Z,46.40
2023-03-03T03:39:13.355Z,47.35
2023-03-03T03:44:14.949Z,50.60
2023-03-03T03:49:16.634Z,51.25
2023-03-03T03:54:18.126Z,52.42
2023-03-03T03:59:19.525Z,46.05
2023-03-03T04:04:21.076Z,59.80
2023-03-03T04:09:22.541Z,45.92
2023-03-03T04:14:23.987Z,54.50
2023-03-03T04:19:25.504Z,45.83
2023-03-03T04:24:26.922Z,43.78
2023-03-03T04:29:28.544Z,49.70
2023-03-03T04:34:29.966Z,46.45
2023-03-03T04:39:32.820Z,43.83
2023-03-03T04:44:34.446Z,57.08
2023-03-03T04:49:36.446Z,67.70
2023-03-03T04:54:38.333Z,52.75
2023-03-03T04:59:39.893Z,46.70
2023-03-03T05:04:41.513Z,51.67
2023-03-03T05:09:43.202Z,49.47
2023-03-03T05:14:44.782Z,57.30
2023-03-03T05:19:46.225Z,62.83
2023-03-03T05:24:49.494Z,49.08
2023-03-03T05:29:51.454Z,61.25
2023-03-03T05:34:54.189Z,43.70
2023-03-03T05:39:55.731Z,50.85
2023-03-03T05:44:57.197Z,44.08
2023-03-03T05:49:58.859Z,50.13
2023-03-03T05:55:00.313Z,44.55
2023-03-03T06:00:06.283Z,45.20
2023-03-03T06:05:08.851Z,47.65
2023-03-03T06:10:11.217Z,42.88
2023-03-03T06:15:12.746Z,48.22
2023-03-03T06:20:14.288Z,44.75
2023-03-03T06:25:16.622Z,55.13
2023-03-03T06:30:18.988Z,46.92
2023-03-03T06:35:20.713Z,54.33
2023-03-03T06:40:22.563Z,58.03
2023-03-03T06:45:24.273Z,57.22
2023-03-03T06:50:25.703Z,47.28
2023-03-03T06:55:27.274Z,56.67
2023-03-03T07:00:31.265Z,45.47
2023-03-03T07:05:34.508Z,48.45
2023-03-03T07:10:36.135Z,48.42
2023-03-03T07:15:37.859Z,49.08
2023-03-03T07:20:41.090Z,47.65
2023-03-03T07:25:46.316Z,46.38
2023-03-03T07:30:47.946Z,50.03
2023-03-03T07:35:50.344Z,51.97
2023-03-03T07:40:54.627Z,38.80
2023-03-03T07:46:35.305Z,55.50
2023-03-03T07:56:41.166Z,57.22
2023-03-03T08:01:46.223Z,52.33
2023-03-03T08:06:59.399Z,59.92
2023-03-03T08:12:07.096Z,60.97
2023-03-03T08:17:25.201Z,55.75
2023-03-03T08:22:36.197Z,57.85
2023-03-03T08:27:37.738Z,53.05
2023-03-03T08:32:39.356Z,51.35
2023-03-03T08:37:40.843Z,49.45
2023-03-03T08:42:42.603Z,49.00
2023-03-03T08:47:44.896Z,56.88
2023-03-03T08:52:47.317Z,55.25
2023-03-03T08:57:48.863Z,49.95
2023-03-03T09:02:51.051Z,44.97
2023-03-03T09:07:53.021Z,48.22
2023-03-03T09:12:58.225Z,47.50
2023-03-03T09:18:08.384Z,43.53
2023-03-03T09:23:31.190Z,40.95
2023-03-03T09:28:33.147Z,42.88
2023-03-03T09:33:43.954Z,43.00
2023-03-03T09:38:46.195Z,45.08
2023-03-03T09:44:18.510Z,46.08
2023-03-03T09:49:43.674Z,41.63
2023-03-03T09:55:03.568Z,40.03
2023-03-03T10:00:20.138Z,43.13
2023-03-03T10:05:34.789Z,41.10
2023-03-03T10:10:56.728Z,42.38
2023-03-03T10:16:29.478Z,39.10
2023-03-03T10:21:48.457Z,41.33
2023-03-03T10:27:13.578Z,39.72
2023-03-03T10:32:34.148Z,36.30
2023-03-03T10:37:47.562Z,36.47
2023-03-03T10:43:07.761Z,35.65
2023-03-03T10:48:31.029Z,35.13
2023-03-03T10:53:44.076Z,41.17
2023-03-03T10:59:11.216Z,33.10
2023-03-03T11:04:43.625Z,35.88
2023-03-03T11:10:05.893Z,30.00
2023-03-03T11:15:34.408Z,35.47
2023-03-03T11:20:43.117Z,32.90
2023-03-03T11:25:58.793Z,34.03
2023-03-03T11:31:19.658Z,39.83
2023-03-03T11:36:27.600Z,38.35
2023-03-03T11:41:39.732Z,37.13
2023-03-03T11:46:48.588Z,38.25
2023-03-03T11:52:03.041Z,34.92
2023-03-03T11:57:36.338Z,36.75
2023-03-03T12:03:02.310Z,33.97
2023-03-03T12:08:22.512Z,33.03
2023-03-03T12:13:36.722Z,35.08
2023-03-03T12:19:05.513Z,37.05
2023-03-03T12:24:25.432Z,37.63
2023-03-03T12:29:55.082Z,35.10
2023-03-03T12:35:12.311Z,34.47
2023-03-03T12:40:21.201Z,36.33
2023-03-03T12:45:44.018Z,38.63
2023-03-03T12:51:10.951Z,40.55
2023-03-03T12:56:18.620Z,38.25
2023-03-03T13:01:42.954Z,40.72
2023-03-03T13:06:59.858Z,41.80
2023-03-03T13:12:19.975Z,37.28
2023-03-03T13:17:21.530Z,39.75
2023-03-03T13:22:38.066Z,31.08
2023-03-03T13:27:45.564Z,37.17
2023-03-03T13:33:11.587Z,35.90
2023-03-03T13:38:18.383Z,40.25
2023-03-03T13:43:24.884Z,37.20
2023-03-03T13:48:44.815Z,33.58
2023-03-03T13:54:24.921Z,33.70
2023-03-03T13:59:32.392Z,38.53
2023-03-03T14:04:54.197Z,38.28
2023-03-03T14:10:17.087Z,33.08
2023-03-03T14:15:26.307Z,40.83
2023-03-03T14:20:34.727Z,40.25
2023-03-03T14:26:05.254Z,37.47
2023-03-03T14:36:30.179Z,38.17
2023-03-03T14:41:39.626Z,38.53
2023-03-03T14:46:41.790Z,41.28
2023-03-03T14:51:49.116Z,43.30
2023-03-03T14:56:58.877Z,42.83
2023-03-03T15:02:28.811Z,45.70
2023-03-03T15:07:36.378Z,40.13
2023-03-03T15:12:42.185Z,39.88
2023-03-03T15:17:55.328Z,39.58
2023-03-03T15:23:32.554Z,45.78
2023-03-03T15:28:46.173Z,44.00
2023-03-03T15:33:55.963Z,44.55
2023-03-03T15:39:22.150Z,42.83
2023-03-03T15:44:38.406Z,41.65
2023-03-03T15:49:52.995Z,51.83
2023-03-03T15:55:17.309Z,44.05
2023-03-03T16:00:26.894Z,42.28
2023-03-03T16:05:53.989Z,34.83
2023-03-03T16:11:05.731Z,38.50
2023-03-03T16:16:25.643Z,36.35
2023-03-03T16:21:48.991Z,38.13
2023-03-03T16:27:12.668Z,41.15
2023-03-03T16:32:40.203Z,40.75
2023-03-03T16:38:19.501Z,43.35
2023-03-03T16:43:49.289Z,43.00
2023-03-03T16:49:02.507Z,42.10
2023-03-03T16:54:36.434Z,42.30
2023-03-03T17:00:25.465Z,43.63
2023-03-03T17:05:40.049Z,36.00
2023-03-03T17:11:00.110Z,42.53
2023-03-03T17:16:08.494Z,45.65
2023-03-03T17:21:25.022Z,41.83
2023-03-03T17:26:40.467Z,51.80
2023-03-03T17:32:12.134Z,59.05
2023-03-03T17:37:29.194Z,50.83
2023-03-03T17:42:39.888Z,43.78
2023-03-03T17:48:06.080Z,46.25
2023-03-03T17:53:25.752Z,43.45
2023-03-03T17:58:53.262Z,54.45
2023-03-03T18:04:15.792Z,54.13
2023-03-03T18:09:24.976Z,48.95
2023-03-03T18:14:54.375Z,42.92
2023-03-03T18:20:21.403Z,47.22
2023-03-03T18:26:11.926Z,42.28
2023-03-03T18:31:26.592Z,46.17
2023-03-03T18:36:27.997Z,45.00
2023-03-03T18:42:09.027Z,48.10
2023-03-03T18:47:11.203Z,47.50
2023-03-03T18:52:26.134Z,44.38
2023-03-03T18:57:28.110Z,46.90
2023-03-03T19:02:35.930Z,47.95
2023-03-03T19:07:40.364Z,43.65
2023-03-03T19:12:56.212Z,38.47
2023-03-03T19:18:18.316Z,45.13
2023-03-03T19:23:49.650Z,44.05
2023-03-03T19:28:59.180Z,45.88
2023-03-03T19:34:15.873Z,40.28
2023-03-03T19:39:46.104Z,50.72
2023-03-03T19:45:14.663Z,66.05
2023-03-03T19:50:18.250Z,42.67
2023-03-03T19:55:40.366Z,37.22
2023-03-03T20:00:46.032Z,53.65
2023-03-03T20:06:02.669Z,46.60
2023-03-03T20:11:15.935Z,75.50
2023-03-03T20:16:41.809Z,57.20
2023-03-03T20:22:09.000Z,51.15
2023-03-03T20:27:24.677Z,57.15
2023-03-03T20:32:42.434Z,56.70
2023-03-03T20:37:57.646Z,53.33
2023-03-03T20:43:14.353Z,63.65
2023-03-03T20:48:27.967Z,52.05
2023-03-03T20:53:51.164Z,47.65
2023-03-03T20:59:06.184Z,46.15
2023-03-03T21:04:18.604Z,52.65
2023-03-03T21:09:41.113Z,49.65
2023-03-03T21:14:42.553Z,47.45
2023-03-03T21:19:44.471Z,51.50
2023-03-03T21:24:53.459Z,39.80
2023-03-03T21:30:14.036Z,40.35
2023-03-03T21:35:18.392Z,41.17
2023-03-03T21:40:26.295Z,42.20
2023-03-03T21:45:27.861Z,43.85
2023-03-03T21:50:32.543Z,46.45
2023-03-03T21:55:33.979Z,49.65
2023-03-03T22:00:35.647Z,51.25
2023-03-03T22:05:37.142Z,43.30
2023-03-03T22:10:39.262Z,44.88
2023-03-03T22:15:40.712Z,40.83
2023-03-03T22:20:42.122Z,45.30
2023-03-03T22:25:43.519Z,40.58
2023-03-03T22:30:44.991Z,33.85
2023-03-03T22:35:46.576Z,42.92
2023-03-03T22:40:48.066Z,38.97
2023-03-03T22:45:50.525Z,55.78
2023-03-03T22:50:52.592Z,45.55
2023-03-03T22:55:54.366Z,49.45
2023-03-03T23:00:55.900Z,42.13
2023-03-03T23:05:57.318Z,40.30
2023-03-03T23:10:58.741Z,39.30
2023-03-03T23:16:00.369Z,41.22
2023-03-03T23:21:01.861Z,37.17
2023-03-03T23:26:03.476Z,45.08
2023-03-03T23:31:05.261Z,41.85
2023-03-03T23:36:08.250Z,42.30
2023-03-03T23:41:10.835Z,39.97
2023-03-03T23:46:12.497Z,37.55
2023-03-03T23:51:14.020Z,31.08
2023-03-03T23:56:15.407Z,36.78
