createdAt,value
2023-05-21T00:35:58.998Z,16.4
2023-05-21T01:05:59.419Z,16.3
2023-05-21T01:35:59.896Z,16.2
2023-05-21T02:06:00.333Z,16.3
2023-05-21T02:36:00.790Z,16.2
2023-05-21T03:06:11.189Z,16.2
2023-05-21T03:36:11.613Z,16.2
2023-05-21T04:06:22.499Z,16.2
2023-05-21T04:36:22.893Z,16.2
2023-05-21T05:36:24.132Z,16.2
2023-05-21T06:06:25.069Z,16.3
2023-05-21T06:36:25.581Z,16.4
2023-05-21T07:06:25.998Z,16.5
2023-05-21T07:36:26.456Z,16.5
2023-05-21T08:06:26.949Z,16.7
2023-05-21T08:36:27.501Z,16.7
2023-05-21T09:06:27.957Z,16.8
2023-05-21T09:36:38.761Z,16.8
2023-05-21T10:06:39.208Z,16.7
2023-05-21T10:36:50.512Z,16.8
2023-05-21T11:06:51.016Z,16.8
2023-05-21T11:36:51.475Z,16.9
2023-05-21T12:06:51.901Z,16.8
2023-05-21T13:06:53.083Z,16.9
2023-05-21T13:36:56.897Z,16.8
2023-05-21T14:06:57.412Z,16.9
2023-05-21T14:36:57.834Z,16.9
2023-05-21T15:06:58.268Z,16.9
2023-05-21T15:36:58.709Z,16.7
2023-05-21T16:06:59.167Z,16.8
2023-05-21T17:07:10.567Z,16.6
2023-05-21T17:37:11.108Z,16.6
2023-05-21T18:07:11.661Z,16.6
2023-05-21T18:37:12.234Z,16.6
2023-05-21T19:07:12.664Z,16.6
2023-05-21T19:37:13.086Z,16.6
2023-05-21T20:07:13.586Z,16.6
2023-05-21T20:37:14.674Z,16.6
2023-05-21T21:07:15.185Z,16.6
2023-05-21T21:37:16.631Z,16.6
2023-05-21T22:07:17.115Z,16.6
2023-05-21T22:37:17.573Z,16.7
2023-05-21T23:37:18.348Z,16.7
