createdAt,value
2022-11-20T00:05:08.170Z,37.50
2022-11-20T00:07:36.397Z,39.67
2022-11-20T00:10:04.002Z,32.80
2022-11-20T00:12:31.350Z,39.70
2022-11-20T00:14:59.407Z,36.17
2022-11-20T00:17:26.775Z,41.53
2022-11-20T00:19:53.932Z,36.67
2022-11-20T00:27:58.530Z,39.67
2022-11-20T00:30:26.655Z,83.33
2022-11-20T00:32:56.691Z,69.93
2022-11-20T00:35:24.019Z,74.20
2022-11-20T00:37:51.961Z,48.80
2022-11-20T00:40:19.251Z,60.33
2022-11-20T00:42:46.278Z,78.03
2022-11-20T00:45:14.743Z,51.77
2022-11-20T00:53:15.515Z,37.27
2022-11-20T00:55:53.364Z,46.10
2022-11-20T00:58:24.725Z,40.17
2022-11-20T01:00:52.241Z,37.03
2022-11-20T01:03:25.628Z,38.03
2022-11-20T01:05:54.395Z,35.67
2022-11-20T01:08:27.038Z,35.37
2022-11-20T01:10:54.841Z,57.13
2022-11-20T01:18:52.668Z,33.83
2022-11-20T01:21:23.022Z,39.17
2022-11-20T01:23:50.901Z,29.70
2022-11-20T01:26:21.471Z,31.93
2022-11-20T01:28:49.113Z,27.33
2022-11-20T01:31:18.466Z,25.10
2022-11-20T01:33:48.794Z,27.43
2022-11-20T01:36:17.736Z,20.97
2022-11-20T01:44:17.660Z,27.73
2022-11-20T01:46:56.932Z,27.57
2022-11-20T01:49:28.085Z,29.30
2022-11-20T01:52:00.903Z,36.90
2022-11-20T01:54:36.320Z,41.13
2022-11-20T01:57:05.916Z,78.73
2022-11-20T01:59:36.562Z,34.17
2022-11-20T02:02:03.963Z,46.70
2022-11-20T02:10:06.595Z,65.50
2022-11-20T02:12:52.263Z,65.63
2022-11-20T02:15:20.390Z,95.53
2022-11-20T02:17:48.411Z,268.50
2022-11-20T02:20:15.921Z,57.67
2022-11-20T02:22:49.930Z,41.27
2022-11-20T02:25:19.667Z,32.40
2022-11-20T02:33:21.247Z,30.40
2022-11-20T02:35:48.472Z,37.50
2022-11-20T02:38:16.915Z,32.70
2022-11-20T02:40:44.992Z,28.13
2022-11-20T02:43:13.255Z,34.23
2022-11-20T02:45:41.311Z,37.77
2022-11-20T02:48:09.137Z,32.43
2022-11-20T02:50:40.566Z,32.03
2022-11-20T02:56:17.473Z,34.27
2022-11-20T02:58:44.861Z,26.67
2022-11-20T03:01:12.316Z,42.63
2022-11-20T03:03:39.676Z,37.80
2022-11-20T03:06:08.163Z,40.93
2022-11-20T03:08:36.374Z,40.40
2022-11-20T03:11:05.817Z,35.23
2022-11-20T03:13:35.341Z,32.20
2022-11-20T03:21:41.320Z,37.43
2022-11-20T03:24:11.724Z,43.60
2022-11-20T03:26:40.790Z,40.57
2022-11-20T03:29:08.273Z,50.60
2022-11-20T03:31:37.802Z,58.20
2022-11-20T03:34:05.740Z,29.90
2022-11-20T03:36:33.682Z,31.17
2022-11-20T03:42:30.108Z,38.27
2022-11-20T03:44:57.493Z,36.00
2022-11-20T03:47:24.831Z,40.60
2022-11-20T03:49:53.576Z,43.37
2022-11-20T03:52:21.423Z,43.40
2022-11-20T03:54:48.952Z,52.07
2022-11-20T03:57:17.962Z,105.53
2022-11-20T04:05:18.963Z,149.00
2022-11-20T04:07:46.222Z,47.70
2022-11-20T04:10:13.793Z,36.47
2022-11-20T04:12:41.134Z,35.63
2022-11-20T04:15:09.843Z,32.53
2022-11-20T04:17:37.183Z,40.47
2022-11-20T04:20:05.422Z,31.17
2022-11-20T04:22:34.000Z,58.87
2022-11-20T04:30:36.194Z,54.27
2022-11-20T04:33:04.032Z,51.90
2022-11-20T04:35:31.903Z,41.97
2022-11-20T04:37:59.213Z,47.80
2022-11-20T04:40:26.433Z,49.93
2022-11-20T04:42:53.811Z,48.73
2022-11-20T04:45:22.970Z,54.73
2022-11-20T04:47:52.170Z,57.30
2022-11-20T04:55:53.029Z,43.77
2022-11-20T04:58:20.431Z,40.83
2022-11-20T05:00:52.223Z,51.67
2022-11-20T05:03:20.249Z,34.27
2022-11-20T05:05:47.552Z,48.80
2022-11-20T05:08:15.530Z,52.83
2022-11-20T05:10:42.853Z,38.57
2022-11-20T05:18:40.309Z,71.50
2022-11-20T05:21:08.552Z,131.47
2022-11-20T05:23:36.810Z,147.47
2022-11-20T05:26:05.680Z,330.63
2022-11-20T05:28:34.246Z,349.23
2022-11-20T05:31:07.537Z,76.77
2022-11-20T05:33:36.152Z,89.20
2022-11-20T05:36:20.552Z,141.27
2022-11-20T05:44:21.721Z,73.07
2022-11-20T05:46:49.100Z,45.87
2022-11-20T05:49:16.322Z,43.23
2022-11-20T05:51:44.082Z,36.77
2022-11-20T05:54:11.352Z,36.20
2022-11-20T05:56:38.842Z,35.53
2022-11-20T05:59:06.282Z,30.17
2022-11-20T06:01:36.394Z,30.03
2022-11-20T06:09:37.272Z,16.43
2022-11-20T06:12:05.232Z,14.43
2022-11-20T06:14:37.789Z,22.40
2022-11-20T06:32:38.253Z,93.83
2022-11-20T06:35:06.482Z,35.27
2022-11-20T06:37:53.390Z,50.60
2022-11-20T06:45:06.911Z,28.93
2022-11-20T06:47:35.300Z,30.43
2022-11-20T06:50:02.683Z,25.43
2022-11-20T06:52:30.203Z,17.00
2022-11-20T06:54:57.450Z,23.40
2022-11-20T06:57:25.473Z,21.93
2022-11-20T06:59:53.263Z,10.10
2022-11-20T07:02:21.610Z,7.97
2022-11-20T07:10:18.971Z,11.37
2022-11-20T07:12:51.754Z,12.57
2022-11-20T07:15:19.922Z,13.20
2022-11-20T07:17:47.117Z,17.70
2022-11-20T07:20:15.114Z,87.60
2022-11-20T07:22:42.803Z,79.37
2022-11-20T07:25:15.384Z,379.30
2022-11-20T07:33:16.808Z,551.27
2022-11-20T07:35:44.735Z,607.57
2022-11-20T07:38:12.341Z,480.90
2022-11-20T07:40:40.204Z,486.07
2022-11-20T07:43:08.336Z,480.30
2022-11-20T07:45:35.990Z,486.90
2022-11-20T07:48:03.672Z,550.23
2022-11-20T07:50:31.671Z,519.77
2022-11-20T07:58:35.498Z,576.60
2022-11-20T08:01:06.948Z,560.63
2022-11-20T08:03:35.181Z,588.07
2022-11-20T08:06:03.170Z,648.80
2022-11-20T08:08:33.630Z,527.03
2022-11-20T08:11:15.830Z,531.40
2022-11-20T08:14:02.753Z,406.33
2022-11-20T08:22:03.666Z,545.83
2022-11-20T08:24:30.826Z,341.90
2022-11-20T08:26:59.712Z,426.03
2022-11-20T08:29:28.053Z,342.53
2022-11-20T08:31:55.633Z,324.20
2022-11-20T08:34:23.163Z,456.03
2022-11-20T08:36:50.882Z,240.07
2022-11-20T08:44:46.814Z,191.57
2022-11-20T08:47:13.822Z,111.27
2022-11-20T08:49:41.260Z,399.37
2022-11-20T08:52:12.553Z,194.63
2022-11-20T08:54:40.023Z,259.37
2022-11-20T08:57:07.562Z,514.37
2022-11-20T09:05:34.654Z,237.20
2022-11-20T09:08:02.878Z,346.37
2022-11-20T09:10:33.024Z,442.53
2022-11-20T09:13:00.974Z,254.20
2022-11-20T09:15:29.353Z,374.33
2022-11-20T09:18:00.477Z,330.67
2022-11-20T09:20:30.963Z,453.23
2022-11-20T09:22:58.776Z,450.97
2022-11-20T09:31:00.502Z,408.23
2022-11-20T09:33:29.307Z,480.37
2022-11-20T09:36:00.103Z,398.37
2022-11-20T09:38:30.662Z,374.27
2022-11-20T09:41:04.415Z,328.60
2022-11-20T09:43:50.523Z,427.57
2022-11-20T09:46:34.249Z,370.53
2022-11-20T09:54:42.722Z,375.87
2022-11-20T09:57:16.385Z,425.57
2022-11-20T09:59:45.320Z,548.63
2022-11-20T10:02:30.146Z,479.60
2022-11-20T10:05:04.519Z,310.03
2022-11-20T10:07:38.142Z,406.07
2022-11-20T10:10:15.696Z,398.30
2022-11-20T10:18:24.768Z,410.43
2022-11-20T10:21:03.588Z,434.73
2022-11-20T10:24:06.441Z,518.63
2022-11-20T10:26:45.246Z,438.40
2022-11-20T10:29:15.818Z,492.67
2022-11-20T10:31:50.013Z,562.30
2022-11-20T10:42:58.562Z,604.50
2022-11-20T10:45:44.970Z,487.93
2022-11-20T10:48:17.234Z,429.17
2022-11-20T10:51:05.820Z,565.00
2022-11-20T10:53:47.501Z,563.47
2022-11-20T10:56:21.703Z,518.10
2022-11-20T11:04:27.942Z,309.93
2022-11-20T11:06:59.687Z,399.27
2022-11-20T11:09:34.660Z,447.90
2022-11-20T11:12:07.024Z,358.90
2022-11-20T11:14:45.394Z,333.87
2022-11-20T11:17:31.422Z,424.50
2022-11-20T11:20:03.546Z,507.80
2022-11-20T11:28:07.896Z,335.60
2022-11-20T11:30:45.606Z,352.87
2022-11-20T11:33:22.912Z,211.93
2022-11-20T11:35:52.881Z,266.33
2022-11-20T11:38:26.150Z,281.77
2022-11-20T11:40:56.834Z,59.20
2022-11-20T11:43:45.477Z,246.07
2022-11-20T11:46:29.201Z,12.03
2022-11-20T11:54:31.772Z,180.80
2022-11-20T11:57:02.461Z,262.93
2022-11-20T11:59:43.795Z,17.83
2022-11-20T12:02:25.689Z,11.23
2022-11-20T12:05:01.474Z,335.10
2022-11-20T12:07:46.942Z,55.63
2022-11-20T12:10:24.876Z,90.57
2022-11-20T12:18:28.703Z,48.10
2022-11-20T12:21:10.180Z,18.93
2022-11-20T12:23:48.043Z,14.47
2022-11-20T12:26:26.163Z,15.03
2022-11-20T12:29:10.303Z,24.33
2022-11-20T12:32:01.374Z,17.03
2022-11-20T12:35:10.070Z,21.37
2022-11-20T12:53:26.103Z,15.57
2022-11-20T12:56:04.823Z,21.67
2022-11-20T12:58:44.681Z,33.20
2022-11-20T13:01:39.531Z,45.03
2022-11-20T13:04:20.116Z,20.27
2022-11-20T13:06:48.144Z,37.57
2022-11-20T13:09:25.772Z,48.73
2022-11-20T13:20:04.635Z,49.13
2022-11-20T13:22:48.841Z,307.20
2022-11-20T13:25:28.072Z,350.90
2022-11-20T13:27:57.521Z,321.80
2022-11-20T13:30:31.214Z,442.20
2022-11-20T13:33:12.972Z,294.47
2022-11-20T13:35:44.476Z,341.40
2022-11-20T13:38:17.022Z,441.47
2022-11-20T13:54:35.740Z,48.80
2022-11-20T13:57:20.340Z,110.43
2022-11-20T13:59:58.976Z,156.00
2022-11-20T14:02:29.771Z,201.07
2022-11-20T14:05:03.553Z,68.40
2022-11-20T14:07:38.528Z,42.00
2022-11-20T14:13:13.191Z,15.33
2022-11-20T14:15:45.394Z,15.33
2022-11-20T14:18:19.430Z,277.43
2022-11-20T14:20:53.359Z,165.07
2022-11-20T14:23:34.210Z,215.63
2022-11-20T14:26:05.258Z,265.10
2022-11-20T14:28:47.340Z,274.63
2022-11-20T14:34:13.400Z,166.97
2022-11-20T14:36:41.945Z,412.47
2022-11-20T14:39:15.301Z,165.63
2022-11-20T14:41:54.907Z,272.40
2022-11-20T14:44:28.288Z,156.33
2022-11-20T14:46:59.730Z,52.93
2022-11-20T14:49:32.974Z,117.07
2022-11-20T15:00:27.551Z,393.97
2022-11-20T15:03:02.452Z,479.77
2022-11-20T15:06:05.262Z,327.13
2022-11-20T15:08:37.023Z,366.57
2022-11-20T15:11:19.841Z,579.17
2022-11-20T15:13:53.322Z,425.87
2022-11-20T15:16:31.073Z,391.47
2022-11-20T15:22:11.624Z,327.60
2022-11-20T15:24:48.922Z,268.23
2022-11-20T15:27:17.211Z,423.37
2022-11-20T15:29:45.880Z,386.37
2022-11-20T15:32:18.306Z,253.70
2022-11-20T15:34:47.830Z,253.70
2022-11-20T15:37:29.872Z,408.60
2022-11-20T15:45:27.173Z,206.47
2022-11-20T15:48:00.240Z,341.97
2022-11-20T15:50:35.052Z,425.00
2022-11-20T15:53:07.844Z,250.17
2022-11-20T15:55:38.273Z,139.90
2022-11-20T15:58:12.293Z,165.13
2022-11-20T16:00:46.300Z,278.43
2022-11-20T16:06:03.603Z,216.93
2022-11-20T16:08:33.290Z,270.13
2022-11-20T16:11:01.653Z,138.33
2022-11-20T16:13:51.082Z,182.83
2022-11-20T16:16:22.490Z,347.60
2022-11-20T16:18:54.041Z,289.03
2022-11-20T16:21:28.998Z,300.70
2022-11-20T16:23:59.523Z,297.80
2022-11-20T16:31:37.053Z,133.60
2022-11-20T16:34:11.924Z,68.57
2022-11-20T16:36:42.700Z,73.43
2022-11-20T16:39:12.413Z,50.57
2022-11-20T16:41:40.912Z,58.77
2022-11-20T16:44:23.494Z,49.03
2022-11-20T16:46:58.032Z,41.93
2022-11-20T16:52:36.011Z,42.37
2022-11-20T16:55:07.470Z,29.57
2022-11-20T16:57:39.032Z,30.57
2022-11-20T17:00:10.363Z,23.43
2022-11-20T17:02:41.432Z,21.67
2022-11-20T17:05:12.721Z,20.60
2022-11-20T17:07:42.259Z,11.23
2022-11-20T17:15:21.720Z,11.53
2022-11-20T17:17:53.381Z,11.43
2022-11-20T17:20:24.376Z,10.03
2022-11-20T17:22:55.311Z,7.87
2022-11-20T17:25:29.490Z,9.77
2022-11-20T17:28:01.741Z,7.90
2022-11-20T17:30:35.701Z,10.90
2022-11-20T17:35:49.989Z,8.07
2022-11-20T17:38:20.931Z,11.60
2022-11-20T17:40:52.511Z,8.97
2022-11-20T17:43:23.200Z,7.53
2022-11-20T17:45:56.221Z,11.37
2022-11-20T17:48:27.041Z,13.10
2022-11-20T17:51:03.642Z,8.13
2022-11-20T17:58:42.219Z,10.73
2022-11-20T18:01:11.082Z,7.87
2022-11-20T18:03:42.073Z,12.60
2022-11-20T18:06:11.161Z,8.23
2022-11-20T18:08:44.499Z,10.93
2022-11-20T18:11:18.212Z,9.47
2022-11-20T18:14:07.321Z,13.43
2022-11-20T18:19:22.821Z,11.27
2022-11-20T18:22:10.628Z,10.27
2022-11-20T18:24:44.389Z,12.83
2022-11-20T18:27:20.101Z,11.07
2022-11-20T18:32:47.071Z,16.73
2022-11-20T18:35:27.028Z,52.03
2022-11-20T18:37:57.170Z,253.80
2022-11-20T18:43:47.114Z,21.90
2022-11-20T18:46:14.490Z,126.60
2022-11-20T18:48:43.741Z,44.00
2022-11-20T18:51:16.144Z,12.03
2022-11-20T18:53:47.547Z,108.23
2022-11-20T18:56:17.228Z,10.90
2022-11-20T18:58:46.012Z,15.77
2022-11-20T19:09:01.940Z,221.37
2022-11-20T19:11:44.348Z,271.80
2022-11-20T19:14:21.747Z,9.03
2022-11-20T19:16:52.819Z,11.90
2022-11-20T19:19:29.350Z,10.77
2022-11-20T19:22:11.889Z,7.40
2022-11-20T19:25:02.510Z,3.33
2022-11-20T19:27:34.249Z,4.40
2022-11-20T19:35:17.039Z,3.47
2022-11-20T19:37:46.121Z,1.53
2022-11-20T19:40:18.818Z,1.37
2022-11-20T19:42:52.199Z,2.03
2022-11-20T19:45:25.225Z,1.20
2022-11-20T19:48:12.668Z,1.97
2022-11-20T19:50:42.173Z,2.40
2022-11-20T20:00:59.703Z,1.60
2022-11-20T20:03:31.489Z,1.37
2022-11-20T20:06:04.011Z,2.87
2022-11-20T20:08:34.922Z,2.80
2022-11-20T20:11:15.191Z,1.70
2022-11-20T20:13:47.418Z,1.97
2022-11-20T20:16:19.522Z,3.17
2022-11-20T20:18:51.700Z,1.93
2022-11-20T20:29:13.401Z,1.70
2022-11-20T20:31:41.187Z,6.53
2022-11-20T20:34:11.329Z,3.07
2022-11-20T20:36:41.230Z,2.73
2022-11-20T20:39:14.350Z,4.50
2022-11-20T20:41:45.740Z,7.23
2022-11-20T20:44:34.608Z,5.20
2022-11-20T20:54:57.900Z,4.93
2022-11-20T20:57:28.619Z,1.60
2022-11-20T21:00:00.432Z,2.47
2022-11-20T21:02:32.869Z,5.77
2022-11-20T21:05:02.860Z,5.10
2022-11-20T21:07:32.255Z,6.77
2022-11-20T21:10:03.671Z,3.23
2022-11-20T21:12:31.001Z,2.83
2022-11-20T21:20:25.531Z,5.80
2022-11-20T21:22:53.472Z,4.20
2022-11-20T21:25:27.620Z,2.30
2022-11-20T21:27:55.208Z,3.50
2022-11-20T21:30:23.281Z,3.43
2022-11-20T21:32:51.439Z,4.83
2022-11-20T21:35:21.059Z,5.27
2022-11-20T21:37:48.688Z,2.37
2022-11-20T21:45:22.382Z,5.30
2022-11-20T21:47:50.312Z,6.10
2022-11-20T21:50:18.458Z,6.20
2022-11-20T21:52:46.271Z,5.57
2022-11-20T21:55:13.653Z,9.73
2022-11-20T21:57:40.971Z,10.17
2022-11-20T22:00:10.931Z,4.57
2022-11-20T22:02:40.383Z,4.33
2022-11-20T22:05:09.014Z,5.57
2022-11-20T22:12:42.049Z,5.77
2022-11-20T22:15:10.009Z,6.70
2022-11-20T22:17:56.469Z,6.90
2022-11-20T22:20:24.559Z,3.67
2022-11-20T22:22:52.554Z,9.23
2022-11-20T22:25:20.908Z,6.77
2022-11-20T22:27:51.531Z,4.93
2022-11-20T22:32:58.667Z,4.67
2022-11-20T22:35:26.380Z,7.13
2022-11-20T22:37:53.859Z,11.17
2022-11-20T22:40:21.855Z,7.57
2022-11-20T22:42:49.570Z,7.00
2022-11-20T22:45:17.771Z,3.07
2022-11-20T22:47:45.110Z,4.23
2022-11-20T22:50:13.568Z,2.27
2022-11-20T22:57:41.721Z,5.97
2022-11-20T23:00:34.680Z,9.03
2022-11-20T23:03:02.096Z,8.70
2022-11-20T23:05:32.211Z,8.03
2022-11-20T23:07:59.807Z,4.67
2022-11-20T23:10:27.274Z,5.77
2022-11-20T23:12:56.329Z,4.93
2022-11-20T23:15:25.841Z,7.10
2022-11-20T23:25:36.981Z,6.00
2022-11-20T23:28:04.932Z,4.13
2022-11-20T23:30:33.149Z,4.63
2022-11-20T23:33:00.558Z,6.37
2022-11-20T23:35:31.008Z,7.03
2022-11-20T23:37:58.521Z,3.17
2022-11-20T23:40:26.019Z,8.93
2022-11-20T23:45:52.201Z,6.90
2022-11-20T23:48:21.839Z,6.73
2022-11-20T23:50:50.288Z,8.57
2022-11-20T23:53:18.344Z,4.63
2022-11-20T23:55:47.319Z,5.33
2022-11-20T23:58:15.900Z,14.03
