createdAt,value
2024-03-25T00:00:04.174Z,20.69
2024-03-25T00:01:04.167Z,20.67
2024-03-25T00:02:04.174Z,20.67
2024-03-25T00:03:04.191Z,20.77
2024-03-25T00:04:04.183Z,20.70
2024-03-25T00:05:04.188Z,20.77
2024-03-25T00:06:04.161Z,20.69
2024-03-25T00:07:04.186Z,20.69
2024-03-25T00:08:04.165Z,20.59
2024-03-25T00:09:04.222Z,20.69
2024-03-25T00:10:04.183Z,20.66
2024-03-25T00:11:04.181Z,20.73
2024-03-25T00:12:04.187Z,20.62
2024-03-25T00:13:04.197Z,20.67
2024-03-25T00:14:04.192Z,20.66
2024-03-25T00:15:04.189Z,20.67
2024-03-25T00:16:04.181Z,20.64
2024-03-25T00:17:04.190Z,20.64
2024-03-25T00:18:04.182Z,20.64
2024-03-25T00:19:04.204Z,20.70
2024-03-25T00:20:04.189Z,20.70
2024-03-25T00:21:04.209Z,20.62
2024-03-25T00:22:04.226Z,20.59
2024-03-25T00:23:04.208Z,20.61
2024-03-25T00:24:04.215Z,20.63
2024-03-25T00:25:04.204Z,20.61
2024-03-25T00:26:04.222Z,20.65
2024-03-25T00:27:04.223Z,20.65
2024-03-25T00:28:04.240Z,20.58
2024-03-25T00:29:04.303Z,20.61
2024-03-25T00:30:04.370Z,20.61
2024-03-25T00:31:04.463Z,20.61
2024-03-25T00:32:04.518Z,20.64
2024-03-25T00:33:04.585Z,20.61
2024-03-25T00:34:04.635Z,20.57
2024-03-25T00:35:04.745Z,20.65
2024-03-25T00:36:04.799Z,20.56
2024-03-25T00:37:04.885Z,20.62
2024-03-25T00:38:04.894Z,20.64
2024-03-25T00:39:04.960Z,20.61
2024-03-25T00:40:05.028Z,20.61
2024-03-25T00:41:05.080Z,20.51
2024-03-25T00:42:05.136Z,20.61
2024-03-25T00:43:05.198Z,20.59
2024-03-25T00:44:05.245Z,20.56
2024-03-25T00:45:05.309Z,20.64
2024-03-25T00:46:05.347Z,20.54
2024-03-25T00:47:05.413Z,20.54
2024-03-25T00:48:05.488Z,20.57
2024-03-25T00:49:05.527Z,20.54
2024-03-25T00:50:05.588Z,20.54
2024-03-25T00:51:05.659Z,20.54
2024-03-25T00:52:05.696Z,20.62
2024-03-25T00:53:05.770Z,20.56
2024-03-25T00:54:05.821Z,20.62
2024-03-25T00:55:05.887Z,20.57
2024-03-25T00:56:05.934Z,20.57
2024-03-25T00:57:06.001Z,20.56
2024-03-25T00:58:06.046Z,20.51
2024-03-25T00:59:06.089Z,20.56
2024-03-25T01:00:06.128Z,20.59
2024-03-25T01:01:06.199Z,20.54
2024-03-25T01:02:06.252Z,20.56
2024-03-25T01:03:06.312Z,20.53
2024-03-25T01:04:06.373Z,20.59
2024-03-25T01:05:06.398Z,20.57
2024-03-25T01:06:06.437Z,20.59
2024-03-25T01:07:06.479Z,20.56
2024-03-25T01:08:06.522Z,20.62
2024-03-25T01:09:06.587Z,20.57
2024-03-25T01:10:06.629Z,20.60
2024-03-25T01:11:06.685Z,20.54
2024-03-25T01:12:06.727Z,20.55
2024-03-25T01:13:06.780Z,20.54
2024-03-25T01:14:06.851Z,20.59
2024-03-25T01:15:06.903Z,20.57
2024-03-25T01:16:06.930Z,20.59
2024-03-25T01:17:06.973Z,20.61
2024-03-25T01:18:07.054Z,20.53
2024-03-25T01:19:07.036Z,20.59
2024-03-25T01:20:07.029Z,20.54
2024-03-25T01:21:07.035Z,20.59
2024-03-25T01:22:07.032Z,20.56
2024-03-25T01:23:07.051Z,20.59
2024-03-25T01:24:07.053Z,20.53
2024-03-25T01:25:07.044Z,20.53
2024-03-25T01:26:07.051Z,20.57
2024-03-25T01:27:07.052Z,20.55
2024-03-25T01:28:07.044Z,20.56
2024-03-25T01:29:07.057Z,20.57
2024-03-25T01:30:07.040Z,20.55
2024-03-25T01:31:07.053Z,20.53
2024-03-25T01:32:07.054Z,20.54
2024-03-25T01:33:07.062Z,20.53
2024-03-25T01:34:07.061Z,20.52
2024-03-25T01:35:07.073Z,20.57
2024-03-25T01:36:07.046Z,20.51
2024-03-25T01:37:07.100Z,20.60
2024-03-25T01:38:07.133Z,20.62
2024-03-25T01:39:07.149Z,20.51
2024-03-25T01:40:07.195Z,20.55
2024-03-25T01:41:07.213Z,20.54
2024-03-25T01:42:07.223Z,20.57
2024-03-25T01:43:07.268Z,20.54
2024-03-25T01:44:07.290Z,20.55
2024-03-25T01:45:07.325Z,20.54
2024-03-25T01:46:07.366Z,20.54
2024-03-25T01:47:07.379Z,20.51
2024-03-25T01:48:07.363Z,20.52
2024-03-25T01:49:07.374Z,20.52
2024-03-25T01:50:07.400Z,20.50
2024-03-25T01:51:07.428Z,20.52
2024-03-25T01:52:07.439Z,20.47
2024-03-25T01:53:07.466Z,20.54
2024-03-25T01:54:07.468Z,20.52
2024-03-25T01:55:07.477Z,20.46
2024-03-25T01:56:07.475Z,20.47
2024-03-25T01:57:07.479Z,20.54
2024-03-25T01:58:07.478Z,20.46
2024-03-25T01:59:07.487Z,20.43
2024-03-25T02:00:07.488Z,20.46
2024-03-25T02:01:07.509Z,20.50
2024-03-25T02:02:07.483Z,20.55
2024-03-25T02:03:07.488Z,20.49
2024-03-25T02:04:07.492Z,20.51
2024-03-25T02:05:07.496Z,20.47
2024-03-25T02:06:07.496Z,20.44
2024-03-25T02:07:07.498Z,20.50
2024-03-25T02:08:07.493Z,20.45
2024-03-25T02:09:07.587Z,20.54
2024-03-25T02:10:07.513Z,20.49
2024-03-25T02:11:07.503Z,20.49
2024-03-25T02:12:07.501Z,20.50
2024-03-25T02:13:07.497Z,20.55
2024-03-25T02:14:07.501Z,20.47
2024-03-25T02:15:07.509Z,20.55
2024-03-25T02:16:07.502Z,20.45
2024-03-25T02:17:07.506Z,20.46
2024-03-25T02:18:07.514Z,20.49
2024-03-25T02:19:07.511Z,20.49
2024-03-25T02:20:07.529Z,20.47
2024-03-25T02:21:07.497Z,20.45
2024-03-25T02:22:07.498Z,20.44
2024-03-25T02:23:07.521Z,20.52
2024-03-25T02:24:07.524Z,20.50
2024-03-25T02:25:07.511Z,20.49
2024-03-25T02:26:07.503Z,20.45
2024-03-25T02:27:07.509Z,20.44
2024-03-25T02:28:07.518Z,20.45
2024-03-25T02:29:07.527Z,20.46
2024-03-25T02:30:07.541Z,20.47
2024-03-25T02:31:07.517Z,20.54
2024-03-25T02:32:07.533Z,20.44
2024-03-25T02:33:07.519Z,20.47
2024-03-25T02:34:07.526Z,20.46
2024-03-25T02:35:07.519Z,20.44
2024-03-25T02:36:07.521Z,20.43
2024-03-25T02:37:07.538Z,20.45
2024-03-25T02:38:07.552Z,20.44
2024-03-25T02:39:07.564Z,20.47
2024-03-25T02:40:07.576Z,20.41
2024-03-25T02:41:07.581Z,20.45
2024-03-25T02:42:07.568Z,20.44
2024-03-25T02:43:07.586Z,20.49
2024-03-25T02:44:07.601Z,20.47
2024-03-25T02:45:07.627Z,20.44
2024-03-25T02:46:07.635Z,20.44
2024-03-25T02:47:07.666Z,20.44
2024-03-25T02:48:07.679Z,20.44
2024-03-25T02:49:07.709Z,20.39
2024-03-25T02:50:07.716Z,20.44
2024-03-25T02:51:07.718Z,20.44
2024-03-25T02:52:07.735Z,20.41
2024-03-25T02:53:07.765Z,20.45
2024-03-25T02:54:07.786Z,20.50
2024-03-25T02:55:07.805Z,20.49
2024-03-25T02:56:07.816Z,20.47
2024-03-25T02:57:07.846Z,20.49
2024-03-25T02:58:07.890Z,20.49
2024-03-25T02:59:07.936Z,20.43
2024-03-25T03:00:07.962Z,20.45
2024-03-25T03:01:07.923Z,20.53
2024-03-25T03:02:07.951Z,20.48
2024-03-25T03:03:07.954Z,20.42
2024-03-25T03:04:07.941Z,20.45
2024-03-25T03:05:07.960Z,20.45
2024-03-25T03:06:07.946Z,20.45
2024-03-25T03:07:07.957Z,20.44
2024-03-25T03:08:07.943Z,20.42
2024-03-25T03:09:07.955Z,20.39
2024-03-25T03:10:07.946Z,20.44
2024-03-25T03:11:07.964Z,20.49
2024-03-25T03:12:07.958Z,20.45
2024-03-25T03:13:07.960Z,20.38
2024-03-25T03:14:07.969Z,20.45
2024-03-25T03:15:07.978Z,20.45
2024-03-25T03:16:07.962Z,20.45
2024-03-25T03:17:07.968Z,20.44
2024-03-25T03:18:07.971Z,20.45
2024-03-25T03:19:08.003Z,20.44
2024-03-25T03:20:07.976Z,20.40
2024-03-25T03:21:07.979Z,20.41
2024-03-25T03:22:07.973Z,20.41
2024-03-25T03:23:07.969Z,20.42
2024-03-25T03:24:08.001Z,20.41
2024-03-25T03:25:07.979Z,20.42
2024-03-25T03:26:07.986Z,20.41
2024-03-25T03:27:08.021Z,20.48
2024-03-25T03:28:07.988Z,20.41
2024-03-25T03:29:07.997Z,20.42
2024-03-25T03:30:07.994Z,20.45
2024-03-25T03:31:08.009Z,20.38
2024-03-25T03:32:08.001Z,20.43
2024-03-25T03:33:08.010Z,20.40
2024-03-25T03:34:08.017Z,20.45
2024-03-25T03:35:08.023Z,20.47
2024-03-25T03:36:08.017Z,20.42
2024-03-25T03:37:08.006Z,20.45
2024-03-25T03:38:08.004Z,20.50
2024-03-25T03:39:08.032Z,20.43
2024-03-25T03:40:08.008Z,20.39
2024-03-25T03:41:08.013Z,20.48
2024-03-25T03:42:08.028Z,20.47
2024-03-25T03:43:08.032Z,20.43
2024-03-25T03:44:08.017Z,20.44
2024-03-25T03:45:08.029Z,20.45
2024-03-25T03:46:08.018Z,20.45
2024-03-25T03:47:08.031Z,20.45
2024-03-25T03:48:08.030Z,20.43
2024-03-25T03:49:08.041Z,20.40
2024-03-25T03:50:08.041Z,20.47
2024-03-25T03:51:08.605Z,20.45
2024-03-25T03:52:08.040Z,20.48
2024-03-25T03:53:08.049Z,20.40
2024-03-25T03:54:08.056Z,20.40
2024-03-25T03:55:08.048Z,20.37
2024-03-25T03:56:08.050Z,20.40
2024-03-25T03:57:08.053Z,20.40
2024-03-25T03:58:08.051Z,20.43
2024-03-25T03:59:08.058Z,20.47
2024-03-25T04:00:08.051Z,20.37
2024-03-25T04:01:08.079Z,20.43
2024-03-25T04:02:08.081Z,20.39
2024-03-25T04:03:08.065Z,20.42
2024-03-25T04:04:08.095Z,20.42
2024-03-25T04:05:08.056Z,20.34
2024-03-25T04:06:08.064Z,20.35
2024-03-25T04:07:08.064Z,20.40
2024-03-25T04:08:08.075Z,20.40
2024-03-25T04:09:08.117Z,20.33
2024-03-25T04:10:08.118Z,20.39
2024-03-25T04:11:08.135Z,20.37
2024-03-25T04:12:08.133Z,20.39
2024-03-25T04:13:08.163Z,20.37
2024-03-25T04:14:08.148Z,20.42
2024-03-25T04:15:08.309Z,20.42
2024-03-25T04:16:08.160Z,20.31
2024-03-25T04:17:08.169Z,20.37
2024-03-25T04:18:08.212Z,20.37
2024-03-25T04:19:08.198Z,20.42
2024-03-25T04:20:08.275Z,20.37
2024-03-25T04:21:08.234Z,20.39
2024-03-25T04:22:08.236Z,20.37
2024-03-25T04:23:08.248Z,20.42
2024-03-25T04:24:08.260Z,20.35
2024-03-25T04:25:08.267Z,20.39
2024-03-25T04:26:08.272Z,20.37
2024-03-25T04:27:08.275Z,20.39
2024-03-25T04:28:08.284Z,20.47
2024-03-25T04:29:08.293Z,20.42
2024-03-25T04:30:08.297Z,20.42
2024-03-25T04:31:08.319Z,20.40
2024-03-25T04:32:08.331Z,20.42
2024-03-25T04:33:08.360Z,20.39
2024-03-25T04:34:08.384Z,20.39
2024-03-25T04:35:08.360Z,20.48
2024-03-25T04:36:08.380Z,20.34
2024-03-25T04:37:08.390Z,20.39
2024-03-25T04:38:08.423Z,20.39
2024-03-25T04:39:08.413Z,20.37
2024-03-25T04:40:08.433Z,20.43
2024-03-25T04:41:08.430Z,20.45
2024-03-25T04:42:08.450Z,20.39
2024-03-25T04:43:15.768Z,20.50
2024-03-25T04:44:15.754Z,20.46
2024-03-25T04:45:15.764Z,20.48
2024-03-25T04:46:15.755Z,20.45
2024-03-25T04:47:15.749Z,20.48
2024-03-25T04:48:15.768Z,20.45
2024-03-25T04:49:15.761Z,20.40
2024-03-25T04:50:15.755Z,20.46
2024-03-25T04:51:15.761Z,20.42
2024-03-25T04:52:15.754Z,20.42
2024-03-25T04:53:15.761Z,20.43
2024-03-25T04:54:15.767Z,20.43
2024-03-25T04:55:15.772Z,20.45
2024-03-25T04:56:15.772Z,20.46
2024-03-25T04:57:15.768Z,20.43
2024-03-25T04:58:15.772Z,20.43
2024-03-25T04:59:15.795Z,20.51
2024-03-25T05:00:15.780Z,20.42
2024-03-25T05:01:15.773Z,20.43
2024-03-25T05:02:15.780Z,20.35
2024-03-25T05:03:15.783Z,20.37
2024-03-25T05:04:15.786Z,20.43
2024-03-25T05:05:15.782Z,20.39
2024-03-25T05:06:15.789Z,20.42
2024-03-25T05:07:15.803Z,20.43
2024-03-25T05:08:15.791Z,20.40
2024-03-25T05:09:15.818Z,20.42
2024-03-25T05:10:15.792Z,20.45
2024-03-25T05:11:15.791Z,20.38
2024-03-25T05:12:15.796Z,20.45
2024-03-25T05:13:15.813Z,20.34
2024-03-25T05:14:15.806Z,20.42
2024-03-25T05:15:15.818Z,20.37
2024-03-25T05:16:15.815Z,20.37
2024-03-25T05:17:15.817Z,20.39
2024-03-25T05:18:15.903Z,20.40
2024-03-25T05:19:15.806Z,20.40
2024-03-25T05:20:15.810Z,20.43
2024-03-25T05:21:15.810Z,20.43
2024-03-25T05:22:15.809Z,20.46
2024-03-25T05:23:15.820Z,20.39
2024-03-25T05:24:15.821Z,20.45
2024-03-25T05:25:15.822Z,20.42
2024-03-25T05:26:15.813Z,20.46
2024-03-25T05:27:15.847Z,20.34
2024-03-25T05:28:15.836Z,20.42
2024-03-25T05:29:15.840Z,20.43
2024-03-25T05:30:15.825Z,20.43
2024-03-25T05:31:15.835Z,20.40
2024-03-25T05:32:15.827Z,20.39
2024-03-25T05:33:15.826Z,20.39
2024-03-25T05:34:15.832Z,20.37
2024-03-25T05:35:15.842Z,20.40
2024-03-25T05:36:15.830Z,20.42
2024-03-25T05:37:15.837Z,20.43
2024-03-25T05:38:15.833Z,20.42
2024-03-25T05:39:15.846Z,20.40
2024-03-25T05:40:15.843Z,20.40
2024-03-25T05:41:15.839Z,20.45
2024-03-25T05:42:15.840Z,20.45
2024-03-25T05:43:15.840Z,20.40
2024-03-25T05:44:15.846Z,20.42
2024-03-25T05:45:15.853Z,20.42
2024-03-25T05:46:15.876Z,20.42
2024-03-25T05:47:15.862Z,20.40
2024-03-25T05:48:15.857Z,20.40
2024-03-25T05:49:15.870Z,20.43
2024-03-25T05:50:15.846Z,20.40
2024-03-25T05:51:15.855Z,20.45
2024-03-25T05:52:15.857Z,20.43
2024-03-25T05:53:15.860Z,20.45
2024-03-25T05:54:15.863Z,20.43
2024-03-25T05:55:15.891Z,20.43
2024-03-25T05:56:15.871Z,20.51
2024-03-25T05:57:15.864Z,20.48
2024-03-25T05:58:15.877Z,20.51
2024-03-25T05:59:15.897Z,20.48
2024-03-25T06:00:15.879Z,20.46
2024-03-25T06:01:15.887Z,20.48
2024-03-25T06:02:15.876Z,20.48
2024-03-25T06:03:15.876Z,20.43
2024-03-25T06:04:15.887Z,20.42
2024-03-25T06:05:15.881Z,20.43
2024-03-25T06:06:15.889Z,20.46
2024-03-25T06:07:15.900Z,20.45
2024-03-25T06:08:15.888Z,20.46
2024-03-25T06:09:15.897Z,20.50
2024-03-25T06:10:15.902Z,20.39
2024-03-25T06:11:15.914Z,20.50
2024-03-25T06:12:15.912Z,20.40
2024-03-25T06:13:15.898Z,20.48
2024-03-25T06:14:15.925Z,20.42
2024-03-25T06:15:15.902Z,20.45
2024-03-25T06:16:15.902Z,20.45
2024-03-25T06:17:15.907Z,20.50
2024-03-25T06:18:15.925Z,20.46
2024-03-25T06:19:15.929Z,20.43
2024-03-25T06:20:15.917Z,20.51
2024-03-25T06:21:15.920Z,20.42
2024-03-25T06:22:15.920Z,20.48
2024-03-25T06:23:15.923Z,20.46
2024-03-25T06:24:15.952Z,20.43
2024-03-25T06:25:15.920Z,20.51
2024-03-25T06:26:15.920Z,20.50
2024-03-25T06:27:15.928Z,20.42
2024-03-25T06:28:15.921Z,20.46
2024-03-25T06:29:15.942Z,20.43
2024-03-25T06:30:15.927Z,20.40
2024-03-25T06:31:15.928Z,20.46
2024-03-25T06:32:15.930Z,20.39
2024-03-25T06:33:15.931Z,20.39
2024-03-25T06:34:15.949Z,20.39
2024-03-25T06:35:15.964Z,20.45
2024-03-25T06:36:15.943Z,20.45
2024-03-25T06:37:15.944Z,20.34
2024-03-25T06:38:15.944Z,20.43
2024-03-25T06:39:15.948Z,20.42
2024-03-25T06:40:15.951Z,20.43
2024-03-25T06:41:15.947Z,20.50
2024-03-25T06:42:15.946Z,20.43
2024-03-25T06:43:15.957Z,20.45
2024-03-25T06:44:15.974Z,20.45
2024-03-25T06:45:15.976Z,20.43
2024-03-25T06:46:15.993Z,20.45
2024-03-25T06:47:15.999Z,20.42
2024-03-25T06:48:16.022Z,20.42
2024-03-25T06:49:16.039Z,20.45
2024-03-25T06:50:16.032Z,20.48
2024-03-25T06:51:16.061Z,20.39
2024-03-25T06:52:16.058Z,20.46
2024-03-25T06:53:16.057Z,20.38
2024-03-25T06:54:16.067Z,20.40
2024-03-25T06:55:16.073Z,20.48
2024-03-25T06:56:16.082Z,20.46
2024-03-25T06:57:16.083Z,20.40
2024-03-25T06:58:16.104Z,20.37
2024-03-25T06:59:16.119Z,20.40
2024-03-25T07:00:16.095Z,20.43
2024-03-25T07:01:16.113Z,20.43
2024-03-25T07:02:16.118Z,20.40
2024-03-25T07:03:16.140Z,20.42
2024-03-25T07:04:16.145Z,20.43
2024-03-25T07:05:16.133Z,20.40
2024-03-25T07:06:16.145Z,20.39
2024-03-25T07:07:16.155Z,20.42
2024-03-25T07:08:16.156Z,20.40
2024-03-25T07:09:16.161Z,20.42
2024-03-25T07:10:16.186Z,20.40
2024-03-25T07:11:16.175Z,20.34
2024-03-25T07:12:16.195Z,20.25
2024-03-25T07:13:16.213Z,20.24
2024-03-25T07:14:16.194Z,20.19
2024-03-25T07:15:16.208Z,20.23
2024-03-25T07:16:16.196Z,20.19
2024-03-25T07:17:16.201Z,20.15
2024-03-25T07:18:16.207Z,20.13
2024-03-25T07:19:16.234Z,20.15
2024-03-25T07:20:16.211Z,20.10
2024-03-25T07:21:16.223Z,20.14
2024-03-25T07:22:16.201Z,20.07
2024-03-25T07:23:16.266Z,20.14
2024-03-25T07:24:16.363Z,20.08
2024-03-25T07:25:16.410Z,20.11
2024-03-25T07:26:16.483Z,20.07
2024-03-25T07:27:16.554Z,20.08
2024-03-25T07:28:16.633Z,20.00
2024-03-25T07:29:16.719Z,20.03
2024-03-25T07:30:16.761Z,19.99
2024-03-25T07:31:16.847Z,20.00
2024-03-25T07:32:16.935Z,20.08
2024-03-25T07:33:16.994Z,20.00
2024-03-25T07:34:17.063Z,19.97
2024-03-25T07:35:17.136Z,20.01
2024-03-25T07:36:17.185Z,19.93
2024-03-25T07:37:17.277Z,20.04
2024-03-25T07:38:17.311Z,20.05
2024-03-25T07:39:17.398Z,20.04
2024-03-25T07:40:17.395Z,20.01
2024-03-25T07:41:17.413Z,20.01
2024-03-25T07:42:17.393Z,20.03
2024-03-25T07:43:17.397Z,20.05
2024-03-25T07:44:17.392Z,20.06
2024-03-25T07:45:17.402Z,20.03
2024-03-25T07:46:17.403Z,20.08
2024-03-25T07:47:17.408Z,20.01
2024-03-25T07:48:17.389Z,20.09
2024-03-25T07:49:17.524Z,20.08
2024-03-25T07:50:17.512Z,20.08
2024-03-25T07:51:17.617Z,20.08
2024-03-25T07:52:17.597Z,20.00
2024-03-25T07:53:17.634Z,20.05
2024-03-25T07:54:17.683Z,20.03
2024-03-25T07:55:17.735Z,20.08
2024-03-25T07:56:17.786Z,20.00
2024-03-25T07:57:17.871Z,20.07
2024-03-25T07:58:17.890Z,20.01
2024-03-25T07:59:17.999Z,20.03
2024-03-25T08:00:17.950Z,19.97
2024-03-25T08:01:17.992Z,19.96
2024-03-25T08:02:18.123Z,20.00
2024-03-25T08:03:18.097Z,20.02
2024-03-25T08:04:18.167Z,19.97
2024-03-25T08:05:18.200Z,19.96
2024-03-25T08:06:18.203Z,19.94
2024-03-25T08:07:18.263Z,19.93
2024-03-25T08:08:18.302Z,19.96
2024-03-25T08:09:18.435Z,19.91
2024-03-25T08:10:18.382Z,19.96
2024-03-25T08:11:18.417Z,19.99
2024-03-25T08:12:18.496Z,19.94
2024-03-25T08:13:18.481Z,19.90
2024-03-25T08:14:18.548Z,19.87
2024-03-25T08:15:18.587Z,19.85
2024-03-25T08:16:18.594Z,19.82
2024-03-25T08:17:18.651Z,19.87
2024-03-25T08:18:18.668Z,19.83
2024-03-25T08:19:18.721Z,19.83
2024-03-25T08:20:18.754Z,19.79
2024-03-25T08:21:18.772Z,19.79
2024-03-25T08:22:18.920Z,19.78
2024-03-25T08:23:18.849Z,19.80
2024-03-25T08:24:18.964Z,19.74
2024-03-25T08:25:18.947Z,19.68
2024-03-25T08:26:18.977Z,19.76
2024-03-25T08:27:18.995Z,19.73
2024-03-25T08:28:19.024Z,19.74
2024-03-25T08:29:19.107Z,19.73
2024-03-25T08:30:19.093Z,19.71
2024-03-25T08:31:19.203Z,19.73
2024-03-25T08:32:19.199Z,19.76
2024-03-25T08:33:19.332Z,19.72
2024-03-25T08:34:19.276Z,19.71
2024-03-25T08:35:19.312Z,19.69
2024-03-25T08:36:19.306Z,19.65
2024-03-25T08:37:19.350Z,19.68
2024-03-25T08:38:19.398Z,19.67
2024-03-25T08:39:19.431Z,19.65
2024-03-25T08:40:19.459Z,19.69
2024-03-25T08:41:19.531Z,19.67
2024-03-25T08:42:19.514Z,19.69
2024-03-25T08:43:19.617Z,19.67
2024-03-25T08:44:19.584Z,19.69
2024-03-25T08:45:19.639Z,19.69
2024-03-25T08:46:19.701Z,19.71
2024-03-25T08:47:19.662Z,19.69
2024-03-25T08:48:19.697Z,19.71
2024-03-25T08:49:19.708Z,19.67
2024-03-25T08:50:19.754Z,19.69
2024-03-25T08:51:19.805Z,19.74
2024-03-25T08:52:19.798Z,19.69
2024-03-25T08:53:19.836Z,19.71
2024-03-25T08:54:19.876Z,19.72
2024-03-25T08:55:19.881Z,19.69
2024-03-25T08:56:19.902Z,19.69
2024-03-25T08:57:19.936Z,19.63
2024-03-25T08:58:19.956Z,19.68
2024-03-25T08:59:20.063Z,19.68
2024-03-25T09:00:20.171Z,19.66
2024-03-25T09:01:20.038Z,19.68
2024-03-25T09:02:20.093Z,19.63
2024-03-25T09:03:20.077Z,19.62
2024-03-25T09:04:27.506Z,19.66
2024-03-25T09:05:21.110Z,19.68
2024-03-25T09:06:20.110Z,19.62
2024-03-25T09:07:20.104Z,19.58
2024-03-25T09:08:20.112Z,19.58
2024-03-25T09:09:20.123Z,19.58
2024-03-25T09:10:20.120Z,19.65
2024-03-25T09:11:20.118Z,19.60
2024-03-25T09:12:20.117Z,19.52
2024-03-25T09:13:20.154Z,19.56
2024-03-25T09:14:20.142Z,19.59
2024-03-25T09:15:20.161Z,19.59
2024-03-25T09:16:20.142Z,19.57
2024-03-25T09:17:20.138Z,19.49
2024-03-25T09:18:20.155Z,19.56
2024-03-25T09:19:20.925Z,19.53
2024-03-25T09:20:20.176Z,19.51
2024-03-25T09:21:20.134Z,19.51
2024-03-25T09:22:20.136Z,19.46
2024-03-25T09:23:20.165Z,19.43
2024-03-25T09:24:20.162Z,19.34
2024-03-25T09:25:20.139Z,19.34
2024-03-25T09:26:20.150Z,19.37
2024-03-25T09:27:20.140Z,19.34
2024-03-25T09:28:20.162Z,19.34
2024-03-25T09:29:20.158Z,19.26
2024-03-25T09:30:20.213Z,19.24
2024-03-25T09:31:20.149Z,19.21
2024-03-25T09:32:20.167Z,19.19
2024-03-25T09:33:20.172Z,19.08
2024-03-25T09:34:20.153Z,19.07
2024-03-25T09:35:20.163Z,19.07
2024-03-25T09:36:20.162Z,19.10
2024-03-25T09:37:20.163Z,18.97
2024-03-25T09:38:20.262Z,18.97
2024-03-25T09:39:20.268Z,18.91
2024-03-25T09:40:20.179Z,18.92
2024-03-25T09:41:20.186Z,18.86
2024-03-25T09:42:20.170Z,18.81
2024-03-25T09:43:20.186Z,18.75
2024-03-25T09:44:20.178Z,18.54
2024-03-25T09:45:20.218Z,18.65
2024-03-25T09:46:20.238Z,18.67
2024-03-25T09:47:20.187Z,18.51
2024-03-25T09:48:20.184Z,18.46
2024-03-25T09:49:20.178Z,18.32
2024-03-25T09:50:20.365Z,18.33
2024-03-25T09:51:20.259Z,18.37
2024-03-25T09:52:20.195Z,18.18
2024-03-25T09:53:20.216Z,18.11
2024-03-25T09:54:20.218Z,18.18
2024-03-25T09:55:20.203Z,18.10
2024-03-25T09:56:20.206Z,18.03
2024-03-25T09:57:20.200Z,18.10
2024-03-25T09:58:20.206Z,18.03
2024-03-25T09:59:20.210Z,17.94
2024-03-25T10:00:20.229Z,17.92
2024-03-25T10:01:20.212Z,17.89
2024-03-25T10:02:20.229Z,17.74
2024-03-25T10:03:20.208Z,17.83
2024-03-25T10:04:20.226Z,17.84
2024-03-25T10:05:20.229Z,17.73
2024-03-25T10:06:20.219Z,17.68
2024-03-25T10:07:20.257Z,17.63
2024-03-25T10:08:20.224Z,17.70
2024-03-25T10:09:20.223Z,17.56
2024-03-25T10:10:20.237Z,17.40
2024-03-25T10:11:20.269Z,17.44
2024-03-25T10:12:20.229Z,17.51
2024-03-25T10:13:20.262Z,17.54
2024-03-25T10:14:20.232Z,17.43
2024-03-25T10:15:20.277Z,17.46
2024-03-25T10:16:20.234Z,17.24
2024-03-25T10:17:20.248Z,17.40
2024-03-25T10:18:20.241Z,17.40
2024-03-25T10:19:20.235Z,17.19
2024-03-25T10:20:20.260Z,17.24
2024-03-25T10:21:20.248Z,17.31
2024-03-25T10:22:20.287Z,17.21
2024-03-25T10:23:20.385Z,17.12
2024-03-25T10:24:20.298Z,17.11
2024-03-25T10:25:20.288Z,17.00
2024-03-25T10:26:20.259Z,17.08
2024-03-25T10:27:20.256Z,17.02
2024-03-25T10:28:20.268Z,17.03
2024-03-25T10:29:20.282Z,16.93
2024-03-25T10:30:20.278Z,16.71
2024-03-25T10:31:20.254Z,16.92
2024-03-25T10:32:20.335Z,16.92
2024-03-25T10:33:20.284Z,16.93
2024-03-25T10:34:20.284Z,16.95
2024-03-25T10:35:20.376Z,16.92
2024-03-25T10:36:20.307Z,17.00
2024-03-25T10:37:20.275Z,16.89
2024-03-25T10:38:20.294Z,16.87
2024-03-25T10:39:20.273Z,16.84
2024-03-25T10:40:20.288Z,16.66
2024-03-25T10:41:20.283Z,16.66
2024-03-25T10:42:20.300Z,16.62
2024-03-25T10:43:20.293Z,16.71
2024-03-25T10:44:20.295Z,16.73
2024-03-25T10:45:20.366Z,16.60
2024-03-25T10:46:20.336Z,16.68
2024-03-25T10:47:21.577Z,16.57
2024-03-25T10:48:20.418Z,16.63
2024-03-25T10:49:20.311Z,16.63
2024-03-25T10:50:20.416Z,16.60
2024-03-25T10:51:20.309Z,16.70
2024-03-25T10:52:20.315Z,16.49
2024-03-25T10:53:21.540Z,16.43
2024-03-25T10:54:20.305Z,16.44
2024-03-25T10:55:20.313Z,16.65
2024-03-25T10:56:20.326Z,16.59
2024-03-25T10:57:20.334Z,16.59
2024-03-25T10:58:20.357Z,16.62
2024-03-25T10:59:22.598Z,16.60
2024-03-25T11:00:20.366Z,16.44
2024-03-25T11:01:20.375Z,16.47
2024-03-25T11:02:20.400Z,16.54
2024-03-25T11:03:20.486Z,16.51
2024-03-25T11:04:20.468Z,16.51
2024-03-25T11:05:21.275Z,16.44
2024-03-25T11:06:20.499Z,16.44
2024-03-25T11:07:20.497Z,16.28
2024-03-25T11:08:20.552Z,16.30
2024-03-25T11:09:20.519Z,16.32
2024-03-25T11:10:20.570Z,16.38
2024-03-25T11:11:20.521Z,16.46
2024-03-25T11:12:20.514Z,16.24
2024-03-25T11:13:20.549Z,16.28
2024-03-25T11:14:20.746Z,16.17
2024-03-25T11:15:20.584Z,16.13
2024-03-25T11:16:20.532Z,16.13
2024-03-25T11:17:20.535Z,16.05
2024-03-25T11:18:20.567Z,15.89
2024-03-25T11:19:20.667Z,16.05
2024-03-25T11:20:20.647Z,16.12
2024-03-25T11:21:20.529Z,16.16
2024-03-25T11:22:20.537Z,15.97
2024-03-25T11:23:20.544Z,15.90
2024-03-25T11:24:20.556Z,15.66
2024-03-25T11:25:20.561Z,15.73
2024-03-25T11:26:20.628Z,15.76
2024-03-25T11:27:20.641Z,15.86
2024-03-25T11:28:20.615Z,15.89
2024-03-25T11:29:20.663Z,15.84
2024-03-25T11:30:20.671Z,15.79
2024-03-25T11:31:20.648Z,15.77
2024-03-25T11:32:20.672Z,15.74
2024-03-25T11:33:20.686Z,15.76
2024-03-25T11:34:20.723Z,15.67
2024-03-25T11:35:20.747Z,15.71
2024-03-25T11:36:20.766Z,15.42
2024-03-25T11:37:20.783Z,15.47
2024-03-25T11:38:20.794Z,15.54
2024-03-25T11:39:20.825Z,15.46
2024-03-25T11:40:20.836Z,15.44
2024-03-25T11:41:20.862Z,15.58
2024-03-25T11:42:20.872Z,15.68
2024-03-25T11:43:20.932Z,15.52
2024-03-25T11:44:20.929Z,15.36
2024-03-25T11:45:20.928Z,15.38
2024-03-25T11:46:20.940Z,15.14
2024-03-25T11:47:20.971Z,15.35
2024-03-25T11:48:20.989Z,15.36
2024-03-25T11:49:20.987Z,15.11
2024-03-25T11:50:21.034Z,15.18
2024-03-25T11:51:21.008Z,15.11
2024-03-25T11:52:21.017Z,15.23
2024-03-25T11:53:21.050Z,15.18
2024-03-25T11:54:21.037Z,15.35
2024-03-25T11:55:21.060Z,15.23
2024-03-25T11:56:21.073Z,15.22
2024-03-25T11:57:21.104Z,15.31
2024-03-25T11:58:21.126Z,15.20
2024-03-25T11:59:21.127Z,15.17
2024-03-25T12:00:21.167Z,14.84
2024-03-25T12:01:21.207Z,14.92
2024-03-25T12:02:21.220Z,14.80
2024-03-25T12:03:24.064Z,14.95
2024-03-25T12:04:21.230Z,14.96
2024-03-25T12:05:21.231Z,14.98
2024-03-25T12:06:21.236Z,14.85
2024-03-25T12:07:21.245Z,14.90
2024-03-25T12:08:21.247Z,14.68
2024-03-25T12:09:21.246Z,14.58
2024-03-25T12:10:21.248Z,14.61
2024-03-25T12:11:21.240Z,14.76
2024-03-25T12:12:21.269Z,14.87
2024-03-25T12:13:21.289Z,14.76
2024-03-25T12:14:21.263Z,14.66
2024-03-25T12:15:21.248Z,14.69
2024-03-25T12:16:21.259Z,14.49
2024-03-25T12:17:21.263Z,14.49
2024-03-25T12:18:21.282Z,14.49
2024-03-25T12:19:21.281Z,14.47
2024-03-25T12:20:21.264Z,14.58
2024-03-25T12:21:21.268Z,14.49
2024-03-25T12:22:21.263Z,14.36
2024-03-25T12:23:21.261Z,14.47
2024-03-25T12:24:21.275Z,14.38
2024-03-25T12:25:21.266Z,14.55
2024-03-25T12:26:21.305Z,14.60
2024-03-25T12:27:21.298Z,14.57
2024-03-25T12:28:21.323Z,14.62
2024-03-25T12:29:21.314Z,14.59
2024-03-25T12:30:21.326Z,14.59
2024-03-25T12:31:21.322Z,14.46
2024-03-25T12:32:21.346Z,14.57
2024-03-25T12:33:21.307Z,14.52
2024-03-25T12:34:21.335Z,14.51
2024-03-25T12:35:21.350Z,14.44
2024-03-25T12:36:21.388Z,14.52
2024-03-25T12:37:21.470Z,14.49
2024-03-25T12:38:21.537Z,14.49
2024-03-25T12:39:21.605Z,14.36
2024-03-25T12:40:21.668Z,14.43
2024-03-25T12:41:21.776Z,14.49
2024-03-25T12:42:21.830Z,14.38
2024-03-25T12:44:21.948Z,14.46
2024-03-25T12:45:22.050Z,14.49
2024-03-25T12:46:22.087Z,14.41
2024-03-25T12:47:22.153Z,14.46
2024-03-25T12:48:22.159Z,14.32
2024-03-25T12:49:22.148Z,14.41
2024-03-25T12:50:22.203Z,14.26
2024-03-25T12:51:22.158Z,14.35
2024-03-25T12:52:22.156Z,14.27
2024-03-25T12:53:22.167Z,14.31