createdAt,value
2018-04-29T00:01:42.686Z,5.60
2018-04-29T00:04:11.430Z,7.23
2018-04-29T00:06:38.965Z,6.33
2018-04-29T00:09:06.539Z,6.80
2018-04-29T00:11:34.084Z,6.68
2018-04-29T00:14:01.639Z,7.17
2018-04-29T00:16:29.808Z,6.97
2018-04-29T00:18:58.230Z,7.10
2018-04-29T00:21:26.262Z,6.62
2018-04-29T00:23:53.818Z,6.90
2018-04-29T00:26:21.648Z,7.35
2018-04-29T00:28:49.624Z,8.10
2018-04-29T00:31:17.929Z,7.10
2018-04-29T00:33:45.512Z,8.20
2018-04-29T00:36:13.043Z,9.57
2018-04-29T00:38:44.994Z,8.13
2018-04-29T00:41:12.527Z,8.32
2018-04-29T00:43:40.306Z,7.70
2018-04-29T00:46:09.527Z,7.57
2018-04-29T00:48:37.126Z,7.97
2018-04-29T00:51:04.668Z,7.90
2018-04-29T00:53:32.294Z,7.70
2018-04-29T00:55:59.853Z,8.15
2018-04-29T00:58:27.401Z,7.82
2018-04-29T01:00:55.684Z,7.30
2018-04-29T01:03:24.482Z,8.65
2018-04-29T01:05:52.230Z,7.65
2018-04-29T01:08:20.267Z,7.65
2018-04-29T01:10:48.460Z,7.30
2018-04-29T01:13:16.133Z,7.65
2018-04-29T01:15:44.092Z,8.52
2018-04-29T01:18:12.066Z,7.25
2018-04-29T01:20:40.102Z,8.10
2018-04-29T01:23:07.736Z,7.55
2018-04-29T01:25:35.278Z,8.43
2018-04-29T01:28:02.816Z,7.95
2018-04-29T01:30:30.388Z,7.97
2018-04-29T01:32:57.990Z,9.45
2018-04-29T01:35:25.552Z,8.27
2018-04-29T01:37:54.187Z,9.23
2018-04-29T01:40:22.477Z,9.00
2018-04-29T01:42:50.102Z,8.77
2018-04-29T01:45:17.657Z,8.20
2018-04-29T01:47:46.015Z,8.00
2018-04-29T01:50:14.532Z,8.15
2018-04-29T01:52:42.170Z,8.38
2018-04-29T01:55:09.777Z,8.60
2018-04-29T01:57:37.580Z,8.63
2018-04-29T02:00:05.157Z,9.85
2018-04-29T02:02:32.730Z,9.20
2018-04-29T02:05:00.260Z,8.93
2018-04-29T02:07:28.597Z,8.80
2018-04-29T02:09:56.309Z,10.10
2018-04-29T02:12:23.959Z,8.27
2018-04-29T02:14:51.648Z,8.40
2018-04-29T02:17:19.229Z,9.93
2018-04-29T02:19:46.816Z,8.60
2018-04-29T02:22:14.767Z,8.80
2018-04-29T02:24:42.862Z,8.50
2018-04-29T02:27:10.504Z,8.00
2018-04-29T02:29:38.112Z,8.57
2018-04-29T02:32:05.879Z,8.82
2018-04-29T02:34:33.592Z,8.43
2018-04-29T02:37:01.352Z,8.57
2018-04-29T02:39:30.228Z,9.27
2018-04-29T02:41:57.803Z,9.10
2018-04-29T02:44:25.384Z,8.90
2018-04-29T02:46:53.419Z,9.23
2018-04-29T02:49:20.997Z,9.10
2018-04-29T02:51:49.008Z,9.30
2018-04-29T02:54:16.586Z,9.67
2018-04-29T02:56:44.231Z,9.17
2018-04-29T02:59:11.795Z,9.18
2018-04-29T03:01:39.359Z,8.98
2018-04-29T03:04:06.915Z,10.10
2018-04-29T03:06:34.906Z,8.73
2018-04-29T03:09:02.487Z,9.38
2018-04-29T03:11:30.090Z,10.70
2018-04-29T03:13:57.703Z,9.67
2018-04-29T03:16:25.339Z,9.77
2018-04-29T03:18:53.770Z,10.30
2018-04-29T03:21:21.757Z,10.30
2018-04-29T03:23:49.323Z,10.32
2018-04-29T03:26:16.946Z,10.87
2018-04-29T03:28:45.303Z,10.67
2018-04-29T03:31:12.879Z,11.20
2018-04-29T03:33:40.880Z,10.90
2018-04-29T03:36:08.524Z,10.70
2018-04-29T03:38:36.097Z,9.87
2018-04-29T03:41:04.388Z,9.30
2018-04-29T03:43:32.674Z,10.40
2018-04-29T03:46:00.248Z,10.70
2018-04-29T03:48:27.799Z,9.40
2018-04-29T03:50:56.323Z,11.30
2018-04-29T03:53:23.992Z,9.60
2018-04-29T03:55:51.592Z,8.60
2018-04-29T03:58:31.132Z,10.60
2018-04-29T04:04:07.264Z,10.73
2018-04-29T04:06:34.860Z,9.98
2018-04-29T04:09:02.871Z,9.70
2018-04-29T04:11:30.519Z,10.97
2018-04-29T04:13:58.127Z,9.98
2018-04-29T04:16:25.756Z,9.93
2018-04-29T04:18:53.332Z,9.73
2018-04-29T04:21:20.873Z,9.73
2018-04-29T04:23:48.507Z,10.87
2018-04-29T04:26:16.524Z,10.43
2018-04-29T04:28:44.113Z,10.40
2018-04-29T04:31:12.080Z,10.97
2018-04-29T04:33:40.144Z,11.95
2018-04-29T04:36:08.152Z,10.80
2018-04-29T04:38:35.740Z,9.43
2018-04-29T04:41:04.171Z,9.80
2018-04-29T04:43:32.189Z,10.43
2018-04-29T04:45:59.754Z,9.25
2018-04-29T04:48:27.351Z,8.43
2018-04-29T04:50:55.031Z,7.83
2018-04-29T04:53:22.625Z,9.40
2018-04-29T04:55:51.165Z,8.10
2018-04-29T04:58:19.184Z,9.23
2018-04-29T05:00:46.800Z,9.15
2018-04-29T05:03:14.803Z,9.37
2018-04-29T05:05:42.391Z,8.73
2018-04-29T05:08:10.007Z,9.90
2018-04-29T05:10:37.596Z,9.60
2018-04-29T05:13:05.139Z,10.67
2018-04-29T05:15:32.720Z,9.60
2018-04-29T05:18:00.292Z,10.57
2018-04-29T05:20:27.924Z,10.17
2018-04-29T05:22:55.549Z,10.70
2018-04-29T05:25:23.320Z,11.40
2018-04-29T05:27:51.301Z,10.07
2018-04-29T05:30:19.222Z,11.30
2018-04-29T05:32:46.860Z,10.77
2018-04-29T05:35:21.834Z,11.13
2018-04-29T05:37:49.488Z,11.83
2018-04-29T05:40:17.069Z,11.27
2018-04-29T05:42:45.147Z,10.80
2018-04-29T05:45:13.183Z,10.97
2018-04-29T05:47:40.856Z,10.90
2018-04-29T05:50:08.455Z,10.53
2018-04-29T05:52:36.016Z,9.10
2018-04-29T05:55:03.632Z,9.70
2018-04-29T05:57:31.249Z,9.70
2018-04-29T05:59:58.909Z,9.45
2018-04-29T06:02:26.515Z,9.07
2018-04-29T06:04:54.123Z,9.70
2018-04-29T06:07:21.746Z,9.60
2018-04-29T06:09:50.641Z,11.13
2018-04-29T06:12:18.595Z,10.40
2018-04-29T06:14:46.214Z,10.90
2018-04-29T06:17:13.876Z,10.20
2018-04-29T06:19:42.739Z,9.53
2018-04-29T06:22:11.514Z,10.50
2018-04-29T06:24:39.588Z,9.70
2018-04-29T06:27:07.273Z,9.83
2018-04-29T06:29:37.784Z,10.00
2018-04-29T06:32:06.735Z,10.80
2018-04-29T06:34:34.353Z,10.88
2018-04-29T06:37:01.930Z,12.00
2018-04-29T06:39:30.181Z,11.30
2018-04-29T06:41:57.765Z,12.10
2018-04-29T06:44:25.391Z,13.20
2018-04-29T06:46:53.370Z,11.73
2018-04-29T06:49:21.361Z,11.93
2018-04-29T06:51:48.939Z,12.03
2018-04-29T06:54:16.645Z,10.87
2018-04-29T06:56:44.660Z,10.07
2018-04-29T06:59:12.217Z,9.70
2018-04-29T07:01:40.648Z,8.38
2018-04-29T07:04:08.186Z,8.80
2018-04-29T07:06:35.755Z,8.23
2018-04-29T07:09:03.304Z,8.30
2018-04-29T07:11:30.936Z,7.87
2018-04-29T07:13:58.559Z,8.27
2018-04-29T07:16:26.517Z,8.50
2018-04-29T07:18:54.598Z,9.90
2018-04-29T07:21:22.596Z,9.27
2018-04-29T07:23:51.195Z,8.23
2018-04-29T07:26:18.772Z,8.90
2018-04-29T07:28:46.433Z,9.27
2018-04-29T07:31:14.901Z,8.00
2018-04-29T07:33:42.518Z,7.67
2018-04-29T07:36:23.105Z,7.80
2018-04-29T07:39:00.026Z,7.15
2018-04-29T07:42:53.985Z,7.40
2018-04-29T07:47:59.283Z,7.07
2018-04-29T07:50:27.752Z,8.30
2018-04-29T07:52:58.886Z,8.13
2018-04-29T07:55:26.511Z,8.63
2018-04-29T07:57:55.025Z,8.40
2018-04-29T08:00:23.037Z,8.20
2018-04-29T08:02:57.635Z,8.33
2018-04-29T08:05:26.989Z,8.02
2018-04-29T08:07:57.398Z,7.67
2018-04-29T08:10:25.069Z,8.03
2018-04-29T08:12:53.855Z,8.50
2018-04-29T08:15:21.895Z,7.83
2018-04-29T08:18:08.324Z,7.60
2018-04-29T08:20:36.317Z,8.07
2018-04-29T08:23:03.891Z,9.40
2018-04-29T08:25:31.524Z,9.37
2018-04-29T08:27:59.476Z,8.35
2018-04-29T08:30:27.450Z,8.70
2018-04-29T08:32:56.034Z,9.00
2018-04-29T08:35:23.968Z,9.37
2018-04-29T08:37:51.557Z,8.53
2018-04-29T08:40:19.179Z,8.33
2018-04-29T08:42:46.867Z,8.17
2018-04-29T08:45:14.779Z,8.02
2018-04-29T08:47:48.015Z,8.07
2018-04-29T08:50:15.734Z,8.53
2018-04-29T08:52:43.236Z,8.20
2018-04-29T08:55:11.751Z,7.80
2018-04-29T08:57:41.252Z,8.20
2018-04-29T09:00:09.210Z,8.70
2018-04-29T09:02:36.809Z,7.67
2018-04-29T09:05:04.380Z,7.80
2018-04-29T09:07:31.983Z,8.90
2018-04-29T09:09:59.534Z,7.23
2018-04-29T09:12:27.168Z,8.00
2018-04-29T09:14:54.825Z,8.60
2018-04-29T09:17:22.437Z,8.23
2018-04-29T09:19:50.455Z,9.40
2018-04-29T09:22:21.565Z,9.00
2018-04-29T09:24:50.759Z,7.50
2018-04-29T09:27:20.292Z,8.30
2018-04-29T09:29:48.747Z,8.00
2018-04-29T09:32:16.720Z,7.60
2018-04-29T09:34:44.984Z,7.03
2018-04-29T09:37:13.099Z,7.27
2018-04-29T09:39:40.995Z,6.73
2018-04-29T09:42:08.581Z,5.40
2018-04-29T09:44:36.206Z,6.27
2018-04-29T09:47:03.755Z,6.00
2018-04-29T09:49:31.375Z,6.50
2018-04-29T09:51:59.415Z,7.07
2018-04-29T09:54:27.081Z,6.17
2018-04-29T09:56:54.722Z,5.43
2018-04-29T09:59:22.309Z,6.03
2018-04-29T10:01:52.656Z,6.43
2018-04-29T10:04:20.650Z,5.93
2018-04-29T10:06:48.209Z,5.90
2018-04-29T10:09:15.759Z,5.90
2018-04-29T10:11:43.332Z,7.23
2018-04-29T10:14:10.919Z,5.70
2018-04-29T10:16:38.500Z,6.60
2018-04-29T10:19:06.038Z,6.97
2018-04-29T10:21:33.629Z,6.07
2018-04-29T10:24:01.185Z,5.80
2018-04-29T10:26:28.819Z,6.97
2018-04-29T10:28:56.409Z,6.93
2018-04-29T10:31:24.000Z,7.00
2018-04-29T10:33:54.116Z,5.87
2018-04-29T10:36:25.093Z,6.17
2018-04-29T10:38:52.834Z,6.10
2018-04-29T10:41:21.107Z,6.07
2018-04-29T10:43:48.824Z,5.90
2018-04-29T10:46:16.856Z,5.57
2018-04-29T10:48:44.468Z,7.17
2018-04-29T10:51:12.533Z,5.87
2018-04-29T10:53:40.108Z,5.87
2018-04-29T10:56:08.122Z,6.10
2018-04-29T10:58:35.845Z,6.97
2018-04-29T11:01:03.563Z,5.70
2018-04-29T11:03:31.193Z,5.12
2018-04-29T11:05:58.890Z,5.70
2018-04-29T11:08:26.441Z,4.60
2018-04-29T11:10:54.769Z,5.87
2018-04-29T11:13:23.125Z,5.50
2018-04-29T11:15:51.316Z,5.97
2018-04-29T11:18:20.026Z,5.80
2018-04-29T11:20:47.652Z,5.60
2018-04-29T11:23:15.314Z,6.73
2018-04-29T11:25:42.958Z,5.70
2018-04-29T11:28:10.754Z,6.47
2018-04-29T11:30:38.476Z,6.00
2018-04-29T11:33:06.082Z,5.80
2018-04-29T11:35:34.042Z,5.87
2018-04-29T11:38:01.833Z,5.90
2018-04-29T11:40:30.048Z,5.90
2018-04-29T11:42:57.569Z,6.27
2018-04-29T11:45:25.143Z,6.10
2018-04-29T11:47:53.033Z,5.40
2018-04-29T11:50:20.561Z,5.67
2018-04-29T11:52:48.113Z,4.87
2018-04-29T11:55:15.671Z,5.87
2018-04-29T11:57:43.214Z,5.23
2018-04-29T12:00:11.199Z,5.83
2018-04-29T12:02:38.888Z,4.80
2018-04-29T12:05:06.396Z,5.10
2018-04-29T12:07:34.373Z,5.47
2018-04-29T12:10:02.354Z,4.70
2018-04-29T12:12:29.895Z,4.27
2018-04-29T12:14:57.874Z,4.12
2018-04-29T12:17:25.482Z,4.30
2018-04-29T12:19:52.994Z,4.10
2018-04-29T12:22:20.544Z,4.83
2018-04-29T12:24:49.352Z,3.67
2018-04-29T12:27:17.715Z,3.90
2018-04-29T12:29:45.670Z,5.00
2018-04-29T12:32:13.211Z,4.67
2018-04-29T12:34:40.942Z,3.92
2018-04-29T12:37:08.561Z,4.10
2018-04-29T12:39:36.123Z,4.43
2018-04-29T12:42:04.170Z,3.77
2018-04-29T12:44:31.774Z,4.60
2018-04-29T12:46:59.772Z,4.63
2018-04-29T12:49:27.349Z,4.20
2018-04-29T12:51:54.869Z,4.20
2018-04-29T12:54:22.433Z,3.77
2018-04-29T12:56:50.052Z,4.27
2018-04-29T12:59:18.241Z,3.90
2018-04-29T13:01:46.176Z,4.30
2018-04-29T13:04:13.751Z,4.00
2018-04-29T13:06:41.762Z,3.87
2018-04-29T13:09:09.310Z,3.87
2018-04-29T13:11:37.666Z,4.20
2018-04-29T13:14:05.224Z,3.80
2018-04-29T13:16:33.196Z,4.03
2018-04-29T13:19:00.757Z,4.30
2018-04-29T13:21:28.723Z,4.07
2018-04-29T13:23:56.359Z,4.32
2018-04-29T13:26:23.932Z,4.13
2018-04-29T13:28:51.473Z,3.60
2018-04-29T13:31:20.008Z,4.03
2018-04-29T13:33:47.925Z,3.70
2018-04-29T13:36:16.155Z,3.67
2018-04-29T13:38:43.715Z,3.53
2018-04-29T13:41:11.371Z,3.67
2018-04-29T13:43:39.002Z,3.60
2018-04-29T13:46:06.576Z,4.60
2018-04-29T13:48:34.589Z,3.93
2018-04-29T13:51:02.113Z,3.70
2018-04-29T13:53:30.043Z,3.37
2018-04-29T13:55:58.431Z,3.87
2018-04-29T13:58:25.943Z,4.00
2018-04-29T14:00:53.559Z,3.87
2018-04-29T14:03:21.125Z,3.70
2018-04-29T14:05:48.965Z,4.17
2018-04-29T14:08:16.515Z,3.83
2018-04-29T14:10:45.993Z,3.50
2018-04-29T14:13:13.588Z,4.00
2018-04-29T14:15:41.157Z,3.30
2018-04-29T14:18:08.745Z,3.57
2018-04-29T14:20:36.268Z,4.00
2018-04-29T14:23:03.828Z,3.40
2018-04-29T14:25:31.369Z,4.10
2018-04-29T14:27:58.934Z,4.83
2018-04-29T14:30:26.475Z,4.20
2018-04-29T14:32:54.513Z,3.63
2018-04-29T14:35:22.447Z,4.30
2018-04-29T14:37:49.999Z,3.77
2018-04-29T14:40:17.563Z,4.40
2018-04-29T14:42:45.132Z,4.00
2018-04-29T14:45:14.518Z,3.53
2018-04-29T14:47:46.391Z,3.53
2018-04-29T14:50:14.527Z,3.40
2018-04-29T14:52:42.294Z,2.93
2018-04-29T14:55:09.899Z,3.57
2018-04-29T14:57:37.429Z,2.93
2018-04-29T15:00:05.784Z,3.03
2018-04-29T15:02:33.383Z,3.23
2018-04-29T15:05:00.952Z,3.10
2018-04-29T15:07:28.520Z,2.80
2018-04-29T15:09:56.102Z,3.20
2018-04-29T15:12:24.903Z,2.92
2018-04-29T15:14:52.451Z,3.30
2018-04-29T15:17:19.996Z,2.77
2018-04-29T15:19:49.787Z,3.57
2018-04-29T15:22:17.337Z,3.27
2018-04-29T15:24:45.708Z,3.60
2018-04-29T15:27:13.356Z,3.30
2018-04-29T15:29:41.723Z,3.13
2018-04-29T15:32:09.549Z,3.60
2018-04-29T15:34:37.151Z,3.77
2018-04-29T15:37:05.672Z,3.08
2018-04-29T15:39:33.268Z,4.03
2018-04-29T15:42:01.249Z,3.47
2018-04-29T15:44:28.790Z,4.05
2018-04-29T15:46:56.851Z,3.67
2018-04-29T15:49:24.824Z,4.17
2018-04-29T15:51:52.375Z,3.70
2018-04-29T15:54:20.352Z,4.53
2018-04-29T15:56:48.336Z,3.80
2018-04-29T15:59:16.341Z,4.60
2018-04-29T16:01:44.850Z,6.35
2018-04-29T16:04:12.452Z,11.30
2018-04-29T16:06:40.389Z,15.20
2018-04-29T16:09:08.031Z,11.90
2018-04-29T16:11:35.587Z,4.67
2018-04-29T16:14:03.805Z,4.30
2018-04-29T16:16:31.824Z,4.40
2018-04-29T16:18:59.534Z,3.60
2018-04-29T16:21:27.281Z,4.23
2018-04-29T16:23:54.818Z,4.57
2018-04-29T16:26:26.013Z,4.17
2018-04-29T16:28:53.800Z,4.60
2018-04-29T16:31:21.394Z,4.40
2018-04-29T16:33:48.997Z,4.40
2018-04-29T16:36:16.960Z,4.45
2018-04-29T16:38:45.176Z,4.00
2018-04-29T16:41:12.746Z,4.30
2018-04-29T16:43:40.491Z,4.23
2018-04-29T16:46:08.919Z,4.85
2018-04-29T16:48:36.513Z,5.03
2018-04-29T16:51:04.097Z,4.10
2018-04-29T16:53:31.655Z,4.20
2018-04-29T16:55:59.226Z,4.33
2018-04-29T16:58:26.769Z,4.17
2018-04-29T17:00:54.331Z,4.43
2018-04-29T17:03:21.871Z,4.30
2018-04-29T17:05:49.456Z,4.30
2018-04-29T17:08:17.565Z,4.32
2018-04-29T17:10:46.068Z,4.13
2018-04-29T17:13:13.627Z,5.00
2018-04-29T17:15:41.563Z,4.73
2018-04-29T17:18:09.157Z,4.30
2018-04-29T17:20:36.708Z,4.67
2018-04-29T17:23:04.640Z,4.10
2018-04-29T17:25:32.239Z,5.20
2018-04-29T17:27:59.800Z,4.40
2018-04-29T17:30:27.355Z,4.40
2018-04-29T17:32:55.283Z,4.83
2018-04-29T17:35:23.323Z,4.80
2018-04-29T17:37:50.875Z,4.50
2018-04-29T17:40:18.477Z,4.25
2018-04-29T17:42:46.046Z,4.90
2018-04-29T17:45:13.613Z,4.70
2018-04-29T17:47:41.197Z,4.50
2018-04-29T17:50:09.140Z,5.23
2018-04-29T17:52:36.735Z,4.10
2018-04-29T17:55:04.739Z,4.83
2018-04-29T17:57:32.817Z,4.70
2018-04-29T18:00:00.420Z,5.17
2018-04-29T18:02:28.451Z,5.33
2018-04-29T18:04:56.211Z,5.40
2018-04-29T18:07:24.565Z,5.57
2018-04-29T18:09:52.124Z,5.03
2018-04-29T18:12:19.691Z,5.10
2018-04-29T18:14:47.267Z,5.37
2018-04-29T18:17:14.855Z,5.28
2018-04-29T18:19:42.407Z,4.77
2018-04-29T18:22:10.391Z,5.37
2018-04-29T18:24:38.022Z,5.20
2018-04-29T18:27:05.582Z,4.47
2018-04-29T18:29:33.230Z,4.67
2018-04-29T18:32:00.772Z,5.05
2018-04-29T18:34:28.323Z,5.83
2018-04-29T18:36:56.287Z,5.90
2018-04-29T18:39:24.215Z,5.47
2018-04-29T18:41:52.531Z,5.37
2018-04-29T18:44:20.099Z,5.27
2018-04-29T18:46:48.841Z,5.97
2018-04-29T18:49:16.474Z,5.57
2018-04-29T18:51:44.815Z,5.63
2018-04-29T18:54:12.458Z,6.13
2018-04-29T18:56:40.839Z,4.97
2018-04-29T18:59:08.511Z,5.72
2018-04-29T19:01:37.264Z,6.10
2018-04-29T19:36:18.161Z,6.37
2018-04-29T19:41:52.956Z,6.03
2018-04-29T19:44:22.922Z,5.60
2018-04-29T19:46:56.684Z,6.45
2018-04-29T19:52:32.494Z,6.37
2018-04-29T19:55:07.981Z,6.53
2018-04-29T19:57:42.759Z,6.07
2018-04-29T20:00:15.431Z,5.45
2018-04-29T20:05:27.043Z,6.53
2018-04-29T20:10:32.191Z,7.40
2018-04-29T20:13:00.464Z,6.63
2018-04-29T20:15:29.314Z,7.00
2018-04-29T20:17:57.150Z,7.07
2018-04-29T20:20:25.404Z,6.70
2018-04-29T20:22:53.575Z,7.47
2018-04-29T20:25:21.668Z,6.80
2018-04-29T20:27:54.453Z,7.30
2018-04-29T20:30:22.522Z,7.10
2018-04-29T20:32:50.601Z,6.70
2018-04-29T20:35:18.704Z,6.90
2018-04-29T20:37:46.711Z,7.72
2018-04-29T20:40:16.380Z,7.40
2018-04-29T20:42:44.467Z,6.97
2018-04-29T20:45:12.542Z,7.60
2018-04-29T20:47:41.040Z,8.27
2018-04-29T20:50:09.476Z,7.65
