createdAt,value
2022-08-25T00:01:42.843Z,20.00
2022-08-25T00:04:13.542Z,20.00
2022-08-25T00:06:42.359Z,19.80
2022-08-25T00:09:11.080Z,19.70
2022-08-25T00:11:39.554Z,19.70
2022-08-25T00:14:13.395Z,19.60
2022-08-25T00:16:40.441Z,19.70
2022-08-25T00:19:14.652Z,19.70
2022-08-25T00:21:42.881Z,19.80
2022-08-25T00:24:12.195Z,19.80
2022-08-25T00:26:44.190Z,19.80
2022-08-25T00:29:12.001Z,19.90
2022-08-25T00:31:39.766Z,19.80
2022-08-25T00:34:14.840Z,19.70
2022-08-25T00:36:42.177Z,19.60
2022-08-25T00:39:10.174Z,19.50
2022-08-25T00:41:40.011Z,19.40
2022-08-25T00:44:09.696Z,19.40
2022-08-25T00:46:47.142Z,19.40
2022-08-25T00:49:45.064Z,19.40
2022-08-25T00:52:36.371Z,19.30
2022-08-25T00:55:07.729Z,19.30
2022-08-25T00:57:40.246Z,19.40
2022-08-25T01:00:23.914Z,19.40
2022-08-25T01:02:50.983Z,19.50
2022-08-25T01:05:19.527Z,19.40
2022-08-25T01:07:46.962Z,19.40
2022-08-25T01:10:14.044Z,19.30
2022-08-25T01:12:41.590Z,19.30
2022-08-25T01:15:10.512Z,19.20
2022-08-25T01:17:52.468Z,19.20
2022-08-25T01:20:22.166Z,19.20
2022-08-25T01:22:50.925Z,19.10
2022-08-25T01:25:31.266Z,19.00
2022-08-25T01:27:58.476Z,18.80
2022-08-25T01:30:26.175Z,18.80
2022-08-25T01:32:52.983Z,18.70
2022-08-25T01:35:19.872Z,18.60
2022-08-25T01:37:47.638Z,18.50
2022-08-25T01:40:15.088Z,18.50
2022-08-25T01:43:06.773Z,18.40
2022-08-25T01:45:37.453Z,18.40
2022-08-25T01:48:05.651Z,18.40
2022-08-25T01:50:33.459Z,18.40
2022-08-25T01:53:21.819Z,18.30
2022-08-25T01:56:02.693Z,18.20
2022-08-25T01:58:35.579Z,18.10
2022-08-25T02:01:07.178Z,18.10
2022-08-25T02:03:41.977Z,18.00
2022-08-25T02:06:12.411Z,17.90
2022-08-25T02:08:40.535Z,17.90
2022-08-25T02:11:12.309Z,17.90
2022-08-25T02:13:40.917Z,17.90
2022-08-25T02:16:09.394Z,17.90
2022-08-25T02:18:36.928Z,17.80
2022-08-25T02:21:03.911Z,17.80
2022-08-25T02:23:30.812Z,17.70
2022-08-25T02:25:57.906Z,17.70
2022-08-25T02:28:25.790Z,17.70
2022-08-25T02:30:53.041Z,17.80
2022-08-25T02:33:26.299Z,17.90
2022-08-25T02:35:53.207Z,17.90
2022-08-25T02:38:20.055Z,17.90
2022-08-25T02:40:46.894Z,17.80
2022-08-25T02:43:13.771Z,17.80
2022-08-25T02:45:41.625Z,17.70
2022-08-25T02:48:08.531Z,17.60
2022-08-25T02:50:35.469Z,17.50
2022-08-25T02:53:02.446Z,17.40
2022-08-25T02:55:29.385Z,17.40
2022-08-25T02:57:56.235Z,17.30
2022-08-25T03:00:23.389Z,17.20
2022-08-25T03:02:50.283Z,17.20
2022-08-25T03:05:17.257Z,17.20
2022-08-25T03:07:45.055Z,17.10
2022-08-25T03:10:16.960Z,17.10
2022-08-25T03:12:44.014Z,17.10
2022-08-25T03:15:13.242Z,17.10
2022-08-25T03:17:41.217Z,17.00
2022-08-25T03:20:13.475Z,17.00
2022-08-25T03:22:40.691Z,16.90
2022-08-25T03:25:26.457Z,16.90
2022-08-25T03:27:53.632Z,16.90
2022-08-25T03:30:21.056Z,16.90
2022-08-25T03:32:48.046Z,16.80
2022-08-25T03:35:15.330Z,16.80
2022-08-25T03:37:42.155Z,16.70
2022-08-25T03:40:15.487Z,16.70
2022-08-25T03:42:47.182Z,16.70
2022-08-25T03:45:17.764Z,16.60
2022-08-25T03:47:48.305Z,16.60
2022-08-25T03:50:16.415Z,16.60
2022-08-25T03:52:43.422Z,16.60
2022-08-25T03:55:12.748Z,16.50
2022-08-25T03:57:39.889Z,16.50
2022-08-25T04:00:09.096Z,16.60
2022-08-25T04:02:36.454Z,16.60
2022-08-25T04:05:03.718Z,16.50
2022-08-25T04:07:30.758Z,16.50
2022-08-25T04:09:57.656Z,16.50
2022-08-25T04:12:27.374Z,16.40
2022-08-25T04:14:54.305Z,16.40
2022-08-25T04:17:21.290Z,16.40
2022-08-25T04:19:48.243Z,16.40
2022-08-25T04:22:15.394Z,16.40
2022-08-25T04:24:42.304Z,16.30
2022-08-25T04:27:09.263Z,16.20
2022-08-25T04:29:36.203Z,16.20
2022-08-25T04:32:03.364Z,16.10
2022-08-25T04:34:31.561Z,16.10
2022-08-25T04:37:03.222Z,16.10
2022-08-25T04:39:30.492Z,16.10
2022-08-25T04:41:57.553Z,16.00
2022-08-25T04:44:24.344Z,16.00
2022-08-25T04:46:51.392Z,16.00
2022-08-25T04:49:18.315Z,16.00
2022-08-25T04:51:45.677Z,16.00
2022-08-25T04:54:16.987Z,16.10
2022-08-25T04:56:44.485Z,16.10
2022-08-25T04:59:13.838Z,16.10
2022-08-25T05:01:42.807Z,16.10
2022-08-25T05:04:15.668Z,16.10
2022-08-25T05:06:56.508Z,16.10
2022-08-25T05:09:23.903Z,16.20
2022-08-25T05:11:52.644Z,16.20
2022-08-25T05:14:26.166Z,16.20
2022-08-25T05:16:54.902Z,16.20
2022-08-25T05:19:23.994Z,16.20
2022-08-25T05:21:51.686Z,16.30
2022-08-25T05:24:18.790Z,16.30
2022-08-25T05:26:46.105Z,16.40
2022-08-25T05:29:13.262Z,16.60
2022-08-25T05:31:43.993Z,16.70
2022-08-25T05:34:12.524Z,16.60
2022-08-25T05:36:43.351Z,16.60
2022-08-25T05:39:11.016Z,16.70
2022-08-25T05:41:38.787Z,17.00
2022-08-25T05:44:06.091Z,17.10
2022-08-25T05:46:33.031Z,17.10
2022-08-25T05:49:00.013Z,17.20
2022-08-25T05:51:27.304Z,17.20
2022-08-25T05:53:54.471Z,17.20
2022-08-25T05:56:21.669Z,17.20
2022-08-25T05:58:48.580Z,17.20
2022-08-25T06:01:46.599Z,17.30
2022-08-25T06:04:15.618Z,17.40
2022-08-25T06:06:42.697Z,17.40
2022-08-25T06:09:10.219Z,17.50
2022-08-25T06:11:39.975Z,17.60
2022-08-25T06:14:08.791Z,17.70
2022-08-25T06:16:35.835Z,17.80
2022-08-25T06:19:02.828Z,18.00
2022-08-25T06:21:29.821Z,18.30
2022-08-25T06:23:56.716Z,18.30
2022-08-25T06:26:23.813Z,18.40
2022-08-25T06:28:51.543Z,18.50
2022-08-25T06:31:19.790Z,18.60
2022-08-25T06:33:46.706Z,18.60
2022-08-25T06:36:14.011Z,18.70
2022-08-25T06:38:41.037Z,18.80
2022-08-25T06:41:10.663Z,19.00
2022-08-25T06:43:37.578Z,18.90
2022-08-25T06:46:16.535Z,19.10
2022-08-25T06:48:43.714Z,19.30
2022-08-25T06:51:13.911Z,19.40
2022-08-25T06:53:42.901Z,19.50
2022-08-25T06:56:10.415Z,19.60
2022-08-25T06:58:38.062Z,19.60
2022-08-25T07:01:19.819Z,19.70
2022-08-25T07:03:47.730Z,19.80
2022-08-25T07:06:17.220Z,19.80
2022-08-25T07:08:46.833Z,19.90
2022-08-25T07:11:16.524Z,20.00
2022-08-25T07:13:45.431Z,20.00
2022-08-25T07:16:15.467Z,20.10
2022-08-25T07:18:44.167Z,20.30
2022-08-25T07:21:12.482Z,20.40
2022-08-25T07:23:40.661Z,20.50
2022-08-25T07:26:43.922Z,20.50
2022-08-25T07:29:17.967Z,20.70
2022-08-25T07:31:44.929Z,20.80
2022-08-25T07:34:30.388Z,21.00
2022-08-25T07:36:58.127Z,21.10
2022-08-25T07:39:26.503Z,21.30
2022-08-25T07:41:55.983Z,21.30
2022-08-25T07:44:23.755Z,21.40
2022-08-25T07:46:51.653Z,21.50
2022-08-25T07:49:23.451Z,21.60
2022-08-25T07:52:05.238Z,21.60
2022-08-25T07:54:35.588Z,21.70
2022-08-25T07:57:06.404Z,21.80
2022-08-25T07:59:40.037Z,22.00
2022-08-25T08:02:18.494Z,22.10
2022-08-25T08:04:49.755Z,22.30
2022-08-25T08:07:23.167Z,22.50
2022-08-25T08:10:05.348Z,22.60
2022-08-25T08:12:39.565Z,22.80
2022-08-25T08:15:10.148Z,23.00
2022-08-25T08:17:38.362Z,23.20
2022-08-25T08:20:10.771Z,23.40
2022-08-25T08:22:41.031Z,23.60
2022-08-25T08:25:10.560Z,23.80
2022-08-25T08:27:42.271Z,23.90
2022-08-25T08:30:11.454Z,24.10
2022-08-25T08:32:59.865Z,24.40
2022-08-25T08:35:26.613Z,24.40
2022-08-25T08:37:53.936Z,24.40
2022-08-25T08:40:21.823Z,24.60
2022-08-25T08:43:02.806Z,24.80
2022-08-25T08:45:40.270Z,25.10
2022-08-25T08:48:56.222Z,25.40
2022-08-25T08:51:33.062Z,25.50
2022-08-25T08:54:02.480Z,25.70
2022-08-25T08:56:34.799Z,25.80
2022-08-25T08:59:19.600Z,25.90
2022-08-25T09:02:00.428Z,25.80
2022-08-25T09:04:40.547Z,26.00
2022-08-25T09:07:13.095Z,26.10
2022-08-25T09:09:42.821Z,26.20
2022-08-25T09:12:49.683Z,26.40
2022-08-25T09:15:17.590Z,26.30
2022-08-25T09:17:54.865Z,26.50
2022-08-25T09:20:41.602Z,26.60
2022-08-25T09:23:25.404Z,26.60
2022-08-25T09:26:23.823Z,26.80
2022-08-25T09:29:00.271Z,26.90
2022-08-25T09:31:35.868Z,26.90
2022-08-25T09:34:07.552Z,27.10
2022-08-25T09:36:37.782Z,27.30
2022-08-25T09:39:06.364Z,27.40
2022-08-25T09:41:51.156Z,27.50
2022-08-25T09:44:25.992Z,27.70
2022-08-25T09:47:15.343Z,28.10
2022-08-25T09:50:05.278Z,28.60
2022-08-25T09:52:38.288Z,29.00
2022-08-25T09:55:08.290Z,29.30
2022-08-25T09:57:44.269Z,29.60
2022-08-25T10:00:31.803Z,29.60
2022-08-25T10:03:22.438Z,29.90
2022-08-25T10:05:59.663Z,29.60
2022-08-25T10:08:36.018Z,29.20
2022-08-25T10:11:09.071Z,29.20
2022-08-25T10:14:00.604Z,29.40
2022-08-25T10:16:36.162Z,29.20
2022-08-25T10:19:05.834Z,29.30
2022-08-25T10:21:33.617Z,29.40
2022-08-25T10:24:02.428Z,29.40
2022-08-25T10:26:47.815Z,29.50
2022-08-25T10:29:22.243Z,29.70
2022-08-25T10:32:13.637Z,29.80
2022-08-25T10:34:55.193Z,29.90
2022-08-25T10:37:49.697Z,30.20
2022-08-25T10:40:25.032Z,30.80
2022-08-25T10:43:11.110Z,31.00
2022-08-25T10:45:48.974Z,30.80
2022-08-25T10:48:39.762Z,30.80
2022-08-25T10:51:13.595Z,31.00
2022-08-25T10:54:04.310Z,31.00
2022-08-25T10:56:43.335Z,30.90
2022-08-25T10:59:25.042Z,30.50
2022-08-25T11:02:07.128Z,30.20
2022-08-25T11:04:42.821Z,30.00
2022-08-25T11:07:27.841Z,29.80
2022-08-25T11:09:59.927Z,29.80
2022-08-25T11:12:46.088Z,29.50
2022-08-25T11:15:23.019Z,29.50
2022-08-25T11:17:58.036Z,29.80
2022-08-25T11:20:33.552Z,29.90
2022-08-25T11:23:23.857Z,29.80
2022-08-25T11:26:17.586Z,30.10
2022-08-25T11:29:15.951Z,30.40
2022-08-25T11:31:53.570Z,30.20
2022-08-25T11:34:22.431Z,30.50
2022-08-25T11:37:11.233Z,30.50
2022-08-25T11:40:08.738Z,30.50
2022-08-25T11:42:38.883Z,30.50
2022-08-25T11:45:48.160Z,30.70
2022-08-25T11:49:02.992Z,31.00
2022-08-25T11:51:47.639Z,31.10
2022-08-25T11:54:38.858Z,31.00
2022-08-25T11:57:23.194Z,31.20
2022-08-25T11:59:50.013Z,31.30
2022-08-25T12:02:52.349Z,31.50
2022-08-25T12:05:19.286Z,31.40
2022-08-25T12:08:12.544Z,31.70
2022-08-25T12:10:59.311Z,32.10
2022-08-25T12:13:50.957Z,32.70
2022-08-25T12:16:36.098Z,32.70
2022-08-25T12:19:33.668Z,32.80
2022-08-25T12:22:04.077Z,32.70
2022-08-25T12:24:48.824Z,32.70
2022-08-25T12:27:38.183Z,32.40
2022-08-25T12:30:18.653Z,32.30
2022-08-25T12:33:12.593Z,32.40
2022-08-25T12:35:57.862Z,33.00
2022-08-25T12:38:43.572Z,33.50
2022-08-25T12:41:33.776Z,34.10
2022-08-25T12:44:35.067Z,33.60
2022-08-25T12:47:14.450Z,32.90
2022-08-25T12:49:41.368Z,32.60
2022-08-25T12:52:18.200Z,32.40
2022-08-25T12:54:59.099Z,32.50
2022-08-25T12:57:46.759Z,32.80
2022-08-25T13:03:12.776Z,32.90
2022-08-25T13:05:50.166Z,32.80
2022-08-25T13:08:42.169Z,32.60
2022-08-25T13:11:17.478Z,32.90
2022-08-25T13:14:17.748Z,33.10
2022-08-25T13:16:59.378Z,32.90
2022-08-25T13:19:28.044Z,33.10
2022-08-25T13:22:13.849Z,33.40
2022-08-25T13:24:45.431Z,33.50
2022-08-25T13:27:26.706Z,33.40
2022-08-25T13:29:56.643Z,33.40
2022-08-25T13:32:35.575Z,33.60
2022-08-25T13:35:17.798Z,33.80
2022-08-25T13:37:47.378Z,33.80
2022-08-25T13:40:17.975Z,34.00
2022-08-25T13:42:55.506Z,34.20
2022-08-25T13:45:30.037Z,34.10
2022-08-25T13:47:59.254Z,34.20
2022-08-25T13:50:26.388Z,34.40
2022-08-25T13:53:11.664Z,34.50
2022-08-25T13:55:51.496Z,34.20
2022-08-25T13:58:39.471Z,33.50
2022-08-25T14:01:23.648Z,32.90
2022-08-25T14:04:25.031Z,33.00
2022-08-25T14:07:20.918Z,33.30
2022-08-25T14:09:49.420Z,33.00
2022-08-25T14:12:35.511Z,32.60
2022-08-25T14:15:17.700Z,32.60
2022-08-25T14:17:49.620Z,32.90
2022-08-25T14:20:25.749Z,32.90
2022-08-25T14:22:58.028Z,33.00
2022-08-25T14:25:26.967Z,33.30
2022-08-25T14:28:06.649Z,33.40
2022-08-25T14:30:36.691Z,33.50
2022-08-25T14:33:05.343Z,33.90
2022-08-25T14:35:34.505Z,34.30
2022-08-25T14:38:09.237Z,34.20
2022-08-25T14:40:36.438Z,34.10
2022-08-25T14:43:03.416Z,33.90
2022-08-25T14:45:32.347Z,33.50
2022-08-25T14:48:10.332Z,33.40
2022-08-25T14:50:41.056Z,33.60
2022-08-25T14:53:11.457Z,34.20
2022-08-25T14:55:38.948Z,34.80
2022-08-25T14:58:07.379Z,35.10
2022-08-25T15:00:41.849Z,35.40
2022-08-25T15:03:13.606Z,35.60
2022-08-25T15:05:41.098Z,35.70
2022-08-25T15:08:32.477Z,35.70
2022-08-25T15:11:00.168Z,35.70
2022-08-25T15:13:27.537Z,35.70
2022-08-25T15:15:58.220Z,35.50
2022-08-25T15:18:27.119Z,35.00
2022-08-25T15:20:54.018Z,34.50
2022-08-25T15:23:21.904Z,34.20
2022-08-25T15:25:52.973Z,34.20
2022-08-25T15:28:22.282Z,34.50
2022-08-25T15:30:50.216Z,34.60
2022-08-25T15:33:17.785Z,34.50
2022-08-25T15:35:45.653Z,34.60
2022-08-25T15:38:12.822Z,34.70
2022-08-25T15:40:40.026Z,34.80
2022-08-25T15:43:07.378Z,34.80
2022-08-25T15:45:36.072Z,34.80
2022-08-25T15:48:06.740Z,34.90
2022-08-25T15:50:36.410Z,34.80
2022-08-25T15:53:03.337Z,34.60
2022-08-25T15:55:30.553Z,34.00
2022-08-25T15:58:01.098Z,33.60
2022-08-25T16:00:28.168Z,33.20
2022-08-25T16:02:58.708Z,33.30
2022-08-25T16:05:26.243Z,33.50
2022-08-25T16:07:54.250Z,33.60
2022-08-25T16:10:21.294Z,33.70
2022-08-25T16:12:49.044Z,33.60
2022-08-25T16:15:16.108Z,33.60
2022-08-25T16:17:45.959Z,33.60
2022-08-25T16:20:17.816Z,33.70
2022-08-25T16:22:45.119Z,33.90
2022-08-25T16:25:13.685Z,34.20
2022-08-25T16:27:40.526Z,34.40
2022-08-25T16:30:17.510Z,34.50
2022-08-25T16:32:45.094Z,34.60
2022-08-25T16:35:13.219Z,34.50
2022-08-25T16:37:40.317Z,34.30
2022-08-25T16:40:08.022Z,34.30
2022-08-25T16:42:35.344Z,34.40
2022-08-25T16:45:02.480Z,34.40
2022-08-25T16:47:37.112Z,34.40
2022-08-25T16:50:09.215Z,34.50
2022-08-25T16:52:56.565Z,34.40
2022-08-25T16:55:25.935Z,34.40
2022-08-25T16:57:54.212Z,34.30
2022-08-25T17:00:24.880Z,34.10
2022-08-25T17:02:59.168Z,33.80
2022-08-25T17:05:28.260Z,33.60
2022-08-25T17:08:14.656Z,33.40
2022-08-25T17:10:43.551Z,33.20
2022-08-25T17:13:11.371Z,32.90
2022-08-25T17:15:43.470Z,32.80
2022-08-25T17:18:13.694Z,32.60
2022-08-25T17:20:43.507Z,32.50
2022-08-25T17:23:12.338Z,32.10
2022-08-25T17:25:43.168Z,31.90
2022-08-25T17:28:12.305Z,31.80
2022-08-25T17:30:40.074Z,31.60
2022-08-25T17:33:06.932Z,31.50
2022-08-25T17:35:42.407Z,31.50
2022-08-25T17:38:09.955Z,31.20
2022-08-25T17:40:37.560Z,31.10
2022-08-25T17:43:04.610Z,31.00
2022-08-25T17:45:36.046Z,30.80
2022-08-25T17:48:03.632Z,30.70
2022-08-25T17:50:31.579Z,30.50
2022-08-25T17:53:01.132Z,30.50
2022-08-25T17:55:28.073Z,30.40
2022-08-25T17:57:54.928Z,30.20
2022-08-25T18:00:23.371Z,30.10
2022-08-25T18:02:50.786Z,29.90
2022-08-25T18:05:18.289Z,29.80
2022-08-25T18:07:45.284Z,29.60
2022-08-25T18:10:12.789Z,29.30
2022-08-25T18:12:39.690Z,29.10
2022-08-25T18:15:09.047Z,29.00
2022-08-25T18:17:38.489Z,28.90
2022-08-25T18:20:09.340Z,28.70
2022-08-25T18:22:36.928Z,28.60
2022-08-25T18:25:06.976Z,28.40
2022-08-25T18:27:34.456Z,28.20
2022-08-25T18:30:01.947Z,28.10
2022-08-25T18:32:29.571Z,28.00
2022-08-25T18:34:56.517Z,27.90
2022-08-25T18:37:42.566Z,27.90
2022-08-25T18:40:25.603Z,27.90
2022-08-25T18:43:02.052Z,27.70
2022-08-25T18:45:33.967Z,27.70
2022-08-25T18:48:01.021Z,27.60
2022-08-25T18:50:34.095Z,27.60
2022-08-25T18:53:02.055Z,27.60
2022-08-25T18:55:29.493Z,27.50
2022-08-25T18:57:57.213Z,27.40
2022-08-25T19:00:28.308Z,27.30
2022-08-25T19:02:57.486Z,27.20
2022-08-25T19:05:31.891Z,27.10
2022-08-25T19:08:06.216Z,26.90
2022-08-25T19:10:34.661Z,26.80
2022-08-25T19:13:08.180Z,26.80
2022-08-25T19:15:37.858Z,26.60
2022-08-25T19:18:09.793Z,26.40
2022-08-25T19:20:37.645Z,26.40
2022-08-25T19:23:04.557Z,26.20
2022-08-25T19:25:35.087Z,26.20
2022-08-25T19:28:07.731Z,26.10
2022-08-25T19:30:39.368Z,25.90
2022-08-25T19:33:42.597Z,25.80
2022-08-25T19:36:08.563Z,25.80
2022-08-25T19:38:37.090Z,25.60
2022-08-25T19:41:14.294Z,25.60
2022-08-25T19:43:55.321Z,25.40
2022-08-25T19:46:25.393Z,25.40
2022-08-25T19:48:52.383Z,25.40
2022-08-25T19:51:21.683Z,25.20
2022-08-25T19:53:51.175Z,25.20
2022-08-25T19:56:20.904Z,25.10
2022-08-25T19:58:48.225Z,25.00
2022-08-25T20:01:18.139Z,24.90
2022-08-25T20:03:45.584Z,24.90
2022-08-25T20:06:15.729Z,24.80
2022-08-25T20:08:43.145Z,24.70
2022-08-25T20:11:10.224Z,24.50
2022-08-25T20:13:37.375Z,24.50
2022-08-25T20:16:05.398Z,24.50
2022-08-25T20:18:32.595Z,24.40
2022-08-25T20:20:59.521Z,24.30
2022-08-25T20:23:45.098Z,24.20
2022-08-25T20:26:12.288Z,24.10
2022-08-25T20:28:42.107Z,24.00
2022-08-25T20:31:10.000Z,24.00
2022-08-25T20:33:36.904Z,23.90
2022-08-25T20:36:04.854Z,23.80
2022-08-25T20:38:32.177Z,23.70
2022-08-25T20:41:01.250Z,23.60
2022-08-25T20:43:29.579Z,23.50
2022-08-25T20:46:01.935Z,23.40
2022-08-25T20:48:28.936Z,23.40
2022-08-25T20:50:57.661Z,23.30
2022-08-25T20:53:25.678Z,23.30
2022-08-25T20:55:52.580Z,23.30
2022-08-25T20:58:20.561Z,23.20
2022-08-25T21:00:47.559Z,23.10
2022-08-25T21:03:14.422Z,23.00
2022-08-25T21:05:43.110Z,23.00
2022-08-25T21:08:11.053Z,22.90
2022-08-25T21:10:38.005Z,22.90
2022-08-25T21:13:04.856Z,22.80
2022-08-25T21:15:31.764Z,22.70
2022-08-25T21:17:58.989Z,22.70
2022-08-25T21:20:26.867Z,22.60
2022-08-25T21:22:54.398Z,22.60
2022-08-25T21:25:22.146Z,22.60
2022-08-25T21:27:49.184Z,22.50
2022-08-25T21:30:16.374Z,22.50
2022-08-25T21:32:53.201Z,22.50
2022-08-25T21:35:22.827Z,22.50
2022-08-25T21:37:53.042Z,22.40
2022-08-25T21:40:21.941Z,22.30
2022-08-25T21:42:49.310Z,22.20
2022-08-25T21:45:16.860Z,22.20
2022-08-25T21:47:48.081Z,22.10
2022-08-25T21:50:14.965Z,22.10
2022-08-25T21:52:42.303Z,22.00
2022-08-25T21:55:13.611Z,22.10
2022-08-25T21:57:43.840Z,22.10
2022-08-25T22:00:12.595Z,22.00
2022-08-25T22:02:39.487Z,22.00
2022-08-25T22:05:09.431Z,21.90
2022-08-25T22:07:43.977Z,21.90
2022-08-25T22:10:17.775Z,21.80
2022-08-25T22:12:46.946Z,21.80
2022-08-25T22:15:15.688Z,21.80
2022-08-25T22:17:42.735Z,21.90
2022-08-25T22:20:10.617Z,21.90
2022-08-25T22:22:37.419Z,21.80
2022-08-25T22:25:04.861Z,21.60
2022-08-25T22:27:33.000Z,21.50
2022-08-25T22:30:00.816Z,21.40
2022-08-25T22:32:27.569Z,21.30
2022-08-25T22:34:54.472Z,21.30
2022-08-25T22:37:21.294Z,21.20
2022-08-25T22:39:48.634Z,21.10
2022-08-25T22:42:15.715Z,21.10
2022-08-25T22:44:42.604Z,21.00
2022-08-25T22:47:11.788Z,21.00
2022-08-25T22:49:39.829Z,21.00
2022-08-25T22:52:11.433Z,20.90
2022-08-25T22:54:40.912Z,20.80
2022-08-25T22:57:07.743Z,20.70
2022-08-25T22:59:34.587Z,20.60
2022-08-25T23:02:01.591Z,20.50
2022-08-25T23:04:28.547Z,20.50
2022-08-25T23:06:55.752Z,20.40
2022-08-25T23:09:23.772Z,20.40
2022-08-25T23:11:52.004Z,20.30
2022-08-25T23:14:19.140Z,20.20
2022-08-25T23:16:46.042Z,20.20
2022-08-25T23:19:14.691Z,20.10
2022-08-25T23:22:01.528Z,20.00
2022-08-25T23:24:30.653Z,20.00
2022-08-25T23:26:59.472Z,20.00
2022-08-25T23:29:28.064Z,20.00
2022-08-25T23:31:55.459Z,19.90
2022-08-25T23:34:22.917Z,19.90
2022-08-25T23:36:50.058Z,20.00
2022-08-25T23:39:16.909Z,20.00
2022-08-25T23:41:43.799Z,19.90
2022-08-25T23:44:11.903Z,19.90
2022-08-25T23:46:45.012Z,19.90
2022-08-25T23:49:12.506Z,19.80
2022-08-25T23:51:41.144Z,19.80
2022-08-25T23:54:10.948Z,19.70
2022-08-25T23:56:44.576Z,19.70
2022-08-25T23:59:18.442Z,19.60
