createdAt,value
2023-01-19T00:00:10.169Z,100.00
2023-01-19T00:01:11.375Z,100.00
2023-01-19T00:02:12.571Z,100.00
2023-01-19T00:03:13.802Z,100.00
2023-01-19T00:04:15.014Z,100.00
2023-01-19T00:05:16.408Z,100.00
2023-01-19T00:06:18.048Z,100.00
2023-01-19T00:07:19.302Z,100.00
2023-01-19T00:08:20.617Z,100.00
2023-01-19T00:09:21.952Z,100.00
2023-01-19T00:10:23.344Z,100.00
2023-01-19T00:11:24.604Z,100.00
2023-01-19T00:12:26.152Z,100.00
2023-01-19T00:13:27.485Z,100.00
2023-01-19T00:14:28.741Z,100.00
2023-01-19T00:15:29.962Z,100.00
2023-01-19T00:16:31.245Z,100.00
2023-01-19T00:17:32.532Z,100.00
2023-01-19T00:18:33.781Z,100.00
2023-01-19T00:19:34.971Z,100.00
2023-01-19T00:20:36.325Z,100.00
2023-01-19T00:21:37.551Z,100.00
2023-01-19T00:22:38.741Z,100.00
2023-01-19T00:23:40.296Z,100.00
2023-01-19T00:24:41.501Z,100.00
2023-01-19T00:25:42.906Z,100.00
2023-01-19T00:26:44.269Z,100.00
2023-01-19T00:27:45.509Z,100.00
2023-01-19T00:28:46.773Z,100.00
2023-01-19T00:29:47.995Z,100.00
2023-01-19T00:30:50.038Z,100.00
2023-01-19T00:31:51.322Z,100.00
2023-01-19T00:32:52.543Z,100.00
2023-01-19T00:33:53.794Z,100.00
2023-01-19T00:34:55.071Z,100.00
2023-01-19T00:35:56.297Z,100.00
2023-01-19T00:36:57.549Z,100.00
2023-01-19T00:37:59.383Z,100.00
2023-01-19T00:39:01.043Z,100.00
2023-01-19T00:40:02.315Z,100.00
2023-01-19T00:41:03.609Z,100.00
2023-01-19T00:42:04.877Z,100.00
2023-01-19T00:43:06.145Z,100.00
2023-01-19T00:44:07.357Z,100.00
2023-01-19T00:45:09.411Z,100.00
2023-01-19T00:46:10.822Z,100.00
2023-01-19T00:47:12.066Z,100.00
2023-01-19T00:48:13.261Z,100.00
2023-01-19T00:49:14.480Z,100.00
2023-01-19T00:50:16.462Z,100.00
2023-01-19T00:51:17.728Z,100.00
2023-01-19T00:52:19.006Z,100.00
2023-01-19T00:53:20.256Z,100.00
2023-01-19T00:54:21.467Z,100.00
2023-01-19T00:55:23.127Z,100.00
2023-01-19T00:56:24.406Z,100.00
2023-01-19T00:57:25.734Z,100.00
2023-01-19T00:58:26.966Z,100.00
2023-01-19T00:59:28.192Z,100.00
2023-01-19T01:00:29.502Z,100.00
2023-01-19T01:01:45.567Z,100.00
2023-01-19T01:02:49.684Z,100.00
2023-01-19T01:03:50.913Z,100.00
2023-01-19T01:04:52.207Z,100.00
2023-01-19T01:05:53.441Z,100.00
2023-01-19T01:06:54.695Z,100.00
2023-01-19T01:07:55.902Z,100.00
2023-01-19T01:08:57.092Z,100.00
2023-01-19T01:09:58.297Z,100.00
2023-01-19T01:10:59.715Z,100.00
2023-01-19T01:12:00.982Z,100.00
2023-01-19T01:13:20.538Z,100.00
2023-01-19T01:14:23.501Z,100.00
2023-01-19T01:15:25.504Z,100.00
2023-01-19T01:16:26.768Z,100.00
2023-01-19T01:17:28.036Z,100.00
2023-01-19T01:18:29.332Z,100.00
2023-01-19T01:19:30.898Z,100.00
2023-01-19T01:20:32.124Z,100.00
2023-01-19T01:21:33.392Z,100.00
2023-01-19T01:22:34.639Z,100.00
2023-01-19T01:23:35.857Z,100.00
2023-01-19T01:24:37.074Z,100.00
2023-01-19T01:25:38.309Z,100.00
2023-01-19T01:26:39.584Z,100.00
2023-01-19T01:27:41.169Z,100.00
2023-01-19T01:28:42.419Z,100.00
2023-01-19T01:29:43.634Z,100.00
2023-01-19T01:30:44.879Z,100.00
2023-01-19T01:31:46.216Z,100.00
2023-01-19T01:32:47.819Z,100.00
2023-01-19T01:33:49.092Z,100.00
2023-01-19T01:34:50.352Z,100.00
2023-01-19T01:35:51.577Z,100.00
2023-01-19T01:36:53.023Z,100.00
2023-01-19T01:37:57.475Z,100.00
2023-01-19T01:38:59.363Z,100.00
2023-01-19T01:40:00.627Z,100.00
2023-01-19T01:41:01.913Z,100.00
2023-01-19T01:42:04.020Z,100.00
2023-01-19T01:43:09.924Z,100.00
2023-01-19T01:44:30.026Z,100.00
2023-01-19T01:45:35.754Z,100.00
2023-01-19T01:46:37.054Z,100.00
2023-01-19T01:47:42.202Z,100.00
2023-01-19T01:48:46.446Z,100.00
2023-01-19T01:49:48.267Z,100.00
2023-01-19T01:50:51.249Z,99.96
2023-01-19T01:51:54.413Z,100.00
2023-01-19T01:53:06.563Z,100.00
2023-01-19T01:54:11.260Z,100.00
2023-01-19T01:55:12.957Z,100.00
2023-01-19T01:56:17.490Z,100.00
2023-01-19T01:57:18.857Z,100.00
2023-01-19T01:58:20.583Z,100.00
2023-01-19T01:59:36.350Z,99.90
2023-01-19T02:00:37.988Z,99.97
2023-01-19T02:01:39.603Z,100.00
2023-01-19T02:02:40.895Z,99.68
2023-01-19T02:03:42.312Z,100.00
2023-01-19T02:04:55.250Z,100.00
2023-01-19T02:05:59.423Z,100.00
2023-01-19T02:07:00.744Z,100.00
2023-01-19T02:08:04.975Z,99.60
2023-01-19T02:09:08.615Z,99.95
2023-01-19T02:10:10.039Z,99.45
2023-01-19T02:11:11.381Z,99.73
2023-01-19T02:12:13.163Z,99.72
2023-01-19T02:13:14.840Z,99.99
2023-01-19T02:14:18.505Z,99.44
2023-01-19T02:15:19.997Z,99.62
2023-01-19T02:16:21.348Z,99.81
2023-01-19T02:17:22.840Z,100.00
2023-01-19T02:18:26.266Z,100.00
2023-01-19T02:19:30.942Z,100.00
2023-01-19T02:20:35.309Z,99.82
2023-01-19T02:21:58.763Z,99.71
2023-01-19T02:23:01.580Z,100.00
2023-01-19T02:24:03.263Z,100.00
2023-01-19T02:25:05.197Z,100.00
2023-01-19T02:26:08.119Z,99.92
2023-01-19T02:27:10.249Z,99.93
2023-01-19T02:28:11.646Z,99.95
2023-01-19T02:29:14.768Z,100.00
2023-01-19T02:30:16.251Z,100.00
2023-01-19T02:31:17.695Z,100.00
2023-01-19T02:32:19.000Z,100.00
2023-01-19T02:33:20.279Z,100.00
2023-01-19T02:34:21.799Z,99.72
2023-01-19T02:35:23.471Z,100.00
2023-01-19T02:36:26.795Z,99.99
2023-01-19T02:37:29.647Z,100.00
2023-01-19T02:38:31.982Z,100.00
2023-01-19T02:39:36.255Z,100.00
2023-01-19T02:40:38.263Z,100.00
2023-01-19T02:41:42.105Z,100.00
2023-01-19T02:42:45.490Z,100.00
2023-01-19T02:43:48.088Z,100.00
2023-01-19T02:44:51.530Z,100.00
2023-01-19T02:45:52.815Z,99.75
2023-01-19T02:46:54.454Z,99.45
2023-01-19T02:47:55.653Z,98.62
2023-01-19T02:48:59.877Z,99.22
2023-01-19T02:50:01.143Z,98.69
2023-01-19T02:51:08.681Z,98.64
2023-01-19T02:52:15.730Z,99.37
2023-01-19T02:53:25.221Z,99.09
2023-01-19T02:54:44.541Z,99.30
2023-01-19T02:55:49.418Z,99.58
2023-01-19T02:56:54.907Z,99.55
2023-01-19T02:58:03.613Z,99.42
2023-01-19T02:59:04.826Z,99.57
2023-01-19T03:00:06.077Z,99.27
2023-01-19T03:01:13.780Z,99.44
2023-01-19T03:02:24.413Z,99.79
2023-01-19T03:03:30.475Z,99.96
2023-01-19T03:04:34.453Z,99.52
2023-01-19T03:05:35.629Z,99.71
2023-01-19T03:06:55.307Z,99.61
2023-01-19T03:08:05.533Z,99.52
2023-01-19T03:09:25.610Z,99.00
2023-01-19T03:10:40.163Z,99.97
2023-01-19T03:11:44.155Z,99.86
2023-01-19T03:12:53.043Z,98.98
2023-01-19T03:14:00.379Z,99.37
2023-01-19T03:15:09.437Z,99.66
2023-01-19T03:16:21.161Z,99.25
2023-01-19T03:17:23.004Z,99.52
2023-01-19T03:18:29.400Z,99.14
2023-01-19T03:19:38.995Z,99.60
2023-01-19T03:20:40.813Z,99.62
2023-01-19T03:21:45.344Z,99.74
2023-01-19T03:22:49.188Z,99.66
2023-01-19T03:23:51.006Z,99.39
2023-01-19T03:24:54.655Z,99.64
2023-01-19T03:25:57.274Z,99.88
2023-01-19T03:27:00.867Z,99.74
2023-01-19T03:28:03.250Z,99.29
2023-01-19T03:29:05.851Z,99.92
2023-01-19T03:30:12.978Z,99.47
2023-01-19T03:31:16.299Z,99.48
2023-01-19T03:32:19.725Z,99.79
2023-01-19T03:33:24.550Z,99.32
2023-01-19T03:34:26.055Z,99.57
2023-01-19T03:35:30.439Z,99.83
2023-01-19T03:36:43.378Z,99.70
2023-01-19T03:37:46.070Z,99.72
2023-01-19T03:38:48.792Z,99.85
2023-01-19T03:39:50.191Z,99.81
2023-01-19T03:40:56.245Z,100.00
2023-01-19T03:41:59.681Z,100.00
2023-01-19T03:43:02.516Z,100.00
2023-01-19T03:44:04.865Z,100.00
2023-01-19T03:45:07.103Z,100.00
2023-01-19T03:46:09.082Z,100.00
2023-01-19T03:47:11.387Z,100.00
2023-01-19T03:48:12.678Z,100.00
2023-01-19T03:49:14.079Z,100.00
2023-01-19T03:50:21.507Z,100.00
2023-01-19T03:51:22.837Z,100.00
2023-01-19T03:52:27.900Z,100.00
2023-01-19T03:53:29.106Z,100.00
2023-01-19T03:54:31.023Z,100.00
2023-01-19T03:55:32.495Z,100.00
2023-01-19T03:56:33.780Z,100.00
2023-01-19T03:57:35.287Z,100.00
2023-01-19T03:58:36.489Z,100.00
2023-01-19T03:59:37.737Z,100.00
2023-01-19T04:00:39.483Z,100.00
2023-01-19T04:01:40.880Z,100.00
2023-01-19T04:02:42.240Z,100.00
2023-01-19T04:03:43.797Z,100.00
2023-01-19T04:04:45.176Z,100.00
2023-01-19T04:05:46.517Z,100.00
2023-01-19T04:06:47.796Z,100.00
2023-01-19T04:07:49.541Z,100.00
2023-01-19T04:08:51.212Z,100.00
2023-01-19T04:09:52.424Z,100.00
2023-01-19T04:10:53.622Z,100.00
2023-01-19T04:11:54.843Z,100.00
2023-01-19T04:13:00.281Z,100.00
2023-01-19T04:14:01.767Z,100.00
2023-01-19T04:15:03.144Z,100.00
2023-01-19T04:16:05.278Z,100.00
2023-01-19T04:17:06.508Z,100.00
2023-01-19T04:18:08.511Z,100.00
2023-01-19T04:19:09.738Z,100.00
2023-01-19T04:20:11.080Z,100.00
2023-01-19T04:21:12.348Z,100.00
2023-01-19T04:22:13.638Z,100.00
2023-01-19T04:23:14.854Z,100.00
2023-01-19T04:24:16.314Z,100.00
2023-01-19T04:25:17.615Z,100.00
2023-01-19T04:26:18.846Z,100.00
2023-01-19T04:27:20.084Z,100.00
2023-01-19T04:28:21.370Z,100.00
2023-01-19T04:29:22.640Z,100.00
2023-01-19T04:30:24.550Z,100.00
2023-01-19T04:31:25.764Z,100.00
2023-01-19T04:32:27.004Z,100.00
2023-01-19T04:33:28.447Z,100.00
2023-01-19T04:34:29.685Z,100.00
2023-01-19T04:35:30.993Z,100.00
2023-01-19T04:36:32.220Z,100.00
2023-01-19T04:37:33.460Z,100.00
2023-01-19T04:38:34.816Z,100.00
2023-01-19T04:39:36.204Z,100.00
2023-01-19T04:40:37.396Z,100.00
2023-01-19T04:41:38.580Z,100.00
2023-01-19T04:42:43.276Z,100.00
2023-01-19T04:43:44.527Z,100.00
2023-01-19T04:44:45.820Z,100.00
2023-01-19T04:45:47.256Z,100.00
2023-01-19T04:46:48.647Z,100.00
2023-01-19T04:47:50.731Z,100.00
2023-01-19T04:48:51.932Z,100.00
2023-01-19T04:49:53.175Z,100.00
2023-01-19T04:50:54.405Z,100.00
2023-01-19T04:51:55.616Z,100.00
2023-01-19T04:52:56.970Z,100.00
2023-01-19T04:53:58.224Z,100.00
2023-01-19T04:54:59.505Z,100.00
2023-01-19T04:56:00.747Z,100.00
2023-01-19T04:57:01.995Z,100.00
2023-01-19T04:58:03.225Z,100.00
2023-01-19T04:59:04.465Z,100.00
2023-01-19T05:00:06.348Z,100.00
2023-01-19T05:01:08.344Z,100.00
2023-01-19T05:02:09.662Z,100.00
2023-01-19T05:03:10.945Z,100.00
2023-01-19T05:04:12.203Z,100.00
2023-01-19T05:05:13.461Z,100.00
2023-01-19T05:06:14.711Z,100.00
2023-01-19T05:07:16.002Z,100.00
2023-01-19T05:08:17.203Z,100.00
2023-01-19T05:09:18.412Z,100.00
2023-01-19T05:10:19.644Z,100.00
2023-01-19T05:11:20.858Z,100.00
2023-01-19T05:12:22.049Z,100.00
2023-01-19T05:13:23.578Z,100.00
2023-01-19T05:14:24.799Z,100.00
2023-01-19T05:15:26.049Z,100.00
2023-01-19T05:16:27.310Z,100.00
2023-01-19T05:17:28.567Z,100.00
2023-01-19T05:18:29.821Z,100.00
2023-01-19T05:19:31.135Z,100.00
2023-01-19T05:20:32.338Z,100.00
2023-01-19T05:21:33.625Z,100.00
2023-01-19T05:22:34.885Z,100.00
2023-01-19T05:23:36.204Z,100.00
2023-01-19T05:24:37.416Z,100.00
2023-01-19T05:25:38.678Z,100.00
2023-01-19T05:26:39.975Z,100.00
2023-01-19T05:27:41.214Z,100.00
2023-01-19T05:28:42.435Z,100.00
2023-01-19T05:29:43.699Z,100.00
2023-01-19T05:30:44.952Z,100.00
2023-01-19T05:31:46.284Z,100.00
2023-01-19T05:32:47.554Z,100.00
2023-01-19T05:33:48.789Z,100.00
2023-01-19T05:34:50.065Z,100.00
2023-01-19T05:35:51.945Z,100.00
2023-01-19T05:36:53.195Z,100.00
2023-01-19T05:37:54.393Z,100.00
2023-01-19T05:38:56.868Z,100.00
2023-01-19T05:39:58.317Z,100.00
2023-01-19T05:40:59.576Z,100.00
2023-01-19T05:42:00.797Z,100.00
2023-01-19T05:43:02.351Z,100.00
2023-01-19T05:44:03.894Z,100.00
2023-01-19T05:45:05.328Z,100.00
2023-01-19T05:46:06.555Z,100.00
2023-01-19T05:47:07.748Z,100.00
2023-01-19T05:48:10.124Z,100.00
2023-01-19T05:49:11.973Z,100.00
2023-01-19T05:50:13.212Z,100.00
2023-01-19T05:51:14.436Z,100.00
2023-01-19T05:52:15.628Z,100.00
2023-01-19T05:53:16.916Z,100.00
2023-01-19T05:54:18.139Z,100.00
2023-01-19T05:55:19.958Z,100.00
2023-01-19T05:56:21.195Z,100.00
2023-01-19T05:57:22.771Z,100.00
2023-01-19T05:58:24.012Z,100.00
2023-01-19T05:59:25.224Z,100.00
2023-01-19T06:00:26.805Z,100.00
2023-01-19T06:01:28.211Z,100.00
2023-01-19T06:02:29.567Z,100.00
2023-01-19T06:03:31.472Z,100.00
2023-01-19T06:04:32.700Z,100.00
2023-01-19T06:05:33.948Z,100.00
2023-01-19T06:06:35.214Z,100.00
2023-01-19T06:07:36.490Z,100.00
2023-01-19T06:08:37.689Z,100.00
2023-01-19T06:09:38.913Z,100.00
2023-01-19T06:10:40.112Z,100.00
2023-01-19T06:11:41.311Z,100.00
2023-01-19T06:12:42.718Z,100.00
2023-01-19T06:13:44.113Z,100.00
2023-01-19T06:14:45.417Z,100.00
2023-01-19T06:15:46.708Z,100.00
2023-01-19T06:16:47.979Z,100.00
2023-01-19T06:17:49.274Z,100.00
2023-01-19T06:18:50.495Z,100.00
2023-01-19T06:19:51.798Z,100.00
2023-01-19T06:20:53.425Z,100.00
2023-01-19T06:21:54.761Z,100.00
2023-01-19T06:22:59.279Z,100.00
2023-01-19T06:24:00.988Z,100.00
2023-01-19T06:25:02.460Z,100.00
2023-01-19T06:26:03.770Z,100.00
2023-01-19T06:27:04.997Z,100.00
2023-01-19T06:28:06.190Z,100.00
2023-01-19T06:29:08.540Z,100.00
2023-01-19T06:30:10.252Z,100.00
2023-01-19T06:31:11.558Z,100.00
2023-01-19T06:32:12.828Z,100.00
2023-01-19T06:33:14.086Z,100.00
2023-01-19T06:34:15.311Z,100.00
2023-01-19T06:35:16.521Z,100.00
2023-01-19T06:36:17.803Z,100.00
2023-01-19T06:37:19.103Z,100.00
2023-01-19T06:38:20.474Z,100.00
2023-01-19T06:39:21.805Z,100.00
2023-01-19T06:40:23.049Z,100.00
2023-01-19T06:41:24.348Z,100.00
2023-01-19T06:42:25.554Z,100.00
2023-01-19T06:43:26.746Z,100.00
2023-01-19T06:44:28.002Z,100.00
2023-01-19T06:45:29.270Z,100.00
2023-01-19T06:46:30.932Z,100.00
2023-01-19T06:47:32.239Z,100.00
2023-01-19T06:48:33.768Z,100.00
2023-01-19T06:49:35.017Z,100.00
2023-01-19T06:50:36.277Z,100.00
2023-01-19T06:51:37.551Z,100.00
2023-01-19T06:52:38.745Z,100.00
2023-01-19T06:53:39.947Z,100.00
2023-01-19T06:54:41.388Z,100.00
2023-01-19T06:55:43.127Z,100.00
2023-01-19T06:56:44.453Z,100.00
2023-01-19T06:57:45.652Z,100.00
2023-01-19T06:58:47.239Z,100.00
2023-01-19T06:59:48.478Z,100.00
2023-01-19T07:00:49.873Z,100.00
2023-01-19T07:01:51.249Z,100.00
2023-01-19T07:02:52.852Z,100.00
2023-01-19T07:03:54.091Z,100.00
2023-01-19T07:04:55.905Z,100.00
2023-01-19T07:05:57.202Z,100.00
2023-01-19T07:07:01.079Z,100.00
2023-01-19T07:08:02.514Z,100.00
2023-01-19T07:09:03.775Z,100.00
2023-01-19T07:10:08.103Z,100.00
2023-01-19T07:11:22.390Z,100.00
2023-01-19T07:12:30.135Z,100.00
2023-01-19T07:13:35.755Z,100.00
2023-01-19T07:14:37.075Z,100.00
2023-01-19T07:15:38.332Z,100.00
2023-01-19T07:16:39.879Z,100.00
2023-01-19T07:17:41.145Z,100.00
2023-01-19T07:18:42.373Z,100.00
2023-01-19T07:19:43.613Z,100.00
2023-01-19T07:20:44.855Z,100.00
2023-01-19T07:21:46.048Z,100.00
2023-01-19T07:22:47.300Z,100.00
2023-01-19T07:23:49.358Z,100.00
2023-01-19T07:24:50.583Z,100.00
2023-01-19T07:25:51.855Z,100.00
2023-01-19T07:26:53.112Z,100.00
2023-01-19T07:27:58.108Z,100.00
2023-01-19T07:28:59.299Z,99.94
2023-01-19T07:30:00.678Z,99.73
2023-01-19T07:31:02.033Z,99.82
2023-01-19T07:32:03.630Z,99.61
2023-01-19T07:33:04.929Z,99.11
2023-01-19T07:34:06.182Z,98.97
2023-01-19T07:35:07.592Z,98.28
2023-01-19T07:36:09.292Z,98.46
2023-01-19T07:37:10.627Z,98.94
2023-01-19T07:38:11.837Z,98.60
2023-01-19T07:39:13.431Z,98.27
2023-01-19T07:40:14.824Z,98.53
2023-01-19T07:41:16.120Z,98.35
2023-01-19T07:42:17.401Z,98.31
2023-01-19T07:43:18.674Z,98.41
2023-01-19T07:44:19.920Z,98.24
2023-01-19T07:45:21.207Z,97.81
2023-01-19T07:46:22.495Z,97.46
2023-01-19T07:47:23.763Z,97.79
2023-01-19T07:48:25.039Z,97.69
2023-01-19T07:49:26.296Z,98.04
2023-01-19T07:50:27.565Z,97.82
2023-01-19T07:51:28.979Z,97.82
2023-01-19T07:52:30.254Z,97.72
2023-01-19T07:53:31.502Z,98.27
2023-01-19T07:54:32.768Z,98.72
2023-01-19T07:55:33.966Z,98.05
2023-01-19T07:56:35.267Z,98.13
2023-01-19T07:57:36.543Z,98.23
2023-01-19T07:58:38.104Z,98.66
2023-01-19T07:59:39.343Z,98.01
2023-01-19T08:00:40.584Z,98.10
2023-01-19T08:01:41.985Z,97.81
2023-01-19T08:02:43.322Z,97.86
2023-01-19T08:03:44.600Z,98.30
2023-01-19T08:04:47.605Z,98.27
2023-01-19T08:05:52.400Z,97.65
2023-01-19T08:06:54.164Z,97.19
2023-01-19T08:07:55.911Z,97.73
2023-01-19T08:08:57.104Z,97.24
2023-01-19T08:09:58.399Z,96.83
2023-01-19T08:10:59.760Z,97.43
2023-01-19T08:12:00.960Z,97.31
2023-01-19T08:13:02.696Z,97.00
2023-01-19T08:14:05.779Z,96.83
2023-01-19T08:15:09.368Z,96.50
2023-01-19T08:16:10.727Z,96.79
2023-01-19T08:17:12.770Z,96.77
2023-01-19T08:18:13.972Z,97.27
2023-01-19T08:19:15.228Z,97.41
2023-01-19T08:20:16.532Z,96.91
2023-01-19T08:21:17.730Z,96.53
2023-01-19T08:22:18.957Z,96.47
2023-01-19T08:23:20.256Z,96.01
2023-01-19T08:24:22.567Z,96.19
2023-01-19T08:25:23.856Z,95.27
2023-01-19T08:26:32.240Z,95.54
2023-01-19T08:27:33.468Z,96.16
2023-01-19T08:28:34.825Z,96.17
2023-01-19T08:29:36.358Z,95.41
2023-01-19T08:30:37.842Z,95.19
2023-01-19T08:31:39.439Z,95.57
2023-01-19T08:32:40.832Z,95.65
2023-01-19T08:33:42.083Z,95.01
2023-01-19T08:34:43.376Z,94.59
2023-01-19T08:35:47.082Z,94.27
2023-01-19T08:36:48.274Z,94.04
2023-01-19T08:37:49.774Z,93.21
2023-01-19T08:38:51.096Z,94.31
2023-01-19T08:39:52.326Z,92.95
2023-01-19T08:40:53.588Z,93.65
2023-01-19T08:41:54.788Z,93.61
2023-01-19T08:42:59.795Z,92.96
2023-01-19T08:44:01.228Z,93.76
2023-01-19T08:45:02.525Z,93.67
2023-01-19T08:46:04.388Z,92.21
2023-01-19T08:47:05.739Z,92.15
2023-01-19T08:48:07.016Z,92.65
2023-01-19T08:49:08.282Z,92.85
2023-01-19T08:50:09.911Z,91.76
2023-01-19T08:51:11.876Z,92.25
2023-01-19T08:52:13.121Z,91.99
2023-01-19T08:53:14.882Z,92.01
2023-01-19T08:54:18.252Z,91.67
2023-01-19T08:55:19.865Z,91.79
2023-01-19T08:56:21.083Z,91.46
2023-01-19T08:57:22.297Z,91.72
2023-01-19T08:58:23.607Z,91.64
2023-01-19T08:59:27.959Z,91.54
2023-01-19T09:00:29.745Z,91.58
2023-01-19T09:01:31.123Z,91.27
2023-01-19T09:02:32.589Z,90.72
2023-01-19T09:03:34.690Z,90.89
2023-01-19T09:04:35.939Z,91.07
2023-01-19T09:05:37.749Z,90.46
2023-01-19T09:06:38.935Z,90.17
2023-01-19T09:07:40.203Z,90.03
2023-01-19T09:08:41.516Z,89.57
2023-01-19T09:09:42.763Z,89.73
2023-01-19T09:10:45.861Z,90.08
2023-01-19T09:11:47.103Z,90.21
2023-01-19T09:12:48.310Z,90.74
2023-01-19T09:13:49.515Z,90.74
2023-01-19T09:14:50.989Z,90.03
2023-01-19T09:15:52.398Z,90.33
2023-01-19T09:16:53.669Z,90.47
2023-01-19T09:17:54.943Z,90.66
2023-01-19T09:18:56.180Z,91.56
2023-01-19T09:19:57.410Z,91.21
2023-01-19T09:20:58.982Z,91.60
2023-01-19T09:22:00.188Z,91.47
2023-01-19T09:23:01.574Z,91.36
2023-01-19T09:24:02.841Z,90.89
2023-01-19T09:25:04.200Z,91.37
2023-01-19T09:26:05.946Z,90.67
2023-01-19T09:27:07.269Z,89.85
2023-01-19T09:28:09.488Z,90.14
2023-01-19T09:29:13.008Z,88.76
2023-01-19T09:30:14.346Z,89.27
2023-01-19T09:31:15.664Z,89.94
2023-01-19T09:32:16.929Z,88.87
2023-01-19T09:33:18.825Z,89.71
2023-01-19T09:34:20.184Z,89.83
2023-01-19T09:35:21.452Z,88.94
2023-01-19T09:36:22.759Z,89.04
2023-01-19T09:37:24.059Z,88.96
2023-01-19T09:38:25.343Z,89.40
2023-01-19T09:39:26.598Z,89.59
2023-01-19T09:40:28.254Z,89.47
2023-01-19T09:41:30.715Z,89.06
2023-01-19T09:42:34.770Z,89.21
2023-01-19T09:43:41.273Z,88.64
2023-01-19T09:44:44.540Z,88.55
2023-01-19T09:45:49.557Z,87.58
2023-01-19T09:46:50.889Z,88.65
2023-01-19T09:47:53.425Z,87.71
2023-01-19T09:48:55.754Z,88.25
2023-01-19T09:50:05.088Z,88.45
2023-01-19T09:51:07.343Z,88.79
2023-01-19T09:52:10.617Z,87.38
2023-01-19T09:53:16.605Z,87.78
2023-01-19T09:54:20.062Z,86.98
2023-01-19T09:55:24.943Z,86.94
2023-01-19T09:56:27.184Z,87.74
2023-01-19T09:57:28.516Z,87.50
2023-01-19T09:58:29.741Z,87.95
2023-01-19T09:59:31.889Z,87.60
2023-01-19T10:00:33.195Z,87.49
2023-01-19T10:01:43.568Z,86.67
2023-01-19T10:02:48.489Z,86.27
2023-01-19T10:03:54.107Z,85.71
2023-01-19T10:05:24.964Z,86.00
2023-01-19T10:06:26.728Z,85.90
2023-01-19T10:07:31.014Z,86.12
2023-01-19T10:08:46.875Z,85.97
2023-01-19T10:09:48.120Z,85.95
2023-01-19T10:10:52.811Z,85.93
2023-01-19T10:11:57.910Z,86.10
2023-01-19T10:13:22.051Z,85.92
2023-01-19T10:14:33.974Z,86.43
2023-01-19T10:15:35.167Z,86.62
2023-01-19T10:16:36.383Z,85.93
2023-01-19T10:17:53.171Z,85.66
2023-01-19T10:18:57.537Z,85.79
2023-01-19T10:20:01.412Z,86.45
2023-01-19T10:21:10.441Z,86.19
2023-01-19T10:22:20.344Z,85.88
2023-01-19T10:23:30.513Z,85.19
2023-01-19T10:24:36.101Z,85.51
2023-01-19T10:25:37.342Z,84.31
2023-01-19T10:26:42.388Z,84.17
2023-01-19T10:27:44.071Z,83.56
2023-01-19T10:28:46.824Z,83.46
2023-01-19T10:29:48.099Z,83.77
2023-01-19T10:30:50.524Z,83.63
2023-01-19T10:31:52.702Z,83.90
2023-01-19T10:32:54.077Z,84.13
2023-01-19T10:33:55.481Z,84.54
2023-01-19T10:34:57.969Z,84.26
2023-01-19T10:35:59.182Z,84.06
2023-01-19T10:37:04.146Z,84.53
2023-01-19T10:38:05.523Z,84.58
2023-01-19T10:39:07.919Z,84.11
2023-01-19T10:40:09.224Z,83.86
2023-01-19T10:41:23.530Z,83.70
2023-01-19T10:42:28.685Z,83.64
2023-01-19T10:43:45.761Z,82.70
2023-01-19T10:44:47.240Z,83.34
2023-01-19T10:45:50.129Z,83.45
2023-01-19T10:46:52.632Z,83.19
2023-01-19T10:47:55.202Z,82.63
2023-01-19T10:48:56.467Z,82.92
2023-01-19T10:49:57.858Z,82.61
2023-01-19T10:51:03.631Z,82.26
2023-01-19T10:52:06.051Z,82.23
2023-01-19T10:53:17.888Z,82.78
2023-01-19T10:54:19.846Z,83.08
2023-01-19T10:55:25.672Z,83.04
2023-01-19T10:56:29.404Z,82.90
2023-01-19T10:57:32.382Z,82.11
2023-01-19T10:58:34.854Z,82.29
2023-01-19T10:59:56.353Z,82.46
2023-01-19T11:01:12.328Z,81.97
2023-01-19T11:02:27.352Z,82.56
2023-01-19T11:03:29.786Z,82.89
2023-01-19T11:04:30.985Z,83.12
2023-01-19T11:05:33.324Z,82.43
2023-01-19T11:06:34.612Z,82.33
2023-01-19T11:07:35.961Z,82.45
2023-01-19T11:08:37.217Z,82.38
2023-01-19T11:09:38.515Z,82.67
2023-01-19T11:10:39.799Z,81.64
2023-01-19T11:11:42.766Z,82.35
2023-01-19T11:12:47.443Z,83.75
2023-01-19T11:14:24.078Z,82.08
2023-01-19T11:15:29.218Z,81.17
2023-01-19T11:16:31.868Z,81.65
2023-01-19T11:17:33.328Z,81.91
2023-01-19T11:18:36.653Z,81.89
2023-01-19T11:19:37.919Z,81.95
2023-01-19T11:20:41.740Z,81.91
2023-01-19T11:21:43.060Z,82.55
2023-01-19T11:22:44.463Z,81.40
2023-01-19T11:23:50.390Z,81.23
2023-01-19T11:24:51.723Z,81.35
2023-01-19T11:25:54.211Z,80.60
2023-01-19T11:26:56.676Z,81.73
2023-01-19T11:27:58.040Z,81.07
2023-01-19T11:29:01.088Z,80.45
2023-01-19T11:30:06.090Z,81.00
2023-01-19T11:31:10.209Z,80.24
2023-01-19T11:32:19.226Z,81.85
2023-01-19T11:33:24.752Z,80.88
2023-01-19T11:34:30.688Z,80.77
2023-01-19T11:35:35.178Z,81.44
2023-01-19T11:36:36.488Z,81.03
2023-01-19T11:37:37.708Z,81.07
2023-01-19T11:38:43.376Z,80.11
2023-01-19T11:39:46.161Z,80.08
2023-01-19T11:40:51.601Z,79.29
2023-01-19T11:41:54.976Z,79.83
2023-01-19T11:42:57.608Z,80.20
2023-01-19T11:44:19.115Z,80.92
2023-01-19T11:45:20.536Z,80.35
2023-01-19T11:46:23.719Z,80.39
2023-01-19T11:47:27.160Z,80.21
2023-01-19T11:48:42.144Z,80.55
2023-01-19T11:49:43.368Z,80.82
2023-01-19T11:50:45.297Z,81.16
2023-01-19T11:51:50.847Z,80.98
2023-01-19T11:52:57.567Z,81.16
2023-01-19T11:53:59.240Z,81.96
2023-01-19T11:55:07.053Z,82.33
2023-01-19T11:56:10.443Z,82.33
2023-01-19T11:57:16.237Z,82.02
2023-01-19T11:58:18.357Z,81.93
2023-01-19T11:59:21.620Z,82.54
2023-01-19T12:00:34.739Z,82.82
2023-01-19T12:01:40.561Z,82.85
2023-01-19T12:02:43.527Z,82.74
2023-01-19T12:03:56.800Z,82.73
2023-01-19T12:05:00.869Z,83.35
2023-01-19T12:06:07.425Z,82.92
2023-01-19T12:07:11.448Z,82.85
2023-01-19T12:08:16.332Z,82.93
2023-01-19T12:09:26.300Z,83.09
2023-01-19T12:10:33.445Z,83.32
2023-01-19T12:11:37.334Z,83.83
2023-01-19T12:12:39.585Z,84.26
2023-01-19T12:13:41.054Z,84.48
2023-01-19T12:14:55.671Z,84.63
2023-01-19T12:16:00.761Z,84.50
2023-01-19T12:17:02.953Z,85.54
2023-01-19T12:18:05.836Z,85.22
2023-01-19T12:19:13.668Z,85.20
2023-01-19T12:20:33.736Z,85.76
2023-01-19T12:21:35.489Z,85.79
2023-01-19T12:22:42.855Z,86.47
2023-01-19T12:23:47.007Z,85.44
2023-01-19T12:24:57.339Z,86.15
2023-01-19T12:26:17.241Z,86.60
2023-01-19T12:27:26.709Z,87.42
2023-01-19T12:28:30.326Z,87.74
2023-01-19T12:29:33.631Z,88.08
2023-01-19T12:30:35.752Z,88.95
2023-01-19T12:31:37.238Z,88.77
2023-01-19T12:32:38.505Z,90.09
2023-01-19T12:33:40.183Z,90.46
2023-01-19T12:34:44.245Z,90.83
2023-01-19T12:35:58.499Z,91.68
2023-01-19T12:37:03.778Z,92.00
2023-01-19T12:38:22.837Z,92.22
2023-01-19T12:39:24.044Z,91.47
2023-01-19T12:40:27.601Z,91.87
2023-01-19T12:41:34.059Z,91.95
2023-01-19T12:42:35.332Z,93.35
2023-01-19T12:43:36.611Z,93.33
2023-01-19T12:44:38.035Z,93.17
2023-01-19T12:45:39.242Z,93.14
2023-01-19T12:46:43.185Z,94.10
2023-01-19T12:47:52.931Z,93.85
2023-01-19T12:48:54.973Z,94.48
2023-01-19T12:49:58.108Z,94.78
2023-01-19T12:50:59.361Z,94.16
2023-01-19T12:52:19.142Z,94.45
2023-01-19T12:53:20.901Z,95.91
2023-01-19T12:54:31.854Z,95.86
2023-01-19T12:55:35.539Z,95.81
2023-01-19T12:56:37.887Z,96.17
2023-01-19T12:57:45.254Z,96.02
2023-01-19T12:58:48.256Z,97.51
2023-01-19T12:59:55.437Z,97.16
2023-01-19T13:01:12.278Z,97.27
2023-01-19T13:02:19.661Z,97.55
2023-01-19T13:03:29.776Z,97.59
2023-01-19T13:04:32.257Z,98.22
2023-01-19T13:05:39.361Z,97.54
2023-01-19T13:06:46.827Z,98.38
2023-01-19T13:08:06.538Z,97.97
2023-01-19T13:09:26.208Z,98.98
2023-01-19T13:10:46.016Z,98.61
2023-01-19T13:12:05.971Z,98.91
2023-01-19T13:13:17.217Z,99.05
2023-01-19T13:14:35.157Z,97.71
2023-01-19T13:15:38.942Z,98.24
2023-01-19T13:16:40.271Z,97.53
2023-01-19T13:17:51.139Z,98.24
2023-01-19T13:18:55.233Z,97.82
2023-01-19T13:20:18.600Z,98.72
2023-01-19T13:21:31.958Z,98.08
2023-01-19T13:22:55.619Z,97.99