createdAt,value
2023-02-23T06:09:28.476Z,23
2023-02-23T06:24:29.632Z,22.6
2023-02-23T06:39:34.969Z,20.6
2023-02-23T06:54:29.594Z,20.5
2023-02-23T07:09:31.589Z,21.5
2023-02-23T07:24:38.190Z,19.5
2023-02-23T07:39:31.518Z,20.8
2023-02-23T07:54:34.855Z,14.3
2023-02-23T08:09:36.539Z,15.8
2023-02-23T08:24:37.133Z,13.7
2023-02-23T08:39:38.394Z,12.8
2023-02-23T08:54:38.992Z,11.8
2023-02-23T09:10:15.451Z,6.1
2023-02-23T09:24:53.020Z,8.1
2023-02-23T09:39:42.420Z,8.1
2023-02-23T10:24:23.871Z,7.2
2023-02-23T10:39:43.379Z,7.7
2023-02-23T10:54:45.092Z,7.5
2023-02-23T11:09:49.709Z,4.8
2023-02-23T11:24:47.730Z,3.1
2023-02-23T11:39:45.481Z,2.8
2023-02-23T11:54:46.584Z,2.7
2023-02-23T12:09:47.256Z,2
2023-02-23T12:24:48.474Z,4.2
2023-02-23T12:39:48.801Z,2.3
2023-02-23T12:54:48.658Z,15.1
2023-02-23T13:09:49.420Z,2.4
2023-02-23T13:24:51.848Z,2.1
2023-02-23T13:39:51.236Z,2.4
2023-02-23T13:54:51.584Z,2.6
2023-02-23T14:09:51.878Z,2.5
2023-02-23T14:24:54.029Z,2.7
2023-02-23T14:39:57.004Z,3.2
2023-02-23T14:54:53.574Z,2.6
2023-02-23T15:09:55.260Z,2.7
2023-02-23T15:25:01.084Z,2.5
2023-02-23T15:39:55.652Z,2.4
2023-02-23T15:54:56.657Z,2.6
2023-02-23T16:09:56.822Z,2.4
2023-02-23T16:24:58.159Z,4
2023-02-23T16:39:58.437Z,12
2023-02-23T16:55:00.226Z,8.1
2023-02-23T17:09:59.371Z,6.5
2023-02-23T17:25:00.674Z,8.7
2023-02-23T17:40:01.459Z,5.7
2023-02-23T17:55:03.107Z,4.4
2023-02-23T18:25:06.166Z,4.1
2023-02-23T18:55:05.363Z,6.8
2023-02-23T19:10:05.481Z,22.6
2023-02-23T19:25:05.427Z,12.6
2023-02-23T19:40:06.960Z,19
2023-02-23T19:55:12.846Z,16.7
2023-02-23T20:10:28.838Z,26.4
2023-02-23T20:25:11.872Z,9.3
2023-02-23T20:40:10.039Z,10.8
2023-02-23T20:55:10.599Z,20.1
2023-02-23T21:10:11.124Z,14.6
2023-02-23T21:25:12.038Z,17.6
2023-02-23T21:40:14.312Z,8.3
2023-02-23T21:55:22.713Z,8.2
2023-02-23T22:10:16.817Z,8.1
2023-02-23T22:25:13.704Z,9.1
2023-02-23T22:40:15.724Z,7.9
2023-02-23T22:55:21.729Z,7.6
2023-02-23T23:00:55.141Z,8.9
2023-02-23T23:15:41.147Z,7.7
2023-02-23T23:30:41.337Z,9.1
2023-02-23T23:45:41.981Z,9.2
