createdAt,value
2017-10-03T00:00:32.356Z,43.91
2017-10-03T00:01:41.381Z,44.01
2017-10-03T00:02:50.078Z,43.84
2017-10-03T00:03:59.408Z,43.93
2017-10-03T00:05:08.426Z,44.12
2017-10-03T00:06:17.762Z,44.01
2017-10-03T00:07:26.775Z,44.01
2017-10-03T00:08:36.108Z,43.91
2017-10-03T00:09:45.123Z,43.81
2017-10-03T00:10:53.813Z,44.01
2017-10-03T00:12:02.508Z,43.81
2017-10-03T00:13:12.162Z,44.29
2017-10-03T00:14:20.859Z,43.81
2017-10-03T00:15:30.191Z,43.91
2017-10-03T00:16:39.530Z,44.29
2017-10-03T00:17:48.229Z,43.91
2017-10-03T00:18:57.242Z,43.91
2017-10-03T00:20:05.938Z,43.91
2017-10-03T00:21:14.949Z,43.91
2017-10-03T00:22:24.593Z,43.91
2017-10-03T00:23:34.243Z,44.2
2017-10-03T00:24:43.572Z,43.91
2017-10-03T00:25:52.586Z,43.72
2017-10-03T00:27:01.601Z,44.01
2017-10-03T00:28:10.943Z,44.59
2017-10-03T00:29:19.641Z,43.81
2017-10-03T00:30:28.665Z,44.01
2017-10-03T00:31:38.000Z,43.91
2017-10-03T00:32:46.693Z,44.49
2017-10-03T00:33:55.707Z,44.2
2017-10-03T00:35:05.042Z,44.49
2017-10-03T00:36:14.054Z,43.81
2017-10-03T00:37:23.070Z,44.59
2017-10-03T00:38:32.407Z,44.29
2017-10-03T00:39:41.738Z,44.29
2017-10-03T00:40:51.074Z,43.91
2017-10-03T00:42:00.082Z,44.1
2017-10-03T00:43:09.094Z,44.2
2017-10-03T00:44:18.432Z,44.01
2017-10-03T00:45:27.447Z,44.2
2017-10-03T00:46:36.458Z,44.1
2017-10-03T00:47:45.151Z,44.2
2017-10-03T00:48:54.478Z,44.2
2017-10-03T00:50:03.494Z,44.1
2017-10-03T00:51:12.507Z,44.01
2017-10-03T00:52:21.518Z,44.1
2017-10-03T00:53:30.213Z,44.01
2017-10-03T00:54:38.910Z,44.01
2017-10-03T00:55:47.608Z,44.01
2017-10-03T00:56:56.939Z,44.01
2017-10-03T00:58:06.280Z,44.01
2017-10-03T00:59:15.296Z,44.1
2017-10-03T01:00:24.626Z,44.2
2017-10-03T01:01:33.637Z,43.91
2017-10-03T01:02:43.293Z,44.01
2017-10-03T01:03:53.586Z,43.91
2017-10-03T01:05:02.597Z,44.2
2017-10-03T01:06:11.935Z,44.01
2017-10-03T01:07:20.949Z,44.1
2017-10-03T01:08:29.970Z,44.01
2017-10-03T01:09:38.992Z,44.2
2017-10-03T01:10:48.640Z,43.91
2017-10-03T01:11:57.979Z,44.01
2017-10-03T01:13:07.951Z,44.39
2017-10-03T01:14:17.278Z,44.2
2017-10-03T01:15:26.287Z,44.2
2017-10-03T01:16:36.259Z,43.91
2017-10-03T01:17:45.274Z,43.91
2017-10-03T01:18:53.970Z,44.1
2017-10-03T01:20:02.997Z,44.1
2017-10-03T01:21:11.693Z,44.1
2017-10-03T01:22:20.709Z,44.39
2017-10-03T01:23:29.733Z,44.01
2017-10-03T01:24:38.748Z,44.2
2017-10-03T01:25:47.449Z,44.78
2017-10-03T01:26:56.789Z,44.49
2017-10-03T01:28:05.801Z,44.2
2017-10-03T01:29:15.131Z,44.68
2017-10-03T01:30:24.466Z,44.2
2017-10-03T01:31:33.163Z,44.49
2017-10-03T01:32:42.182Z,44.49
2017-10-03T01:33:50.875Z,44.49
2017-10-03T01:34:59.569Z,44.49
2017-10-03T01:36:08.913Z,44.29
2017-10-03T01:37:17.924Z,44.29
2017-10-03T01:38:26.937Z,44.39
2017-10-03T01:39:35.955Z,44.29
2017-10-03T01:40:44.967Z,44.39
2017-10-03T01:41:53.659Z,44.39
2017-10-03T01:43:03.311Z,44.49
2017-10-03T01:44:12.647Z,44.39
2017-10-03T01:45:21.659Z,44.49
2017-10-03T01:46:30.674Z,44.39
2017-10-03T01:47:40.006Z,44.49
2017-10-03T01:48:49.651Z,44.49
2017-10-03T01:49:59.303Z,44.39
2017-10-03T01:51:08.316Z,44.39
2017-10-03T01:52:17.652Z,44.39
2017-10-03T01:53:26.988Z,44.49
2017-10-03T01:54:36.002Z,44.49
2017-10-03T01:55:44.695Z,44.49
2017-10-03T01:56:54.356Z,44.49
2017-10-03T01:58:03.366Z,44.49
2017-10-03T01:59:13.336Z,44.29
2017-10-03T02:00:22.673Z,44.39
2017-10-03T02:01:32.009Z,44.49
2017-10-03T02:02:41.339Z,44.39
2017-10-03T02:03:50.031Z,44.39
2017-10-03T02:04:59.044Z,44.2
2017-10-03T02:06:08.376Z,44.29
2017-10-03T02:07:17.073Z,44.29
2017-10-03T02:08:26.411Z,44.2
2017-10-03T02:09:36.098Z,44.2
2017-10-03T02:10:46.071Z,44.97
2017-10-03T02:11:55.725Z,44.1
2017-10-03T02:13:05.059Z,44.29
2017-10-03T02:14:13.754Z,44.2
2017-10-03T02:15:22.767Z,44.2
2017-10-03T02:16:31.781Z,44.2
2017-10-03T02:17:41.121Z,44.1
2017-10-03T02:18:50.139Z,44.1
2017-10-03T02:19:59.150Z,44.97
2017-10-03T02:21:08.171Z,44.2
2017-10-03T02:22:17.825Z,44.2
2017-10-03T02:23:26.519Z,44.29
2017-10-03T02:24:35.540Z,44.1
2017-10-03T02:25:44.553Z,43.91
2017-10-03T02:26:53.568Z,43.91
2017-10-03T02:28:02.901Z,44.1
2017-10-03T02:29:11.925Z,43.91
2017-10-03T02:30:20.934Z,44.1
2017-10-03T02:31:29.945Z,44.29
2017-10-03T02:32:38.959Z,44.29
2017-10-03T02:33:47.980Z,44.2
2017-10-03T02:34:56.672Z,44.39
2017-10-03T02:36:06.006Z,44.2
2017-10-03T02:37:15.348Z,44.2
2017-10-03T02:38:24.366Z,44.2
2017-10-03T02:39:33.696Z,44.2
2017-10-03T02:40:42.709Z,44.1
2017-10-03T02:41:51.728Z,44.29
2017-10-03T02:43:00.746Z,44.39
2017-10-03T02:44:09.760Z,44.1
2017-10-03T02:45:19.414Z,44.29
2017-10-03T02:46:29.067Z,44.39
2017-10-03T02:47:38.406Z,44.49
2017-10-03T02:48:48.698Z,44.39
2017-10-03T02:49:57.711Z,44.2
2017-10-03T02:51:07.050Z,44.68
2017-10-03T02:52:16.385Z,44.68
2017-10-03T02:53:25.074Z,44.29
2017-10-03T02:54:34.089Z,44.29
2017-10-03T02:55:43.430Z,44.29
2017-10-03T02:56:52.760Z,44.29
2017-10-03T02:58:01.775Z,44.29
2017-10-03T02:59:10.794Z,44.39
2017-10-03T03:00:20.131Z,44.2
2017-10-03T03:01:28.825Z,44.68
2017-10-03T03:02:37.843Z,44.39
2017-10-03T03:03:47.498Z,44.87
2017-10-03T03:04:57.161Z,44.2
2017-10-03T03:06:06.176Z,44.68
2017-10-03T03:07:15.510Z,44.68
2017-10-03T03:08:24.850Z,44.49
2017-10-03T03:09:34.179Z,44.78
2017-10-03T03:10:42.877Z,44.59
2017-10-03T03:11:52.217Z,44.59
2017-10-03T03:13:01.227Z,44.49
2017-10-03T03:14:10.562Z,44.59
2017-10-03T03:15:19.574Z,44.59
2017-10-03T03:16:28.587Z,44.49
2017-10-03T03:17:37.601Z,44.59
2017-10-03T03:18:46.297Z,44.59
2017-10-03T03:19:55.952Z,44.78
2017-10-03T03:21:04.970Z,44.68
2017-10-03T03:22:13.664Z,44.78
2017-10-03T03:23:22.993Z,44.76
2017-10-03T03:24:31.687Z,44.68
2017-10-03T03:25:40.708Z,44.59
2017-10-03T03:26:50.359Z,44.68
2017-10-03T03:27:59.055Z,44.76
2017-10-03T03:29:08.070Z,44.68
2017-10-03T03:30:17.420Z,44.59
2017-10-03T03:31:26.437Z,44.76
2017-10-03T03:32:35.478Z,44.66
2017-10-03T03:33:45.106Z,44.76
2017-10-03T03:34:54.115Z,44.56
2017-10-03T03:36:03.446Z,44.59
2017-10-03T03:37:12.784Z,44.56
2017-10-03T03:38:21.804Z,44.78
2017-10-03T03:39:30.496Z,44.66
2017-10-03T03:40:40.157Z,44.66
2017-10-03T03:41:49.486Z,44.76
2017-10-03T03:42:58.180Z,44.68
2017-10-03T03:44:07.838Z,44.46
2017-10-03T03:45:16.847Z,44.76
2017-10-03T03:46:25.860Z,44.66
2017-10-03T03:47:34.876Z,44.78
2017-10-03T03:48:43.574Z,44.76
2017-10-03T03:49:52.907Z,44.59
2017-10-03T03:51:01.604Z,44.56
2017-10-03T03:52:10.617Z,44.56
2017-10-03T03:53:20.266Z,44.78
2017-10-03T03:54:29.919Z,44.59
2017-10-03T03:55:38.617Z,44.29
2017-10-03T03:56:47.312Z,44.49
2017-10-03T03:57:56.332Z,44.49
2017-10-03T03:59:05.343Z,44.78
2017-10-03T04:00:14.680Z,44.68
2017-10-03T04:01:23.373Z,44.59
2017-10-03T04:02:32.389Z,44.68
2017-10-03T04:03:41.728Z,44.2
2017-10-03T04:04:50.739Z,44.87
2017-10-03T04:06:00.077Z,44.87
2017-10-03T04:07:08.769Z,44.39
2017-10-03T04:08:17.807Z,44.29
2017-10-03T04:09:26.821Z,44.29
2017-10-03T04:10:36.155Z,44.29
2017-10-03T04:11:45.488Z,44.68
2017-10-03T04:12:55.143Z,44.39
2017-10-03T04:14:03.834Z,44.49
2017-10-03T04:15:13.486Z,44.29
2017-10-03T04:16:22.499Z,44.2
2017-10-03T04:17:31.191Z,44.29
2017-10-03T04:18:39.885Z,44.2
2017-10-03T04:19:49.228Z,44.01
2017-10-03T04:20:58.241Z,44.01
2017-10-03T04:22:08.218Z,44.87
2017-10-03T04:23:16.914Z,44.97
2017-10-03T04:24:25.928Z,44.2
2017-10-03T04:25:35.271Z,44.49
2017-10-03T04:26:44.606Z,44.1
2017-10-03T04:27:53.299Z,44.39
2017-10-03T04:29:02.309Z,44.01
2017-10-03T04:30:11.642Z,44.2
2017-10-03T04:31:20.974Z,44.2
2017-10-03T04:32:30.627Z,44.1
2017-10-03T04:33:39.640Z,44.29
2017-10-03T04:34:48.652Z,44.2
2017-10-03T04:35:57.984Z,44.1
2017-10-03T04:37:06.995Z,44.2
2017-10-03T04:38:16.332Z,44.49
2017-10-03T04:39:25.349Z,44.49
2017-10-03T04:40:34.367Z,44.49
2017-10-03T04:41:43.060Z,44.39
2017-10-03T04:42:52.075Z,44.39
2017-10-03T04:44:00.770Z,44.49
2017-10-03T04:45:10.133Z,44.49
2017-10-03T04:46:19.785Z,44.49
2017-10-03T04:47:28.804Z,44.49
2017-10-03T04:48:38.454Z,44.49
2017-10-03T04:49:47.794Z,44.39
2017-10-03T04:50:56.489Z,44.39
2017-10-03T04:52:05.500Z,44.49
2017-10-03T04:53:15.153Z,44.29
2017-10-03T04:54:24.165Z,44.39
2017-10-03T04:55:32.862Z,44.49
2017-10-03T04:56:41.873Z,44.2
2017-10-03T04:57:50.881Z,44.39
2017-10-03T04:59:00.212Z,44.2
2017-10-03T05:00:09.225Z,44.29
2017-10-03T05:01:18.242Z,44.29
2017-10-03T05:02:26.935Z,43.91
2017-10-03T05:03:35.954Z,43.91
2017-10-03T05:04:44.652Z,44.2
2017-10-03T05:05:53.664Z,44.2
2017-10-03T05:07:02.678Z,44.1
2017-10-03T05:08:12.012Z,44.1
2017-10-03T05:09:20.711Z,44.2
2017-10-03T05:10:30.040Z,43.91
2017-10-03T05:11:39.375Z,43.91
2017-10-03T05:12:48.390Z,44.2
2017-10-03T05:13:57.402Z,44.2
2017-10-03T05:15:06.422Z,44.1
2017-10-03T05:16:15.432Z,44.1
2017-10-03T05:17:24.445Z,44.1
2017-10-03T05:18:33.784Z,44.1
2017-10-03T05:19:42.476Z,44.2
2017-10-03T05:20:51.168Z,44.1
2017-10-03T05:22:00.499Z,44.1
2017-10-03T05:23:09.195Z,44.1
2017-10-03T05:24:18.212Z,44.01
2017-10-03T05:25:26.908Z,44.01
2017-10-03T05:26:35.922Z,44.2
2017-10-03T05:27:45.285Z,44.01
2017-10-03T05:28:54.618Z,43.91
2017-10-03T05:30:03.959Z,44.2
2017-10-03T05:31:12.655Z,44.2
2017-10-03T05:32:21.992Z,44.01
2017-10-03T05:33:31.010Z,44.01
2017-10-03T05:34:40.978Z,44.1
2017-10-03T05:35:50.312Z,44.1
2017-10-03T05:36:59.326Z,44.01
2017-10-03T05:38:09.299Z,44.1
2017-10-03T05:39:18.313Z,44.1
2017-10-03T05:40:27.326Z,44.1
2017-10-03T05:41:36.342Z,44.01
2017-10-03T05:42:45.989Z,44.1
2017-10-03T05:43:55.002Z,44.01
2017-10-03T05:45:04.018Z,44.1
2017-10-03T05:46:13.350Z,44.01
2017-10-03T05:47:22.683Z,44.01
2017-10-03T05:48:32.015Z,44.01
2017-10-03T05:49:41.353Z,44.2
2017-10-03T05:50:50.369Z,44.01
2017-10-03T05:51:59.380Z,44.1
2017-10-03T05:53:08.730Z,44.01
2017-10-03T05:54:17.405Z,44.2
2017-10-03T05:55:26.420Z,44.29
2017-10-03T05:56:35.755Z,44.01
2017-10-03T05:57:44.771Z,44.01
2017-10-03T05:58:53.469Z,44.29
2017-10-03T06:00:02.484Z,44.1
2017-10-03T06:01:11.818Z,44.29
2017-10-03T06:02:20.829Z,44.01
2017-10-03T06:03:30.164Z,44.01
2017-10-03T06:04:39.183Z,44.29
2017-10-03T06:05:48.524Z,44.01
2017-10-03T06:06:57.854Z,44.01
2017-10-03T06:08:06.872Z,44.2
2017-10-03T06:09:15.881Z,43.91
2017-10-03T06:10:24.893Z,44.01
2017-10-03T06:11:34.548Z,44.1
2017-10-03T06:12:43.239Z,44.2
2017-10-03T06:13:52.576Z,44.29
2017-10-03T06:15:01.914Z,44.1
2017-10-03T06:16:10.606Z,44.2
2017-10-03T06:17:19.619Z,43.91
2017-10-03T06:18:28.951Z,44.29
2017-10-03T06:19:37.967Z,44.29
2017-10-03T06:20:46.979Z,44.01
2017-10-03T06:21:55.999Z,43.91
2017-10-03T06:23:04.690Z,44.2
2017-10-03T06:24:13.704Z,44.1
2017-10-03T06:25:22.714Z,44.2
2017-10-03T06:26:32.047Z,44.1
2017-10-03T06:27:40.746Z,44.2
2017-10-03T06:28:49.768Z,44.2
2017-10-03T06:29:58.463Z,44.2
2017-10-03T06:31:07.480Z,44.01
2017-10-03T06:32:17.140Z,44.01
2017-10-03T06:33:26.472Z,44.1
2017-10-03T06:34:35.488Z,44.01
2017-10-03T06:35:44.180Z,44.01
2017-10-03T06:36:53.518Z,44.39
2017-10-03T06:38:02.525Z,44.1
2017-10-03T06:39:11.539Z,44.51
2017-10-03T06:40:20.552Z,43.93
2017-10-03T06:41:29.884Z,43.81
2017-10-03T06:42:38.584Z,43.72
2017-10-03T06:43:47.597Z,43.91
2017-10-03T06:44:56.929Z,43.72
2017-10-03T06:46:06.580Z,44.49
2017-10-03T06:47:15.594Z,43.91
2017-10-03T06:48:24.608Z,44.29
2017-10-03T06:49:33.939Z,44.29
2017-10-03T06:50:43.272Z,43.91
2017-10-03T06:51:52.926Z,43.74
2017-10-03T06:53:02.262Z,43.81
2017-10-03T06:54:11.597Z,43.81
2017-10-03T06:55:20.606Z,43.93
2017-10-03T06:56:29.941Z,44.01
2017-10-03T06:57:38.955Z,43.91
2017-10-03T06:58:48.289Z,44.01
2017-10-03T06:59:57.620Z,43.93
2017-10-03T07:01:06.641Z,43.81
2017-10-03T07:02:15.656Z,43.74
2017-10-03T07:03:24.994Z,43.74
2017-10-03T07:04:34.642Z,43.62
2017-10-03T07:05:43.976Z,43.93
2017-10-03T07:06:52.988Z,44.2
2017-10-03T07:08:02.636Z,44.22
2017-10-03T07:09:11.972Z,44.12
2017-10-03T07:10:20.992Z,44.22
2017-10-03T07:11:30.008Z,44.12
2017-10-03T07:12:40.303Z,43.64
2017-10-03T07:13:49.316Z,44.12
2017-10-03T07:14:59.292Z,43.54
2017-10-03T07:16:07.986Z,43.84
2017-10-03T07:17:17.321Z,43.74
2017-10-03T07:18:26.652Z,43.64
2017-10-03T07:19:35.987Z,43.84
2017-10-03T07:20:45.004Z,43.72
2017-10-03T07:21:54.341Z,43.84
2017-10-03T07:23:03.355Z,43.74
2017-10-03T07:24:12.050Z,43.93
2017-10-03T07:25:21.062Z,44.03
2017-10-03T07:26:30.396Z,43.93
2017-10-03T07:27:39.414Z,44.03
2017-10-03T07:28:48.427Z,43.84
2017-10-03T07:29:57.442Z,43.45
2017-10-03T07:31:06.787Z,43.64
2017-10-03T07:32:15.484Z,43.64
2017-10-03T07:33:24.178Z,43.93
2017-10-03T07:34:33.515Z,43.64
2017-10-03T07:35:42.528Z,43.54
2017-10-03T07:36:51.553Z,43.54
2017-10-03T07:38:00.559Z,43.64
2017-10-03T07:39:09.575Z,43.35
2017-10-03T07:40:18.274Z,43.64
2017-10-03T07:41:26.971Z,43.52
2017-10-03T07:42:35.989Z,43.62
2017-10-03T07:43:44.685Z,43.74
2017-10-03T07:44:53.378Z,43.93
2017-10-03T07:46:02.714Z,43.74
2017-10-03T07:47:11.408Z,43.93
2017-10-03T07:48:20.420Z,44.03
2017-10-03T07:49:29.761Z,43.84
2017-10-03T07:50:38.771Z,43.93
2017-10-03T07:51:48.107Z,44.03
2017-10-03T07:52:57.124Z,44.03
2017-10-03T07:54:06.458Z,44.03
2017-10-03T07:55:15.151Z,43.93
2017-10-03T07:56:24.480Z,44.03
2017-10-03T07:57:33.818Z,43.64
2017-10-03T07:58:42.841Z,43.45
2017-10-03T07:59:52.176Z,43.74
2017-10-03T08:01:01.507Z,43.35
2017-10-03T08:02:10.198Z,43.16
2017-10-03T08:03:19.208Z,43.74
2017-10-03T08:04:28.228Z,43.54
2017-10-03T08:05:37.569Z,43.45
2017-10-03T08:06:46.581Z,43.35
2017-10-03T08:07:55.944Z,43.35
2017-10-03T08:09:05.574Z,43.54
2017-10-03T08:10:14.586Z,43.35
2017-10-03T08:11:24.231Z,43.35
2017-10-03T08:12:33.259Z,43.45
2017-10-03T08:13:42.276Z,43.45
2017-10-03T08:14:51.931Z,43.35
2017-10-03T08:16:00.629Z,43.35
2017-10-03T08:17:09.323Z,43.06
2017-10-03T08:18:18.654Z,42.87
2017-10-03T08:19:27.345Z,42.97
2017-10-03T08:20:36.358Z,42.97
2017-10-03T08:21:45.372Z,43.16
2017-10-03T08:22:54.384Z,43.16
2017-10-03T08:24:03.409Z,43.26
2017-10-03T08:25:12.426Z,43.26
2017-10-03T08:26:22.078Z,42.97
2017-10-03T08:27:31.091Z,43.35
2017-10-03T08:28:40.110Z,42.97
2017-10-03T08:29:49.450Z,43.16
2017-10-03T08:30:59.104Z,43.45
2017-10-03T08:32:08.448Z,43.26
2017-10-03T08:33:17.466Z,43.16
2017-10-03T08:34:26.164Z,43.06
2017-10-03T08:35:35.498Z,43.06
2017-10-03T08:36:44.514Z,43.06
2017-10-03T08:37:53.534Z,42.97
2017-10-03T08:39:02.548Z,42.97
2017-10-03T08:40:11.248Z,43.26
2017-10-03T08:41:20.910Z,42.97
2017-10-03T08:42:30.240Z,43.45
2017-10-03T08:43:39.257Z,43.35
2017-10-03T08:44:48.276Z,43.16
2017-10-03T08:45:57.294Z,43.06
2017-10-03T08:47:06.312Z,43.16
2017-10-03T08:48:15.327Z,43.06
2017-10-03T08:49:24.019Z,43.35
2017-10-03T08:50:33.351Z,43.35
2017-10-03T08:51:42.366Z,42.97
2017-10-03T08:52:51.063Z,43.35
2017-10-03T08:54:00.073Z,42.97
2017-10-03T08:55:09.412Z,43.26
2017-10-03T08:56:18.423Z,43.35
2017-10-03T08:57:27.763Z,42.97
2017-10-03T08:58:36.775Z,42.97
2017-10-03T08:59:45.474Z,43.16
2017-10-03T09:00:54.805Z,42.97
2017-10-03T09:02:04.480Z,43.26
2017-10-03T09:03:13.499Z,42.7
2017-10-03T09:04:22.829Z,42.89
2017-10-03T09:05:32.483Z,42.7
2017-10-03T09:06:41.183Z,42.7
2017-10-03T09:07:50.525Z,43.28
2017-10-03T09:09:00.187Z,42.79
2017-10-03T09:10:09.530Z,42.79
2017-10-03T09:11:18.539Z,42.79
2017-10-03T09:12:27.556Z,42.79
2017-10-03T09:13:36.570Z,42.6
2017-10-03T09:14:45.587Z,42.99
2017-10-03T09:15:54.283Z,42.89
2017-10-03T09:17:03.296Z,42.79
2017-10-03T09:18:12.629Z,42.7
2017-10-03T09:19:21.961Z,42.89
2017-10-03T09:20:31.298Z,42.79
2017-10-03T09:21:40.314Z,42.89
2017-10-03T09:22:49.657Z,42.89
2017-10-03T09:23:58.674Z,42.79
2017-10-03T09:25:08.011Z,42.79
2017-10-03T09:26:17.345Z,42.79
2017-10-03T09:27:26.686Z,43.28
2017-10-03T09:28:35.707Z,43.08
2017-10-03T09:29:44.728Z,43.18
2017-10-03T09:30:53.428Z,42.79
2017-10-03T09:32:02.443Z,42.79
2017-10-03T09:33:11.463Z,42.79
2017-10-03T09:34:20.484Z,42.5
2017-10-03T09:35:29.500Z,43.08
2017-10-03T09:36:39.160Z,42.5
2017-10-03T09:37:47.864Z,42.79
2017-10-03T09:38:56.883Z,43.06
2017-10-03T09:40:06.546Z,42.99
2017-10-03T09:41:15.247Z,42.99
2017-10-03T09:42:24.266Z,42.7
2017-10-03T09:43:33.283Z,42.5
2017-10-03T09:44:42.308Z,43.18
2017-10-03T09:45:51.007Z,42.79
2017-10-03T09:47:00.032Z,42.79
2017-10-03T09:48:09.055Z,43.08
2017-10-03T09:49:18.737Z,43.08
2017-10-03T09:50:27.439Z,42.79
2017-10-03T09:51:36.775Z,43.18
2017-10-03T09:52:46.109Z,42.7
2017-10-03T09:53:55.123Z,42.89
2017-10-03T09:55:04.133Z,43.08
2017-10-03T09:56:13.466Z,42.79
2017-10-03T09:57:22.481Z,42.99
2017-10-03T09:58:32.453Z,42.89
2017-10-03T09:59:41.148Z,42.89
2017-10-03T10:00:50.164Z,42.7
2017-10-03T10:01:59.502Z,42.5
2017-10-03T10:03:08.516Z,42.89
2017-10-03T10:04:17.534Z,42.6
2017-10-03T10:05:26.542Z,42.7
2017-10-03T10:06:35.876Z,42.33
2017-10-03T10:07:44.575Z,41.85
2017-10-03T10:08:53.583Z,41.94
2017-10-03T10:10:02.601Z,41.66
2017-10-03T10:11:11.624Z,41.66
2017-10-03T10:12:21.272Z,41.17
2017-10-03T10:13:30.932Z,41.66
2017-10-03T10:14:40.584Z,42.14
2017-10-03T10:15:49.951Z,41.66
2017-10-03T10:16:58.968Z,41.85
2017-10-03T10:18:07.664Z,41.56
2017-10-03T10:19:16.365Z,41.66
2017-10-03T10:20:26.026Z,42.04
2017-10-03T10:21:35.374Z,41.66
2017-10-03T10:22:44.390Z,41.66
2017-10-03T10:23:53.407Z,41.85
2017-10-03T10:25:02.423Z,41.85
2017-10-03T10:26:11.760Z,42.12
2017-10-03T10:27:21.094Z,42.04
2017-10-03T10:28:30.113Z,42.04
2017-10-03T10:29:39.765Z,41.93
2017-10-03T10:30:48.786Z,42.21
2017-10-03T10:31:58.122Z,42.12
2017-10-03T10:33:07.459Z,42.21
2017-10-03T10:34:16.797Z,42.41
2017-10-03T10:35:26.447Z,42.5
2017-10-03T10:36:35.142Z,42.6
2017-10-03T10:37:44.476Z,42.6
2017-10-03T10:38:53.172Z,42.5
2017-10-03T10:40:02.186Z,42.5
2017-10-03T10:41:10.883Z,42.99
2017-10-03T10:42:19.574Z,42.31
2017-10-03T10:43:28.911Z,42.89
2017-10-03T10:44:38.563Z,42.79
2017-10-03T10:45:47.257Z,42.5
2017-10-03T10:46:56.591Z,42.41
2017-10-03T10:48:05.930Z,42.41
2017-10-03T10:49:15.587Z,42.89
2017-10-03T10:50:24.604Z,42.99
2017-10-03T10:51:33.296Z,42.5
2017-10-03T10:52:41.990Z,42.79
2017-10-03T10:53:50.685Z,42.79
2017-10-03T10:54:59.702Z,42.79
2017-10-03T10:56:08.717Z,42.79
2017-10-03T10:57:17.412Z,42.7
2017-10-03T10:58:26.109Z,42.7
2017-10-03T10:59:35.125Z,42.79
2017-10-03T11:00:44.454Z,42.21
2017-10-03T11:01:53.469Z,41.66
2017-10-03T11:03:02.482Z,40.71
2017-10-03T11:04:11.827Z,38.89
2017-10-03T11:05:20.522Z,37.38
2017-10-03T11:06:29.217Z,35.69
2017-10-03T11:07:38.877Z,33.88
2017-10-03T11:08:48.851Z,32.65
2017-10-03T11:09:57.549Z,31.7
2017-10-03T11:11:07.216Z,31.4
2017-10-03T11:12:16.873Z,32
2017-10-03T11:13:26.213Z,32.28
2017-10-03T11:14:35.550Z,32.18
2017-10-03T11:15:44.568Z,32.07
2017-10-03T11:16:53.581Z,32.17
2017-10-03T11:18:02.275Z,32.08
2017-10-03T11:19:12.248Z,32.45
2017-10-03T11:20:21.588Z,32.75
2017-10-03T11:21:30.608Z,33.14
2017-10-03T11:22:39.625Z,33.41
2017-10-03T11:23:49.279Z,33.41
2017-10-03T11:24:57.973Z,34.08
2017-10-03T11:26:07.305Z,34.44
2017-10-03T11:27:16.327Z,34.83
2017-10-03T11:28:25.349Z,35.41
2017-10-03T11:29:35.325Z,35.21
2017-10-03T11:30:44.339Z,35.11
2017-10-03T11:31:53.674Z,34.54
2017-10-03T11:33:03.009Z,33.39
2017-10-03T11:34:12.348Z,32.15
2017-10-03T11:35:21.682Z,30.82
2017-10-03T11:36:30.693Z,29.39
2017-10-03T11:37:40.032Z,28.74
2017-10-03T11:38:49.050Z,28.26
2017-10-03T11:39:58.074Z,27.2
2017-10-03T11:41:07.413Z,26.73
2017-10-03T11:42:16.429Z,26.25
2017-10-03T11:43:25.769Z,25.68
2017-10-03T11:44:35.120Z,24.71
2017-10-03T11:45:44.777Z,24.71
2017-10-03T11:46:54.436Z,24.92
2017-10-03T11:48:03.773Z,25.02
2017-10-03T11:49:13.109Z,25.01
2017-10-03T11:50:22.130Z,26.07
2017-10-03T11:51:31.471Z,26.25
2017-10-03T11:52:40.808Z,26.74
2017-10-03T11:53:49.824Z,27.31
2017-10-03T11:54:59.490Z,27.89
2017-10-03T11:56:08.513Z,28.85
2017-10-03T11:57:17.535Z,29.13
2017-10-03T11:58:26.552Z,29.21
2017-10-03T11:59:35.252Z,29.97
2017-10-03T12:00:43.952Z,30.54
2017-10-03T12:01:53.608Z,30.83
2017-10-03T12:03:02.628Z,31.11
2017-10-03T12:04:11.650Z,31.38
2017-10-03T12:05:20.999Z,31.87
2017-10-03T12:06:29.687Z,32.26
2017-10-03T12:07:38.704Z,32.44
2017-10-03T12:08:47.407Z,32.64
2017-10-03T12:09:56.424Z,32.91
2017-10-03T12:11:05.435Z,33.11
2017-10-03T12:12:15.089Z,33.29
2017-10-03T12:13:24.426Z,33.47
2017-10-03T12:14:33.122Z,33.86
2017-10-03T12:15:42.141Z,34.06
2017-10-03T12:16:51.163Z,34.35
2017-10-03T12:18:00.504Z,34.53
2017-10-03T12:19:09.842Z,34.81
2017-10-03T12:20:19.181Z,35.01
2017-10-03T12:21:28.521Z,35.4
2017-10-03T12:22:37.215Z,35.11
2017-10-03T12:23:46.549Z,35.88
2017-10-03T12:24:55.881Z,35.88
2017-10-03T12:26:05.225Z,35.88
2017-10-03T12:27:14.240Z,36.27
2017-10-03T12:28:23.259Z,35.78
2017-10-03T12:29:32.590Z,35.78
2017-10-03T12:30:41.605Z,36.08
2017-10-03T12:31:50.623Z,36.18
2017-10-03T12:32:59.637Z,36.08
2017-10-03T12:34:08.652Z,36.18
2017-10-03T12:35:17.348Z,36.08
2017-10-03T12:36:26.373Z,36.25
2017-10-03T12:37:35.391Z,36.44
2017-10-03T12:38:44.085Z,36.54
2017-10-03T12:39:52.781Z,36.44
2017-10-03T12:41:01.796Z,36.54
2017-10-03T12:42:10.812Z,36.83
2017-10-03T12:43:19.825Z,36.93
2017-10-03T12:44:29.164Z,37.01
2017-10-03T12:45:37.863Z,37.3
2017-10-03T12:46:47.514Z,37.11
2017-10-03T12:47:56.851Z,37.69
2017-10-03T12:49:05.869Z,37.38
2017-10-03T12:50:14.884Z,37.28
2017-10-03T12:51:23.583Z,37.49
2017-10-03T12:52:33.241Z,37.67
2017-10-03T12:53:42.573Z,37.69
2017-10-03T12:54:51.591Z,37.88
2017-10-03T12:56:01.566Z,37.67
2017-10-03T12:57:10.264Z,37.77
2017-10-03T12:58:19.919Z,37.67
2017-10-03T12:59:28.933Z,37.77
2017-10-03T13:00:38.269Z,37.87
2017-10-03T13:01:47.292Z,37.77
2017-10-03T13:02:55.984Z,37.67
2017-10-03T13:04:05.009Z,37.87
2017-10-03T13:05:13.698Z,37.87
2017-10-03T13:06:22.717Z,37.57
2017-10-03T13:07:32.053Z,37.77
2017-10-03T13:08:41.068Z,37.46
2017-10-03T13:09:49.769Z,38.06
2017-10-03T13:10:58.781Z,37.77
2017-10-03T13:12:07.481Z,37.75
2017-10-03T13:13:17.134Z,38.13
2017-10-03T13:14:26.468Z,37.65
2017-10-03T13:15:35.165Z,37.67
2017-10-03T13:16:43.862Z,37.94
2017-10-03T13:17:52.561Z,37.75
2017-10-03T13:19:01.583Z,37.75
2017-10-03T13:20:10.599Z,37.94
2017-10-03T13:21:19.299Z,37.94
2017-10-03T13:22:28.636Z,38.23
2017-10-03T13:23:38.607Z,38.43
2017-10-03T13:24:48.578Z,38.33
2017-10-03T13:25:57.914Z,38.13
2017-10-03T13:27:07.256Z,38.12
2017-10-03T13:28:16.272Z,38.12
2017-10-03T13:29:25.296Z,38.31
2017-10-03T13:30:34.311Z,38.31
2017-10-03T13:31:43.011Z,38.41
2017-10-03T13:32:52.667Z,38.6
2017-10-03T13:34:01.684Z,38.5
2017-10-03T13:35:11.331Z,38.41
2017-10-03T13:36:20.028Z,38.5
2017-10-03T13:37:29.375Z,38.5
2017-10-03T13:38:38.072Z,38.41
2017-10-03T13:39:47.083Z,38.41
2017-10-03T13:40:56.095Z,38.2
2017-10-03T13:42:05.112Z,38.5
2017-10-03T13:43:14.783Z,38.6
2017-10-03T13:44:24.113Z,38.79
2017-10-03T13:45:34.100Z,38.78
2017-10-03T13:46:43.758Z,38.87
2017-10-03T13:47:52.770Z,39.16
2017-10-03T13:49:02.427Z,38.97
2017-10-03T13:50:11.446Z,39.16
2017-10-03T13:51:20.458Z,39.16
2017-10-03T13:52:29.786Z,39.26
2017-10-03T13:53:38.488Z,39.45
2017-10-03T13:54:47.820Z,39.26
2017-10-03T13:55:57.150Z,39.06
2017-10-03T13:57:06.172Z,39.06
2017-10-03T13:58:15.502Z,39.45
2017-10-03T13:59:24.843Z,39.06
2017-10-03T14:00:33.534Z,39.16
2017-10-03T14:01:42.550Z,39.36
2017-10-03T14:02:51.567Z,39.06
2017-10-03T14:04:00.899Z,39.64
2017-10-03T14:05:10.873Z,39.57
2017-10-03T14:06:19.569Z,39.45
2017-10-03T14:07:28.583Z,39.45
2017-10-03T14:08:37.595Z,39.06
2017-10-03T14:09:46.932Z,39.06
2017-10-03T14:10:56.272Z,39.06
2017-10-03T14:12:05.284Z,39.16
2017-10-03T14:13:14.310Z,39.06
2017-10-03T14:14:23.645Z,39.36
2017-10-03T14:15:32.663Z,39.26
2017-10-03T14:16:41.996Z,39.16
2017-10-03T14:17:51.016Z,39.26
2017-10-03T14:19:00.028Z,39.36
2017-10-03T14:20:08.743Z,39.26
2017-10-03T14:21:17.754Z,39.45
2017-10-03T14:22:26.770Z,39.36
2017-10-03T14:23:36.108Z,39.55
2017-10-03T14:24:45.125Z,39.45
2017-10-03T14:25:54.463Z,39.55
2017-10-03T14:27:03.486Z,39.74
2017-10-03T14:28:12.503Z,39.64
2017-10-03T14:29:21.516Z,39.55
2017-10-03T14:30:30.533Z,39.64
2017-10-03T14:31:39.867Z,39.74
2017-10-03T14:32:48.564Z,39.94
2017-10-03T14:33:57.577Z,39.55
2017-10-03T14:35:06.906Z,39.55
2017-10-03T14:36:16.562Z,40.23
2017-10-03T14:37:25.898Z,40.03
2017-10-03T14:38:35.547Z,39.74
2017-10-03T14:39:44.244Z,40.03
2017-10-03T14:40:53.575Z,39.94
2017-10-03T14:42:03.292Z,39.55
2017-10-03T14:43:12.304Z,39.53
2017-10-03T14:44:21.316Z,39.55
2017-10-03T14:45:30.646Z,40.23
2017-10-03T14:46:40.621Z,39.74
2017-10-03T14:47:49.640Z,40.23
2017-10-03T14:48:58.345Z,39.84
2017-10-03T14:50:07.684Z,39.74
2017-10-03T14:51:16.710Z,39.64
2017-10-03T14:52:25.405Z,40.23
2017-10-03T14:53:34.420Z,39.94
2017-10-03T14:54:44.099Z,39.84
2017-10-03T14:55:52.794Z,39.92