createdAt,value
2018-11-26T00:00:02.763Z,21.75
2018-11-26T00:00:40.144Z,21.76
2018-11-26T00:01:17.552Z,21.75
2018-11-26T00:01:55.109Z,21.75
2018-11-26T00:02:32.692Z,21.74
2018-11-26T00:03:10.479Z,21.74
2018-11-26T00:03:47.931Z,21.75
2018-11-26T00:04:25.908Z,21.76
2018-11-26T00:05:03.630Z,21.76
2018-11-26T00:05:41.340Z,21.77
2018-11-26T00:06:19.295Z,21.75
2018-11-26T00:06:56.879Z,21.78
2018-11-26T00:07:34.315Z,21.78
2018-11-26T00:08:12.006Z,21.79
2018-11-26T00:08:49.640Z,21.79
2018-11-26T00:09:27.199Z,21.79
2018-11-26T00:10:04.766Z,21.79
2018-11-26T00:10:42.301Z,21.78
2018-11-26T00:11:19.972Z,21.78
2018-11-26T00:11:57.494Z,21.77
2018-11-26T00:12:34.963Z,21.79
2018-11-26T00:13:12.589Z,21.80
2018-11-26T00:13:50.467Z,21.80
2018-11-26T00:14:28.047Z,21.79
2018-11-26T00:15:05.832Z,21.80
2018-11-26T00:15:43.400Z,21.80
2018-11-26T00:16:21.019Z,21.80
2018-11-26T00:16:58.767Z,21.82
2018-11-26T00:17:36.366Z,21.82
2018-11-26T00:18:13.973Z,21.81
2018-11-26T00:18:51.593Z,21.82
2018-11-26T00:19:29.291Z,21.82
2018-11-26T00:20:06.823Z,21.81
2018-11-26T00:20:44.540Z,21.82
2018-11-26T00:21:22.026Z,21.81
2018-11-26T00:21:59.634Z,21.83
2018-11-26T00:22:37.226Z,21.82
2018-11-26T00:23:14.815Z,21.81
2018-11-26T00:23:52.378Z,21.83
2018-11-26T00:24:29.971Z,21.83
2018-11-26T00:25:07.622Z,21.82
2018-11-26T00:25:45.151Z,21.83
2018-11-26T00:26:22.943Z,21.83
2018-11-26T00:27:00.701Z,21.83
2018-11-26T00:27:38.165Z,21.84
2018-11-26T00:28:15.912Z,21.84
2018-11-26T00:28:53.430Z,21.85
2018-11-26T00:29:31.058Z,21.84
2018-11-26T00:30:08.771Z,21.83
2018-11-26T00:30:46.390Z,21.83
2018-11-26T00:31:23.898Z,21.83
2018-11-26T00:32:01.552Z,21.83
2018-11-26T00:32:39.116Z,21.83
2018-11-26T00:33:16.703Z,21.83
2018-11-26T00:33:54.262Z,21.83
2018-11-26T00:34:31.810Z,21.82
2018-11-26T00:35:09.565Z,21.81
2018-11-26T00:35:47.232Z,21.81
2018-11-26T00:36:24.904Z,21.82
2018-11-26T00:37:02.544Z,21.83
2018-11-26T00:37:40.195Z,21.83
2018-11-26T00:38:18.046Z,21.83
2018-11-26T00:38:56.044Z,21.82
2018-11-26T00:39:34.061Z,21.82
2018-11-26T00:40:11.711Z,21.83
2018-11-26T00:40:49.215Z,21.84
2018-11-26T00:41:26.952Z,21.82
2018-11-26T00:42:04.498Z,21.84
2018-11-26T00:42:42.381Z,21.83
2018-11-26T00:43:19.954Z,21.84
2018-11-26T00:43:57.621Z,21.83
2018-11-26T00:44:35.435Z,21.83
2018-11-26T00:45:13.214Z,21.84
2018-11-26T00:45:50.786Z,21.84
2018-11-26T00:46:28.441Z,21.83
2018-11-26T00:47:06.165Z,21.83
2018-11-26T00:47:43.987Z,21.85
2018-11-26T00:48:21.529Z,21.85
2018-11-26T00:48:58.910Z,21.87
2018-11-26T00:49:36.476Z,21.87
2018-11-26T00:50:14.025Z,21.85
2018-11-26T00:50:51.857Z,21.84
2018-11-26T00:51:29.546Z,21.85
2018-11-26T00:52:07.122Z,21.85
2018-11-26T00:52:44.570Z,21.85
2018-11-26T00:53:22.043Z,21.84
2018-11-26T00:53:59.734Z,21.85
2018-11-26T00:54:37.592Z,21.84
2018-11-26T00:55:15.171Z,21.82
2018-11-26T00:55:52.637Z,21.82
2018-11-26T00:56:30.207Z,21.83
2018-11-26T00:57:07.879Z,21.83
2018-11-26T00:57:45.562Z,21.80
2018-11-26T00:58:23.342Z,21.83
2018-11-26T00:59:00.800Z,21.83
2018-11-26T00:59:38.339Z,21.85
2018-11-26T01:00:15.963Z,21.84
2018-11-26T01:00:53.527Z,21.83
2018-11-26T01:01:31.135Z,21.84
2018-11-26T01:02:08.750Z,21.83
2018-11-26T01:02:46.620Z,21.85
2018-11-26T01:03:24.090Z,21.84
2018-11-26T01:04:01.513Z,21.83
2018-11-26T01:04:39.129Z,21.85
2018-11-26T01:05:16.983Z,21.84
2018-11-26T01:05:54.645Z,21.86
2018-11-26T01:06:32.117Z,21.85
2018-11-26T01:07:09.683Z,21.85
2018-11-26T01:07:47.417Z,21.87
2018-11-26T01:08:24.849Z,21.85
2018-11-26T01:09:02.481Z,21.85
2018-11-26T01:09:40.321Z,21.85
2018-11-26T01:10:17.906Z,21.84
2018-11-26T01:10:55.651Z,21.83
2018-11-26T01:11:33.151Z,21.83
2018-11-26T01:12:10.853Z,21.84
2018-11-26T01:12:48.529Z,21.81
2018-11-26T01:13:26.123Z,21.84
2018-11-26T01:14:03.715Z,21.79
2018-11-26T01:14:41.347Z,21.80
2018-11-26T01:15:18.902Z,21.80
2018-11-26T01:15:56.542Z,21.79
2018-11-26T01:16:34.187Z,21.82
2018-11-26T01:17:11.705Z,21.82
2018-11-26T01:17:49.489Z,21.82
2018-11-26T01:18:27.004Z,21.82
2018-11-26T01:19:04.654Z,21.80
2018-11-26T01:19:42.405Z,21.79
2018-11-26T01:20:20.042Z,21.81
2018-11-26T01:20:57.519Z,21.79
2018-11-26T01:21:35.188Z,21.79
2018-11-26T01:22:12.934Z,21.80
2018-11-26T01:22:50.592Z,21.79
2018-11-26T01:23:28.335Z,21.80
2018-11-26T01:24:06.057Z,21.78
2018-11-26T01:24:43.638Z,21.80
2018-11-26T01:25:21.290Z,21.81
2018-11-26T01:25:58.762Z,21.80
2018-11-26T01:26:36.376Z,21.78
2018-11-26T01:27:13.973Z,21.81
2018-11-26T01:27:51.578Z,21.79
2018-11-26T01:28:29.230Z,21.78
2018-11-26T01:29:06.807Z,21.79
2018-11-26T01:29:44.248Z,21.79
2018-11-26T01:30:21.896Z,21.79
2018-11-26T01:30:59.561Z,21.78
2018-11-26T01:31:37.171Z,21.78
2018-11-26T01:32:14.750Z,21.77
2018-11-26T01:32:52.222Z,21.78
2018-11-26T01:33:29.943Z,21.79
2018-11-26T01:34:07.627Z,21.77
2018-11-26T01:34:45.295Z,21.78
2018-11-26T01:35:23.200Z,21.76
2018-11-26T01:36:00.830Z,21.75
2018-11-26T01:36:38.464Z,21.74
2018-11-26T01:37:16.124Z,21.76
2018-11-26T01:37:53.830Z,21.78
2018-11-26T01:38:31.460Z,21.75
2018-11-26T01:39:09.178Z,21.75
2018-11-26T01:39:46.958Z,21.75
2018-11-26T01:40:24.547Z,21.75
2018-11-26T01:41:02.260Z,21.75
2018-11-26T01:41:39.775Z,21.75
2018-11-26T01:42:17.354Z,21.74
2018-11-26T01:42:54.934Z,21.74
2018-11-26T01:43:32.561Z,21.75
2018-11-26T01:44:10.042Z,21.73
2018-11-26T01:44:47.732Z,21.75
2018-11-26T01:45:25.368Z,21.74
2018-11-26T01:46:03.011Z,21.74
2018-11-26T01:46:40.686Z,21.74
2018-11-26T01:47:18.335Z,21.74
2018-11-26T01:47:56.023Z,21.76
2018-11-26T01:48:33.720Z,21.75
2018-11-26T01:49:11.260Z,21.75
2018-11-26T01:49:48.833Z,21.75
2018-11-26T01:50:26.547Z,21.75
2018-11-26T01:51:04.085Z,21.75
2018-11-26T01:51:41.547Z,21.74
2018-11-26T01:52:19.186Z,21.74
2018-11-26T01:52:56.975Z,21.73
2018-11-26T01:53:34.558Z,21.74
2018-11-26T01:54:12.139Z,21.74
2018-11-26T01:54:49.689Z,21.74
2018-11-26T01:55:27.246Z,21.74
2018-11-26T01:56:04.756Z,21.73
2018-11-26T01:56:42.398Z,21.73
2018-11-26T01:57:19.923Z,21.73
2018-11-26T01:57:57.735Z,21.73
2018-11-26T01:58:35.514Z,21.74
2018-11-26T01:59:13.060Z,21.73
2018-11-26T01:59:50.816Z,21.73
2018-11-26T02:00:28.349Z,21.73
2018-11-26T02:01:05.872Z,21.74
2018-11-26T02:01:43.408Z,21.73
2018-11-26T02:02:21.178Z,21.73
2018-11-26T02:02:58.738Z,21.73
2018-11-26T02:03:36.505Z,21.73
2018-11-26T02:04:14.468Z,21.74
2018-11-26T02:04:51.970Z,21.73
2018-11-26T02:05:29.566Z,21.73
2018-11-26T02:06:07.043Z,21.73
2018-11-26T02:06:44.613Z,21.73
2018-11-26T02:07:22.258Z,21.72
2018-11-26T02:07:59.857Z,21.72
2018-11-26T02:08:37.440Z,21.72
2018-11-26T02:09:14.927Z,21.73
2018-11-26T02:09:52.695Z,21.72
2018-11-26T02:10:30.275Z,21.72
2018-11-26T02:11:07.898Z,21.73
2018-11-26T02:11:45.392Z,21.72
2018-11-26T02:12:22.872Z,21.72
2018-11-26T02:13:00.778Z,21.73
2018-11-26T02:13:38.395Z,21.72
2018-11-26T02:14:15.811Z,21.73
2018-11-26T02:14:53.405Z,21.72
2018-11-26T02:15:31.026Z,21.73
2018-11-26T02:16:08.645Z,21.73
2018-11-26T02:16:46.243Z,21.72
2018-11-26T02:17:23.679Z,21.72
2018-11-26T02:18:01.177Z,21.74
2018-11-26T02:18:38.814Z,21.73
2018-11-26T02:19:16.410Z,21.73
2018-11-26T02:19:54.077Z,21.73
2018-11-26T02:20:31.861Z,21.73
2018-11-26T02:21:09.335Z,21.72
2018-11-26T02:21:46.939Z,21.72
2018-11-26T02:22:24.460Z,21.72
2018-11-26T02:23:02.063Z,21.73
2018-11-26T02:23:39.728Z,21.73
2018-11-26T02:24:17.230Z,21.74
2018-11-26T02:24:54.886Z,21.74
2018-11-26T02:25:32.278Z,21.73
2018-11-26T02:26:10.150Z,21.73
2018-11-26T02:26:47.570Z,21.73
2018-11-26T02:27:25.279Z,21.73
2018-11-26T02:28:02.663Z,21.72
2018-11-26T02:28:40.206Z,21.74
2018-11-26T02:29:18.056Z,21.73
2018-11-26T02:29:55.691Z,21.72
2018-11-26T02:30:33.220Z,21.73
2018-11-26T02:31:10.855Z,21.73
2018-11-26T02:31:48.396Z,21.73
2018-11-26T02:32:26.000Z,21.72
2018-11-26T02:33:03.643Z,21.73
2018-11-26T02:33:41.289Z,21.72
2018-11-26T02:34:18.864Z,21.72
2018-11-26T02:34:56.406Z,21.72
2018-11-26T02:35:33.976Z,21.72
2018-11-26T02:36:11.740Z,21.72
2018-11-26T02:36:49.414Z,21.71
2018-11-26T02:37:27.123Z,21.71
2018-11-26T02:38:04.686Z,21.72
2018-11-26T02:38:42.312Z,21.73
2018-11-26T02:39:19.958Z,21.72
2018-11-26T02:39:57.475Z,21.73
2018-11-26T02:40:35.235Z,21.71
2018-11-26T02:41:12.834Z,21.73
2018-11-26T02:41:50.572Z,21.73
2018-11-26T02:42:28.116Z,21.73
2018-11-26T02:43:05.657Z,21.71
2018-11-26T02:43:43.352Z,21.72
2018-11-26T02:44:20.947Z,21.72
2018-11-26T02:44:58.437Z,21.72
2018-11-26T02:45:35.994Z,21.72
2018-11-26T02:46:13.731Z,21.72
2018-11-26T02:46:51.250Z,21.71
2018-11-26T02:47:29.423Z,21.72
2018-11-26T02:48:07.490Z,21.73
2018-11-26T02:48:45.079Z,21.72
2018-11-26T02:49:22.704Z,21.72
2018-11-26T02:50:00.591Z,21.72
2018-11-26T02:50:38.179Z,21.72
2018-11-26T02:51:15.752Z,21.72
2018-11-26T02:51:53.438Z,21.73
2018-11-26T02:52:30.920Z,21.73
2018-11-26T02:53:08.805Z,21.72
2018-11-26T02:53:46.653Z,21.73
2018-11-26T02:54:24.273Z,21.73
2018-11-26T02:55:01.955Z,21.72
2018-11-26T02:55:39.532Z,21.73
2018-11-26T02:56:17.122Z,21.71
2018-11-26T02:56:54.831Z,21.73
2018-11-26T02:57:32.419Z,21.72
2018-11-26T02:58:10.000Z,21.73
2018-11-26T02:58:47.757Z,21.73
2018-11-26T02:59:25.612Z,21.73
2018-11-26T03:00:03.247Z,21.73
2018-11-26T03:00:40.871Z,21.73
2018-11-26T03:01:18.355Z,21.72
2018-11-26T03:01:56.138Z,21.73
2018-11-26T03:02:33.898Z,21.73
2018-11-26T03:03:11.535Z,21.73
2018-11-26T03:03:49.291Z,21.73
2018-11-26T03:04:26.731Z,21.73
2018-11-26T03:05:04.272Z,21.74
2018-11-26T03:05:41.940Z,21.74
2018-11-26T03:06:19.727Z,21.73
2018-11-26T03:06:57.311Z,21.73
2018-11-26T03:07:35.019Z,21.74
2018-11-26T03:08:12.802Z,21.73
2018-11-26T03:08:50.400Z,21.72
2018-11-26T03:09:28.050Z,21.73
2018-11-26T03:10:05.688Z,21.74
2018-11-26T03:10:43.161Z,21.74
2018-11-26T03:11:21.087Z,21.73
2018-11-26T03:11:58.811Z,21.74
2018-11-26T03:12:36.356Z,21.73
2018-11-26T03:13:13.942Z,21.74
2018-11-26T03:13:51.489Z,21.73
2018-11-26T03:14:29.047Z,21.73
2018-11-26T03:15:06.819Z,21.73
2018-11-26T03:15:44.530Z,21.73
2018-11-26T03:16:22.038Z,21.74
2018-11-26T03:16:59.717Z,21.74
2018-11-26T03:17:37.319Z,21.74
2018-11-26T03:18:14.991Z,21.74
2018-11-26T03:18:52.538Z,21.73
2018-11-26T03:19:30.038Z,21.74
2018-11-26T03:20:07.641Z,21.73
2018-11-26T03:20:45.223Z,21.73
2018-11-26T03:21:22.935Z,21.73
2018-11-26T03:22:00.458Z,21.73
2018-11-26T03:22:38.024Z,21.74
2018-11-26T03:23:15.596Z,21.74
2018-11-26T03:23:53.329Z,21.73
2018-11-26T03:24:31.033Z,21.73
2018-11-26T03:25:08.663Z,21.73
2018-11-26T03:25:46.308Z,21.73
2018-11-26T03:26:23.802Z,21.73
2018-11-26T03:27:01.547Z,21.74
2018-11-26T03:27:39.031Z,21.72
2018-11-26T03:28:16.525Z,21.73
2018-11-26T03:28:54.286Z,21.74
2018-11-26T03:29:31.806Z,21.74
2018-11-26T03:30:09.543Z,21.73
2018-11-26T03:30:47.149Z,21.74
2018-11-26T03:31:24.966Z,21.74
2018-11-26T03:32:02.697Z,21.74
2018-11-26T03:32:40.395Z,21.72
2018-11-26T03:33:18.172Z,21.73
2018-11-26T03:33:55.694Z,21.74
2018-11-26T03:34:33.145Z,21.73
2018-11-26T03:35:10.775Z,21.73
2018-11-26T03:35:48.410Z,21.74
2018-11-26T03:36:25.882Z,21.74
2018-11-26T03:37:03.471Z,21.73
2018-11-26T03:37:41.108Z,21.74
2018-11-26T03:38:18.715Z,21.73
2018-11-26T03:38:56.260Z,21.74
2018-11-26T03:39:33.834Z,21.74
2018-11-26T03:40:11.349Z,21.73
2018-11-26T03:40:48.863Z,21.73
2018-11-26T03:41:26.571Z,21.73
2018-11-26T03:42:04.059Z,21.75
2018-11-26T03:42:41.727Z,21.74
2018-11-26T03:43:19.258Z,21.74
2018-11-26T03:43:56.878Z,21.73
2018-11-26T03:44:34.424Z,21.74
2018-11-26T03:45:11.974Z,21.74
2018-11-26T03:45:49.520Z,21.74
2018-11-26T03:46:27.412Z,21.74
2018-11-26T03:47:05.066Z,21.74
2018-11-26T03:47:42.779Z,21.75
2018-11-26T03:48:20.299Z,21.74
2018-11-26T03:48:58.148Z,21.74
2018-11-26T03:49:35.804Z,21.74
2018-11-26T03:50:13.422Z,21.74
2018-11-26T03:50:51.068Z,21.75
2018-11-26T03:51:28.699Z,21.73
2018-11-26T03:52:06.360Z,21.73
2018-11-26T03:52:43.947Z,21.74
2018-11-26T03:53:21.592Z,21.74
2018-11-26T03:53:59.311Z,21.75
2018-11-26T03:54:36.892Z,21.74
2018-11-26T03:55:14.687Z,21.74
2018-11-26T03:55:52.130Z,21.74
2018-11-26T03:56:29.742Z,21.75
2018-11-26T03:57:07.511Z,21.74
2018-11-26T03:57:45.155Z,21.74
2018-11-26T03:58:22.788Z,21.74
2018-11-26T03:59:00.283Z,21.75
2018-11-26T03:59:37.820Z,21.75
2018-11-26T04:00:15.401Z,21.75
2018-11-26T04:00:53.113Z,21.73
2018-11-26T04:01:30.756Z,21.74
2018-11-26T04:02:08.450Z,21.74
2018-11-26T04:02:46.033Z,21.74
2018-11-26T04:03:23.852Z,21.74
2018-11-26T04:04:01.260Z,21.76
2018-11-26T04:04:38.886Z,21.77
2018-11-26T04:05:16.426Z,21.78
2018-11-26T04:05:54.144Z,21.80
2018-11-26T04:06:31.922Z,21.82
2018-11-26T04:07:09.659Z,21.83
2018-11-26T04:07:47.433Z,21.84
2018-11-26T04:08:25.038Z,21.84
2018-11-26T04:09:02.526Z,21.85
2018-11-26T04:09:40.114Z,21.84
2018-11-26T04:10:17.675Z,21.85
2018-11-26T04:10:55.269Z,21.85
2018-11-26T04:11:32.791Z,21.85
2018-11-26T04:12:10.380Z,21.85
2018-11-26T04:12:47.871Z,21.85
2018-11-26T04:13:25.455Z,21.85
2018-11-26T04:14:02.936Z,21.86
2018-11-26T04:14:40.423Z,21.87
2018-11-26T04:15:18.121Z,21.88
2018-11-26T04:15:55.633Z,21.88
2018-11-26T04:16:33.234Z,21.88
2018-11-26T04:17:11.025Z,21.89
2018-11-26T04:17:48.629Z,21.90
2018-11-26T04:18:26.347Z,21.89
2018-11-26T04:19:03.914Z,21.91
2018-11-26T04:19:41.709Z,21.90
2018-11-26T04:20:19.460Z,21.91
2018-11-26T04:20:57.279Z,21.90
2018-11-26T04:21:34.847Z,21.91
2018-11-26T04:22:12.449Z,21.90
2018-11-26T04:22:49.917Z,21.90
2018-11-26T04:23:27.479Z,21.90
2018-11-26T04:24:04.973Z,21.91
2018-11-26T04:24:42.599Z,21.91
2018-11-26T04:25:20.420Z,21.92
2018-11-26T04:25:57.872Z,21.91
2018-11-26T04:26:35.500Z,21.93
2018-11-26T04:27:13.152Z,21.92
2018-11-26T04:27:50.766Z,21.93
2018-11-26T04:28:28.326Z,21.93
2018-11-26T04:29:05.976Z,21.93
2018-11-26T04:29:43.776Z,21.92
2018-11-26T04:30:21.621Z,21.93
2018-11-26T04:30:59.271Z,21.93
2018-11-26T04:31:36.851Z,21.93
2018-11-26T04:32:14.534Z,21.93
2018-11-26T04:32:52.149Z,21.92
2018-11-26T04:33:29.586Z,21.93
2018-11-26T04:34:07.148Z,21.93
2018-11-26T04:34:44.771Z,21.94
2018-11-26T04:35:22.262Z,21.94
2018-11-26T04:35:59.799Z,21.94
2018-11-26T04:36:37.600Z,21.94
2018-11-26T04:37:15.391Z,21.94
2018-11-26T04:37:52.877Z,21.95
2018-11-26T04:38:30.624Z,21.95
2018-11-26T04:39:08.335Z,21.95
2018-11-26T04:39:45.982Z,21.95
2018-11-26T04:40:23.748Z,21.95
2018-11-26T04:41:01.161Z,21.96
2018-11-26T04:41:38.675Z,21.96
2018-11-26T04:42:16.296Z,21.95
2018-11-26T04:42:53.816Z,21.97
2018-11-26T04:43:31.582Z,21.97
2018-11-26T04:44:09.327Z,21.97
2018-11-26T04:44:46.951Z,21.97
2018-11-26T04:45:24.515Z,21.98
2018-11-26T04:46:02.212Z,21.98
2018-11-26T04:46:40.026Z,21.97
2018-11-26T04:47:17.544Z,21.97
2018-11-26T04:47:55.050Z,21.97
2018-11-26T04:48:32.669Z,21.98
2018-11-26T04:49:10.418Z,21.99
2018-11-26T04:49:47.964Z,21.98
2018-11-26T04:50:25.607Z,21.99
2018-11-26T04:51:03.345Z,21.99
2018-11-26T04:51:40.836Z,22.00
2018-11-26T04:52:18.601Z,21.98
2018-11-26T04:52:56.370Z,21.98
2018-11-26T04:53:33.807Z,21.99
2018-11-26T04:54:11.409Z,22.00
2018-11-26T04:54:49.099Z,21.99
2018-11-26T04:55:27.036Z,21.99
2018-11-26T04:56:04.604Z,22.00
2018-11-26T04:56:42.138Z,22.00
2018-11-26T04:57:19.852Z,22.00
2018-11-26T04:57:57.482Z,22.00
2018-11-26T04:58:35.148Z,22.00
2018-11-26T04:59:12.586Z,22.00
2018-11-26T04:59:50.110Z,22.00
2018-11-26T05:00:27.728Z,22.01
2018-11-26T05:01:05.286Z,22.01
2018-11-26T05:01:42.832Z,22.01
2018-11-26T05:02:20.532Z,22.00
2018-11-26T05:02:58.146Z,21.99
2018-11-26T05:03:35.664Z,21.98
2018-11-26T05:04:13.143Z,21.98
2018-11-26T05:04:50.927Z,21.96
2018-11-26T05:05:28.528Z,21.97
2018-11-26T05:06:06.018Z,21.97
2018-11-26T05:06:43.693Z,21.98
2018-11-26T05:07:21.193Z,21.97
2018-11-26T05:07:59.017Z,21.97
2018-11-26T05:08:36.649Z,21.98
2018-11-26T05:09:14.407Z,21.98
2018-11-26T05:09:51.800Z,21.98
2018-11-26T05:10:29.193Z,21.98
2018-11-26T05:11:06.697Z,21.98
2018-11-26T05:11:44.402Z,21.98
2018-11-26T05:12:21.949Z,21.99
2018-11-26T05:12:59.542Z,21.99
2018-11-26T05:13:37.079Z,21.98
2018-11-26T05:14:14.595Z,21.98
2018-11-26T05:14:52.327Z,21.99
2018-11-26T05:15:29.870Z,21.99
2018-11-26T05:16:07.336Z,21.98
2018-11-26T05:16:45.104Z,21.99
2018-11-26T05:17:22.788Z,21.99
2018-11-26T05:18:00.327Z,21.98
2018-11-26T05:18:38.054Z,21.99
2018-11-26T05:19:15.648Z,22.00
2018-11-26T05:19:53.277Z,21.99
2018-11-26T05:20:30.901Z,21.99
2018-11-26T05:21:08.503Z,22.00
2018-11-26T05:21:45.977Z,21.99
2018-11-26T05:22:23.782Z,21.99
2018-11-26T05:23:01.505Z,22.00
2018-11-26T05:23:39.085Z,22.00
2018-11-26T05:24:16.734Z,22.00
2018-11-26T05:24:54.269Z,22.00
2018-11-26T05:25:31.908Z,22.01
2018-11-26T05:26:09.536Z,22.02
2018-11-26T05:26:47.157Z,22.08
2018-11-26T05:27:24.771Z,22.13
2018-11-26T05:28:02.384Z,22.14
2018-11-26T05:28:40.242Z,22.13
2018-11-26T05:29:17.738Z,22.14
2018-11-26T05:29:55.402Z,22.17
2018-11-26T05:30:32.988Z,22.17
2018-11-26T05:31:10.610Z,22.18
2018-11-26T05:31:48.087Z,22.17
2018-11-26T05:32:25.621Z,22.15
2018-11-26T05:33:03.376Z,22.15
2018-11-26T05:33:41.281Z,22.16
2018-11-26T05:34:18.832Z,22.15
2018-11-26T05:34:56.703Z,22.17
2018-11-26T05:35:34.263Z,22.14
2018-11-26T05:36:11.784Z,22.12
2018-11-26T05:36:49.479Z,22.11
2018-11-26T05:37:27.025Z,22.14
2018-11-26T05:38:04.815Z,22.15
2018-11-26T05:38:42.579Z,22.16
2018-11-26T05:39:20.390Z,22.19
2018-11-26T05:39:58.208Z,22.18
2018-11-26T05:40:35.913Z,22.17
2018-11-26T05:41:13.355Z,22.18
2018-11-26T05:41:51.190Z,22.20
2018-11-26T05:42:28.924Z,22.23
2018-11-26T05:43:06.392Z,22.23
2018-11-26T05:43:43.981Z,22.22
2018-11-26T05:44:21.504Z,22.23
2018-11-26T05:44:59.094Z,22.22
2018-11-26T05:45:36.658Z,22.22
2018-11-26T05:46:14.229Z,22.22
2018-11-26T05:46:51.688Z,22.13
2018-11-26T05:47:29.487Z,21.23
2018-11-26T05:48:07.141Z,20.27
2018-11-26T05:48:44.812Z,19.68
2018-11-26T05:49:22.931Z,18.94
2018-11-26T05:50:00.257Z,18.19
2018-11-26T05:50:37.951Z,17.75
2018-11-26T05:51:15.927Z,17.26
2018-11-26T05:51:53.446Z,16.92
2018-11-26T05:52:31.344Z,16.65
2018-11-26T05:53:09.021Z,16.38
2018-11-26T05:53:46.607Z,16.14
2018-11-26T05:54:24.125Z,15.87
2018-11-26T05:55:01.870Z,15.53
2018-11-26T05:55:39.388Z,15.31
2018-11-26T05:56:17.028Z,15.21
2018-11-26T05:56:54.575Z,15.12
2018-11-26T05:57:32.149Z,15.03
2018-11-26T05:58:09.813Z,14.96
2018-11-26T05:58:47.376Z,15.15
2018-11-26T05:59:25.114Z,15.79
2018-11-26T06:00:03.024Z,16.39
2018-11-26T06:00:40.352Z,16.94
2018-11-26T06:01:17.917Z,17.43
2018-11-26T06:01:55.547Z,17.84
2018-11-26T06:02:33.148Z,18.16
2018-11-26T06:03:10.931Z,18.47
2018-11-26T06:03:48.570Z,18.79
2018-11-26T06:04:26.269Z,19.02
2018-11-26T06:05:03.780Z,19.22
2018-11-26T06:05:41.390Z,19.38
2018-11-26T06:06:18.992Z,19.54
2018-11-26T06:06:56.791Z,19.69
2018-11-26T06:07:34.375Z,19.82
2018-11-26T06:08:12.076Z,19.93
2018-11-26T06:08:49.565Z,20.05
2018-11-26T06:09:27.055Z,20.15
2018-11-26T06:10:04.593Z,20.24
2018-11-26T06:10:42.280Z,20.32
2018-11-26T06:11:19.903Z,20.39
2018-11-26T06:11:57.474Z,20.47
2018-11-26T06:12:34.894Z,20.56
2018-11-26T06:13:12.666Z,20.61
2018-11-26T06:13:50.435Z,20.68
2018-11-26T06:14:27.961Z,20.72
2018-11-26T06:15:05.585Z,20.78
2018-11-26T06:15:43.258Z,20.82
2018-11-26T06:16:20.858Z,20.86
2018-11-26T06:16:58.318Z,20.90
2018-11-26T06:17:35.903Z,20.95
2018-11-26T06:18:13.840Z,20.99
2018-11-26T06:18:51.386Z,21.03
2018-11-26T06:19:28.940Z,21.06
2018-11-26T06:20:06.522Z,21.07
2018-11-26T06:20:44.131Z,21.11
2018-11-26T06:21:21.752Z,21.14
2018-11-26T06:21:59.350Z,21.16
2018-11-26T06:22:37.077Z,21.18
2018-11-26T06:23:14.870Z,21.21
2018-11-26T06:23:52.556Z,21.23
2018-11-26T06:24:30.144Z,21.26
2018-11-26T06:25:07.789Z,21.27
2018-11-26T06:25:45.291Z,21.30
2018-11-26T06:26:22.877Z,21.30
2018-11-26T06:27:00.625Z,21.33
2018-11-26T06:27:38.085Z,21.34
2018-11-26T06:28:15.534Z,21.36
2018-11-26T06:28:53.138Z,21.37
2018-11-26T06:29:30.727Z,21.38
2018-11-26T06:30:08.246Z,21.39
2018-11-26T06:30:45.840Z,21.40
2018-11-26T06:31:23.317Z,21.42
2018-11-26T06:32:00.900Z,21.41
2018-11-26T06:32:38.522Z,21.42
2018-11-26T06:33:16.126Z,21.42
2018-11-26T06:33:53.756Z,21.42
2018-11-26T06:34:31.303Z,21.44
2018-11-26T06:35:08.968Z,21.44
2018-11-26T06:35:46.578Z,21.46
2018-11-26T06:36:24.094Z,21.46
2018-11-26T06:37:01.569Z,21.47
2018-11-26T06:37:39.049Z,21.47
2018-11-26T06:38:16.648Z,21.48
2018-11-26T06:38:54.188Z,21.50
2018-11-26T06:39:31.949Z,21.50
2018-11-26T06:40:09.526Z,21.52
2018-11-26T06:40:47.047Z,21.51
2018-11-26T06:41:24.683Z,21.51
2018-11-26T06:42:02.622Z,21.54
2018-11-26T06:42:40.184Z,21.55
2018-11-26T06:43:17.763Z,21.54
2018-11-26T06:43:55.441Z,21.57
2018-11-26T06:44:33.000Z,21.57
2018-11-26T06:45:10.629Z,21.57
2018-11-26T06:45:48.285Z,21.57
2018-11-26T06:46:25.944Z,21.58
2018-11-26T06:47:03.873Z,21.58
2018-11-26T06:47:41.431Z,21.59
2018-11-26T06:48:19.069Z,21.59
2018-11-26T06:48:56.771Z,21.61
2018-11-26T06:49:34.174Z,21.61
2018-11-26T06:50:12.103Z,21.61
2018-11-26T06:50:49.746Z,21.62
2018-11-26T06:51:27.414Z,21.61
2018-11-26T06:52:05.039Z,21.63
2018-11-26T06:52:42.801Z,21.62
2018-11-26T06:53:20.444Z,21.62
2018-11-26T06:53:58.088Z,21.63
2018-11-26T06:54:35.615Z,21.64
2018-11-26T06:55:13.240Z,21.64
2018-11-26T06:55:51.002Z,21.65
2018-11-26T06:56:28.423Z,21.65
2018-11-26T06:57:05.876Z,21.65
2018-11-26T06:57:43.395Z,21.66
2018-11-26T06:58:21.121Z,21.67
2018-11-26T06:58:58.585Z,21.67
2018-11-26T06:59:36.133Z,21.67
2018-11-26T07:00:13.623Z,21.68
2018-11-26T07:00:51.249Z,21.68
2018-11-26T07:01:28.960Z,21.68
2018-11-26T07:02:06.521Z,21.68
2018-11-26T07:02:44.235Z,21.68
2018-11-26T07:03:21.722Z,21.68
2018-11-26T07:03:59.347Z,21.68
2018-11-26T07:04:36.901Z,21.70
2018-11-26T07:05:14.658Z,21.70
2018-11-26T07:05:52.167Z,21.69
2018-11-26T07:06:29.948Z,21.69
2018-11-26T07:07:07.723Z,21.70
2018-11-26T07:07:45.458Z,21.70
2018-11-26T07:08:23.047Z,21.71
2018-11-26T07:09:00.673Z,21.71
2018-11-26T07:09:38.505Z,21.71
2018-11-26T07:10:16.141Z,21.71
2018-11-26T07:10:53.852Z,21.71
2018-11-26T07:11:31.406Z,21.71
2018-11-26T07:12:08.947Z,21.71
2018-11-26T07:12:46.628Z,21.72
2018-11-26T07:13:24.195Z,21.71
2018-11-26T07:14:01.743Z,21.72
2018-11-26T07:14:39.406Z,21.71
2018-11-26T07:15:17.295Z,21.73
2018-11-26T07:15:54.915Z,21.72
2018-11-26T07:16:32.483Z,21.73
2018-11-26T07:17:10.187Z,21.73
2018-11-26T07:17:47.863Z,21.72
2018-11-26T07:18:25.602Z,21.73
2018-11-26T07:19:03.187Z,21.75
2018-11-26T07:19:40.638Z,21.74
2018-11-26T07:20:18.315Z,21.73
2018-11-26T07:20:56.107Z,21.74
2018-11-26T07:21:33.809Z,21.74
2018-11-26T07:22:11.498Z,21.75
2018-11-26T07:22:49.437Z,21.76
2018-11-26T07:23:27.035Z,21.76
2018-11-26T07:24:04.590Z,21.78
2018-11-26T07:24:42.297Z,21.77
2018-11-26T07:25:20.120Z,21.78
2018-11-26T07:25:57.626Z,21.78
2018-11-26T07:26:35.500Z,21.80
2018-11-26T07:27:12.961Z,21.80
2018-11-26T07:27:50.584Z,21.81
2018-11-26T07:28:28.129Z,21.80
2018-11-26T07:29:05.764Z,21.80
2018-11-26T07:29:43.369Z,21.80
2018-11-26T07:30:20.975Z,21.80
2018-11-26T07:30:58.472Z,21.80
2018-11-26T07:31:35.933Z,21.81
2018-11-26T07:32:13.550Z,21.80
2018-11-26T07:32:51.250Z,21.80
2018-11-26T07:33:28.778Z,21.81
2018-11-26T07:34:06.354Z,21.82
2018-11-26T07:34:43.991Z,21.81
2018-11-26T07:35:21.619Z,21.81
2018-11-26T07:35:59.522Z,21.82
2018-11-26T07:36:36.983Z,21.82
2018-11-26T07:37:14.551Z,21.82
2018-11-26T07:37:52.323Z,21.84
2018-11-26T07:38:29.888Z,21.85
2018-11-26T07:39:07.464Z,21.85
2018-11-26T07:39:45.036Z,21.86
2018-11-26T07:40:22.631Z,21.86
2018-11-26T07:41:00.618Z,21.87
2018-11-26T07:41:38.315Z,21.89
2018-11-26T07:42:16.086Z,21.87
2018-11-26T07:42:53.696Z,21.88
2018-11-26T07:43:31.176Z,21.90
2018-11-26T07:44:08.719Z,21.91
2018-11-26T07:44:46.448Z,21.91
2018-11-26T07:45:24.194Z,21.90
2018-11-26T07:46:01.817Z,21.91
2018-11-26T07:46:39.380Z,21.92
2018-11-26T07:47:17.123Z,21.92
2018-11-26T07:47:54.727Z,21.93
2018-11-26T07:48:32.338Z,21.92
2018-11-26T07:49:09.838Z,21.93
2018-11-26T07:49:47.648Z,21.93
2018-11-26T07:50:25.175Z,21.94
2018-11-26T07:51:02.985Z,21.94
2018-11-26T07:51:40.815Z,21.94
2018-11-26T07:52:18.366Z,21.95
2018-11-26T07:52:56.051Z,21.97
2018-11-26T07:53:33.610Z,21.97
2018-11-26T07:54:11.149Z,21.96
2018-11-26T07:54:48.705Z,21.97
2018-11-26T07:55:26.293Z,21.97
2018-11-26T07:56:04.134Z,21.97
2018-11-26T07:56:41.706Z,21.98
2018-11-26T07:57:19.255Z,21.97
2018-11-26T07:57:56.911Z,22.00
2018-11-26T07:58:34.457Z,21.99
2018-11-26T07:59:12.064Z,22.01
2018-11-26T07:59:49.650Z,22.01
2018-11-26T08:00:27.299Z,22.03
2018-11-26T08:01:04.981Z,22.01
2018-11-26T08:01:42.559Z,22.00
2018-11-26T08:02:20.143Z,22.01
2018-11-26T08:02:57.612Z,22.02
2018-11-26T08:03:35.403Z,22.03
2018-11-26T08:04:13.381Z,22.03