createdAt,value
2022-12-03T00:00:47.237Z,71.27
2022-12-03T00:03:14.028Z,72.18
2022-12-03T00:05:48.360Z,70.88
2022-12-03T00:08:15.664Z,72.15
2022-12-03T00:10:42.289Z,71.28
2022-12-03T00:13:09.843Z,70.92
2022-12-03T00:15:36.487Z,71.40
2022-12-03T00:18:03.196Z,71.49
2022-12-03T00:20:29.763Z,70.91
2022-12-03T00:22:56.280Z,71.04
2022-12-03T00:25:22.800Z,70.78
2022-12-03T00:27:49.521Z,71.24
2022-12-03T00:30:16.112Z,70.87
2022-12-03T00:32:42.863Z,70.27
2022-12-03T00:35:10.107Z,70.73
2022-12-03T00:37:36.748Z,71.10
2022-12-03T00:40:05.172Z,70.85
2022-12-03T00:42:31.739Z,70.59
2022-12-03T00:44:58.300Z,70.14
2022-12-03T00:47:24.976Z,70.79
2022-12-03T00:49:51.647Z,71.27
2022-12-03T00:52:18.227Z,70.29
2022-12-03T00:54:45.380Z,71.01
2022-12-03T00:57:12.184Z,70.33
2022-12-03T00:59:40.758Z,70.45
2022-12-03T01:02:07.499Z,70.71
2022-12-03T01:04:34.233Z,71.15
2022-12-03T01:07:01.020Z,71.02
2022-12-03T01:09:27.609Z,71.12
2022-12-03T01:11:54.225Z,71.05
2022-12-03T01:14:21.030Z,70.82
2022-12-03T01:16:48.428Z,71.17
2022-12-03T01:19:16.836Z,71.86
2022-12-03T01:21:45.253Z,71.66
2022-12-03T01:24:12.184Z,71.55
2022-12-03T01:26:38.932Z,72.00
2022-12-03T01:29:05.561Z,70.83
2022-12-03T01:31:50.726Z,70.88
2022-12-03T01:34:17.585Z,71.89
2022-12-03T01:36:44.168Z,72.05
2022-12-03T01:39:10.806Z,71.97
2022-12-03T01:41:38.153Z,72.00
2022-12-03T01:44:14.457Z,72.41
2022-12-03T01:46:42.451Z,72.58
2022-12-03T01:49:31.333Z,71.49
2022-12-03T01:51:59.045Z,72.02
2022-12-03T01:54:30.888Z,72.16
2022-12-03T01:56:58.257Z,72.24
2022-12-03T01:59:35.603Z,71.91
2022-12-03T02:02:12.990Z,72.27
2022-12-03T02:04:39.931Z,71.34
2022-12-03T02:07:26.605Z,71.38
2022-12-03T02:09:55.248Z,72.19
2022-12-03T02:12:30.615Z,71.86
2022-12-03T02:14:58.010Z,72.10
2022-12-03T02:17:24.591Z,70.82
2022-12-03T02:19:51.484Z,70.94
2022-12-03T02:22:23.900Z,70.69
2022-12-03T02:24:58.704Z,70.92
2022-12-03T02:27:28.047Z,71.23
2022-12-03T02:29:54.642Z,71.01
2022-12-03T02:32:23.378Z,70.56
2022-12-03T02:34:51.763Z,70.57
2022-12-03T02:37:27.124Z,70.63
2022-12-03T02:39:58.753Z,70.38
2022-12-03T02:42:37.948Z,69.51
2022-12-03T02:45:39.452Z,69.82
2022-12-03T02:48:12.933Z,69.77
2022-12-03T02:50:48.463Z,69.26
2022-12-03T02:53:22.039Z,69.92
2022-12-03T02:55:50.478Z,68.54
2022-12-03T02:58:17.823Z,68.70
2022-12-03T03:00:45.769Z,69.33
2022-12-03T03:03:13.127Z,68.08
2022-12-03T03:05:41.523Z,68.12
2022-12-03T03:08:13.851Z,68.62
2022-12-03T03:10:42.070Z,68.90
2022-12-03T03:13:14.626Z,68.97
2022-12-03T03:15:42.284Z,68.56
2022-12-03T03:18:10.656Z,68.06
2022-12-03T03:20:38.381Z,68.31
2022-12-03T03:23:10.791Z,68.27
2022-12-03T03:25:39.345Z,68.44
2022-12-03T03:28:07.112Z,68.22
2022-12-03T03:30:35.437Z,67.60
2022-12-03T03:33:02.072Z,67.55
2022-12-03T03:35:28.837Z,68.51
2022-12-03T03:37:56.892Z,67.60
2022-12-03T03:40:23.568Z,68.21
2022-12-03T03:42:50.369Z,68.43
2022-12-03T03:45:17.950Z,67.74
2022-12-03T03:47:45.098Z,68.70
2022-12-03T03:50:13.454Z,68.59
2022-12-03T03:52:41.415Z,68.31
2022-12-03T03:55:10.193Z,68.68
2022-12-03T03:57:37.273Z,67.78
2022-12-03T04:00:06.392Z,67.82
2022-12-03T04:02:33.162Z,68.06
2022-12-03T04:05:00.043Z,67.75
2022-12-03T04:07:26.679Z,67.58
2022-12-03T04:09:53.347Z,67.12
2022-12-03T04:12:38.518Z,67.93
2022-12-03T04:15:06.024Z,67.49
2022-12-03T04:17:32.538Z,67.96
2022-12-03T04:19:59.117Z,67.59
2022-12-03T04:22:40.996Z,67.26
2022-12-03T04:25:27.986Z,67.68
2022-12-03T04:28:13.188Z,67.58
2022-12-03T04:30:39.871Z,67.52
2022-12-03T04:33:24.679Z,66.71
2022-12-03T04:35:51.410Z,67.49
2022-12-03T04:38:17.999Z,66.89
2022-12-03T04:41:05.020Z,67.17
2022-12-03T04:43:34.373Z,66.84
2022-12-03T04:46:01.692Z,67.92
2022-12-03T04:48:29.596Z,67.79
2022-12-03T04:50:56.183Z,68.22
2022-12-03T04:53:22.784Z,67.98
2022-12-03T04:55:49.296Z,67.85
2022-12-03T04:58:15.916Z,67.53
2022-12-03T05:00:42.527Z,67.73
2022-12-03T05:03:09.292Z,67.26
2022-12-03T05:05:35.804Z,67.74
2022-12-03T05:08:02.498Z,67.55
2022-12-03T05:10:29.149Z,67.37
2022-12-03T05:12:55.783Z,67.16
2022-12-03T05:15:22.569Z,67.02
2022-12-03T05:17:49.299Z,67.71
2022-12-03T05:20:34.799Z,67.84
2022-12-03T05:23:01.440Z,68.08
2022-12-03T05:25:27.951Z,67.17
2022-12-03T05:27:54.557Z,67.40
2022-12-03T05:30:22.393Z,67.38
2022-12-03T05:32:49.044Z,67.76
2022-12-03T05:35:15.777Z,67.01
2022-12-03T05:37:42.353Z,66.95
2022-12-03T05:40:09.861Z,66.56
2022-12-03T05:42:54.452Z,66.61
2022-12-03T05:45:29.358Z,66.60
2022-12-03T05:47:57.504Z,66.83
2022-12-03T05:50:26.324Z,66.91
2022-12-03T05:52:55.401Z,67.37
2022-12-03T05:55:22.375Z,67.06
2022-12-03T05:57:49.045Z,67.79
2022-12-03T06:00:18.903Z,67.35
2022-12-03T06:02:45.913Z,67.43
2022-12-03T06:05:14.540Z,67.63
2022-12-03T06:07:41.856Z,67.77
2022-12-03T06:10:11.551Z,67.27
2022-12-03T06:12:38.363Z,68.16
2022-12-03T06:15:05.992Z,68.00
2022-12-03T06:17:32.837Z,68.46
2022-12-03T06:20:08.140Z,68.05
2022-12-03T06:22:34.809Z,68.07
2022-12-03T06:25:06.611Z,68.08
2022-12-03T06:27:33.956Z,68.17
2022-12-03T06:30:00.509Z,67.68
2022-12-03T06:32:27.140Z,68.38
2022-12-03T06:34:53.914Z,67.43
2022-12-03T06:37:20.743Z,68.42
2022-12-03T06:39:47.447Z,68.87
2022-12-03T06:42:14.090Z,68.55
2022-12-03T06:44:41.218Z,67.75
2022-12-03T06:47:07.884Z,68.90
2022-12-03T06:49:34.765Z,68.55
2022-12-03T06:52:01.509Z,69.24
2022-12-03T06:54:28.099Z,68.23
2022-12-03T06:56:54.691Z,68.35
2022-12-03T06:59:21.210Z,68.35
2022-12-03T07:01:47.934Z,68.38
2022-12-03T07:04:14.502Z,67.84
2022-12-03T07:06:41.157Z,68.37
2022-12-03T07:09:07.775Z,68.12
2022-12-03T07:11:40.383Z,67.76
2022-12-03T07:14:09.145Z,67.45
2022-12-03T07:16:36.369Z,68.31
2022-12-03T07:19:04.412Z,68.01
2022-12-03T07:21:30.963Z,68.67
2022-12-03T07:23:57.805Z,67.68
2022-12-03T07:26:24.344Z,67.91
2022-12-03T07:28:51.193Z,67.65
2022-12-03T07:31:17.822Z,67.94
2022-12-03T07:33:44.436Z,67.59
2022-12-03T07:36:11.091Z,67.18
2022-12-03T07:38:37.717Z,67.24
2022-12-03T07:41:04.321Z,67.11
2022-12-03T07:43:30.879Z,67.38
2022-12-03T07:45:57.412Z,67.79
2022-12-03T07:48:24.098Z,67.44
2022-12-03T07:50:50.959Z,67.50
2022-12-03T07:53:17.675Z,67.33
2022-12-03T07:55:44.271Z,67.34
2022-12-03T07:58:12.107Z,67.73
2022-12-03T08:00:38.892Z,67.23
2022-12-03T08:03:05.495Z,67.58
2022-12-03T08:05:32.119Z,67.57
2022-12-03T08:07:58.713Z,67.78
2022-12-03T08:10:25.637Z,67.10
2022-12-03T08:12:53.650Z,66.78
2022-12-03T08:15:26.558Z,66.80
2022-12-03T08:17:58.835Z,66.54
2022-12-03T08:20:33.321Z,66.57
2022-12-03T08:23:06.921Z,66.60
2022-12-03T08:25:33.740Z,66.29
2022-12-03T08:28:13.220Z,66.13
2022-12-03T08:30:41.588Z,66.06
2022-12-03T08:33:28.038Z,65.79
2022-12-03T08:35:54.858Z,65.79
2022-12-03T08:38:23.779Z,65.43
2022-12-03T08:40:52.493Z,65.12
2022-12-03T08:43:27.984Z,64.98
2022-12-03T08:45:56.108Z,65.67
2022-12-03T08:48:33.914Z,65.63
2022-12-03T08:51:03.922Z,65.40
2022-12-03T08:53:46.440Z,65.42
2022-12-03T08:56:22.112Z,65.85
2022-12-03T08:58:53.014Z,65.45
2022-12-03T09:01:41.595Z,66.01
2022-12-03T09:04:26.979Z,65.65
2022-12-03T09:06:54.551Z,66.02
2022-12-03T09:09:22.876Z,65.47
2022-12-03T09:11:50.153Z,66.19
2022-12-03T09:14:18.935Z,65.79
2022-12-03T09:16:45.944Z,66.20
2022-12-03T09:19:12.575Z,66.07
2022-12-03T09:21:39.157Z,65.83
2022-12-03T09:24:05.891Z,66.05
2022-12-03T09:26:32.509Z,66.19
2022-12-03T09:28:59.033Z,66.46
2022-12-03T09:31:25.728Z,65.99
2022-12-03T09:33:52.314Z,65.86
2022-12-03T09:36:18.894Z,65.33
2022-12-03T09:38:47.907Z,65.74
2022-12-03T09:41:15.450Z,65.17
2022-12-03T09:46:30.129Z,64.60
2022-12-03T09:48:57.095Z,64.94
2022-12-03T09:51:30.424Z,64.59
2022-12-03T09:53:59.707Z,64.50
2022-12-03T09:56:26.273Z,64.28
2022-12-03T09:58:52.843Z,64.23
2022-12-03T10:01:21.204Z,64.29
2022-12-03T10:03:52.543Z,64.11
2022-12-03T10:06:23.442Z,63.98
2022-12-03T10:08:54.727Z,63.94
2022-12-03T10:11:25.331Z,64.16
2022-12-03T10:13:54.520Z,64.39
2022-12-03T10:16:21.521Z,64.55
2022-12-03T10:18:52.106Z,64.06
2022-12-03T10:21:38.502Z,63.87
2022-12-03T10:24:22.702Z,64.62
2022-12-03T10:26:51.241Z,64.99
2022-12-03T10:29:20.624Z,65.33
2022-12-03T10:31:57.356Z,65.42
2022-12-03T10:34:32.743Z,64.95
2022-12-03T10:37:13.224Z,65.16
2022-12-03T10:39:56.257Z,64.43
2022-12-03T10:42:24.492Z,64.41
2022-12-03T10:45:12.567Z,64.64
2022-12-03T10:47:39.450Z,64.31
2022-12-03T10:50:15.074Z,64.52
2022-12-03T10:52:41.964Z,64.79
2022-12-03T10:55:13.098Z,64.95
2022-12-03T10:57:45.279Z,64.87
2022-12-03T11:00:17.646Z,65.51
2022-12-03T11:02:45.165Z,65.19
2022-12-03T11:05:21.579Z,65.16
2022-12-03T11:07:48.696Z,65.50
2022-12-03T11:10:17.889Z,65.46
2022-12-03T11:13:23.143Z,65.42
2022-12-03T11:15:49.750Z,65.42
2022-12-03T11:18:37.856Z,65.79
2022-12-03T11:21:13.051Z,65.98
2022-12-03T11:23:45.298Z,65.77
2022-12-03T11:26:38.118Z,65.76
2022-12-03T11:29:13.970Z,65.28
2022-12-03T11:31:42.203Z,66.08
2022-12-03T11:34:17.860Z,65.84
2022-12-03T11:37:09.481Z,66.00
2022-12-03T11:39:48.240Z,65.80
2022-12-03T11:42:26.810Z,66.46
2022-12-03T11:45:02.782Z,66.42
2022-12-03T11:47:35.285Z,67.00
2022-12-03T11:50:02.959Z,67.77
2022-12-03T11:52:41.625Z,68.25
2022-12-03T11:55:23.103Z,68.28
2022-12-03T11:57:57.906Z,68.47
2022-12-03T12:00:24.753Z,68.17
2022-12-03T12:02:53.874Z,68.25
2022-12-03T12:05:32.775Z,68.24
2022-12-03T12:08:01.358Z,68.13
2022-12-03T12:10:39.071Z,67.79
2022-12-03T12:13:06.328Z,67.92
2022-12-03T12:15:34.274Z,68.46
2022-12-03T12:18:38.372Z,67.86
2022-12-03T12:21:42.428Z,68.05
2022-12-03T12:24:40.262Z,68.18
2022-12-03T12:27:09.467Z,69.51
2022-12-03T12:29:37.735Z,67.93
2022-12-03T12:32:13.579Z,67.97
2022-12-03T12:34:45.325Z,67.26
2022-12-03T12:37:21.437Z,66.84
2022-12-03T12:39:48.880Z,67.34
2022-12-03T12:42:39.424Z,67.21
2022-12-03T12:45:14.609Z,67.06
2022-12-03T12:47:56.471Z,67.37
2022-12-03T12:50:23.195Z,67.13
2022-12-03T12:53:01.678Z,67.82
2022-12-03T12:55:28.367Z,68.32
2022-12-03T12:57:59.877Z,68.17
2022-12-03T13:00:26.625Z,67.61
2022-12-03T13:03:00.269Z,67.74
2022-12-03T13:05:38.039Z,68.30
2022-12-03T13:08:28.388Z,68.66
2022-12-03T13:11:00.243Z,68.89
2022-12-03T13:13:41.654Z,68.06
2022-12-03T13:16:31.000Z,68.02
2022-12-03T13:18:59.168Z,68.01
2022-12-03T13:21:34.799Z,68.07
2022-12-03T13:24:01.641Z,67.91
2022-12-03T13:26:39.747Z,68.46
2022-12-03T13:29:13.718Z,68.59
2022-12-03T13:31:44.211Z,68.33
2022-12-03T13:34:21.423Z,68.17
2022-12-03T13:36:55.298Z,68.75
2022-12-03T13:39:30.187Z,68.99
2022-12-03T13:42:20.346Z,69.24
2022-12-03T13:44:49.229Z,68.95
2022-12-03T13:47:19.829Z,68.76
2022-12-03T13:49:52.047Z,69.64
2022-12-03T13:52:21.696Z,69.81
2022-12-03T13:54:53.957Z,69.12
2022-12-03T13:57:22.415Z,68.87
2022-12-03T14:00:05.601Z,69.86
2022-12-03T14:02:39.111Z,69.63
2022-12-03T14:05:05.998Z,70.29
2022-12-03T14:07:32.549Z,70.65
2022-12-03T14:09:59.177Z,70.72
2022-12-03T14:12:25.694Z,70.64
2022-12-03T14:14:53.411Z,70.62
2022-12-03T14:17:20.396Z,70.56
2022-12-03T14:19:46.996Z,71.25
2022-12-03T14:22:13.665Z,70.88
2022-12-03T14:24:40.398Z,71.41
2022-12-03T14:27:06.959Z,71.26
2022-12-03T14:29:33.615Z,70.81
2022-12-03T14:32:00.316Z,70.70
2022-12-03T14:34:27.095Z,71.13
2022-12-03T14:36:53.983Z,71.09
2022-12-03T14:39:20.978Z,70.19
2022-12-03T14:42:06.068Z,69.93
2022-12-03T14:44:32.680Z,70.34
2022-12-03T14:46:59.234Z,70.07
2022-12-03T14:49:25.939Z,70.11
2022-12-03T14:51:53.019Z,69.88
2022-12-03T14:54:19.622Z,70.13
2022-12-03T14:56:46.168Z,70.93
2022-12-03T14:59:12.739Z,70.83
2022-12-03T15:01:39.383Z,70.32
2022-12-03T15:04:06.114Z,70.94
2022-12-03T15:06:33.563Z,71.38
2022-12-03T15:09:00.197Z,71.00
2022-12-03T15:11:26.794Z,70.67
2022-12-03T15:13:53.401Z,70.00
2022-12-03T15:16:20.078Z,70.18
2022-12-03T15:18:46.776Z,70.34
2022-12-03T15:21:13.404Z,69.71
2022-12-03T15:23:40.095Z,70.57
2022-12-03T15:26:06.697Z,69.67
2022-12-03T15:28:33.422Z,69.65
2022-12-03T15:31:00.153Z,70.65
2022-12-03T15:33:26.911Z,69.52
2022-12-03T15:35:53.515Z,70.13
2022-12-03T15:38:20.310Z,70.25
2022-12-03T15:40:46.865Z,69.73
2022-12-03T15:43:13.594Z,70.41
2022-12-03T15:45:40.399Z,70.48
2022-12-03T15:48:07.191Z,70.48
2022-12-03T15:50:39.714Z,70.68
2022-12-03T15:53:06.956Z,70.56
2022-12-03T15:55:33.525Z,71.16
2022-12-03T15:58:00.381Z,70.99
2022-12-03T16:00:26.925Z,71.33
2022-12-03T16:02:53.627Z,71.59
2022-12-03T16:05:20.442Z,71.74
2022-12-03T16:07:47.099Z,71.33
2022-12-03T16:10:13.718Z,71.53
2022-12-03T16:12:40.370Z,70.48
2022-12-03T16:15:07.150Z,71.46
2022-12-03T16:17:33.853Z,70.81
2022-12-03T16:20:00.445Z,70.44
2022-12-03T16:22:27.079Z,71.05
2022-12-03T16:24:53.616Z,70.89
2022-12-03T16:27:25.338Z,71.16
2022-12-03T16:29:52.707Z,71.25
2022-12-03T16:32:19.580Z,71.30
2022-12-03T16:34:46.135Z,70.78
2022-12-03T16:37:12.692Z,69.89
2022-12-03T16:39:47.019Z,70.56
2022-12-03T16:42:17.240Z,70.77
2022-12-03T16:45:03.128Z,69.71
2022-12-03T16:47:33.915Z,70.68
2022-12-03T16:50:02.164Z,70.36
2022-12-03T16:52:29.041Z,70.86
2022-12-03T16:54:55.735Z,70.26
2022-12-03T16:57:22.264Z,70.67
2022-12-03T16:59:48.912Z,69.87
2022-12-03T17:02:15.545Z,70.12
2022-12-03T17:04:43.152Z,70.43
2022-12-03T17:07:09.838Z,70.35
2022-12-03T17:09:36.510Z,69.94
2022-12-03T17:12:03.099Z,69.45
2022-12-03T17:14:33.212Z,70.25
2022-12-03T17:17:00.308Z,70.44
2022-12-03T17:19:27.112Z,69.50
2022-12-03T17:21:54.773Z,69.80
2022-12-03T17:24:21.599Z,69.64
2022-12-03T17:26:48.390Z,69.83
2022-12-03T17:29:15.013Z,70.10
2022-12-03T17:31:42.437Z,70.09
2022-12-03T17:34:09.875Z,70.50
2022-12-03T17:36:36.582Z,70.72
2022-12-03T17:39:03.234Z,70.76
2022-12-03T17:41:29.996Z,70.19
2022-12-03T17:43:56.854Z,70.22
2022-12-03T17:46:23.857Z,71.47
2022-12-03T17:48:51.071Z,71.28
2022-12-03T17:51:21.914Z,71.66
2022-12-03T17:53:48.664Z,72.47
2022-12-03T17:56:15.543Z,72.96
2022-12-03T17:58:44.723Z,72.01
2022-12-03T18:01:11.540Z,72.55
2022-12-03T18:03:38.392Z,73.60
2022-12-03T18:06:05.149Z,73.85
2022-12-03T18:08:31.684Z,73.78
2022-12-03T18:10:58.298Z,74.64
2022-12-03T18:13:25.021Z,74.61
2022-12-03T18:15:54.632Z,74.18
2022-12-03T18:18:21.384Z,74.96
2022-12-03T18:20:48.077Z,75.01
2022-12-03T18:23:14.863Z,75.00
2022-12-03T18:25:42.102Z,74.82
2022-12-03T18:28:08.647Z,75.34
2022-12-03T18:30:35.477Z,75.47
2022-12-03T18:33:02.059Z,75.51
2022-12-03T18:35:29.896Z,75.25
2022-12-03T18:37:56.560Z,74.67
2022-12-03T18:40:24.824Z,75.23
2022-12-03T18:42:52.736Z,75.90
2022-12-03T18:45:19.412Z,75.32
2022-12-03T18:47:46.296Z,75.80
2022-12-03T18:50:13.583Z,75.75
2022-12-03T18:52:40.874Z,76.69
2022-12-03T18:55:08.450Z,76.17
2022-12-03T18:57:35.230Z,76.96
2022-12-03T19:00:11.828Z,77.09
2022-12-03T19:03:02.910Z,76.48
2022-12-03T19:05:26.662Z,76.91
2022-12-03T19:07:55.110Z,76.75
2022-12-03T19:10:22.192Z,77.40
2022-12-03T19:12:50.182Z,76.25
2022-12-03T19:15:17.229Z,76.61
2022-12-03T19:17:50.466Z,76.32
2022-12-03T19:20:17.294Z,77.11
2022-12-03T19:22:43.981Z,76.62
2022-12-03T19:25:10.678Z,77.45
2022-12-03T19:27:37.256Z,77.48
2022-12-03T19:30:04.511Z,77.25
2022-12-03T19:32:31.079Z,77.62
2022-12-03T19:34:57.895Z,77.17
2022-12-03T19:37:24.519Z,77.80
2022-12-03T19:39:54.551Z,77.37
2022-12-03T19:42:21.466Z,77.27
2022-12-03T19:44:48.024Z,77.86
2022-12-03T19:47:14.865Z,78.00
2022-12-03T19:49:41.414Z,77.71
2022-12-03T19:52:08.267Z,78.56
2022-12-03T19:54:39.449Z,78.36
2022-12-03T19:57:06.113Z,77.56
2022-12-03T19:59:32.698Z,77.94
2022-12-03T20:01:59.638Z,78.08
2022-12-03T20:04:28.822Z,78.28
2022-12-03T20:07:05.055Z,78.26
2022-12-03T20:09:32.229Z,78.26
2022-12-03T20:11:58.997Z,78.15
2022-12-03T20:14:25.814Z,77.77
2022-12-03T20:16:52.561Z,77.57
2022-12-03T20:19:19.353Z,77.88
2022-12-03T20:21:46.021Z,78.09
2022-12-03T20:24:16.078Z,78.41
2022-12-03T20:26:43.343Z,78.20
2022-12-03T20:29:10.056Z,78.15
2022-12-03T20:31:36.959Z,79.01
2022-12-03T20:34:32.398Z,78.24
2022-12-03T20:36:59.172Z,78.67
2022-12-03T20:42:34.783Z,78.56
2022-12-03T20:45:14.992Z,78.56
2022-12-03T20:47:44.249Z,78.46
2022-12-03T20:53:23.128Z,78.70
2022-12-03T20:55:55.313Z,77.84
2022-12-03T20:58:21.989Z,78.41
2022-12-03T21:00:48.589Z,77.77
2022-12-03T21:03:15.181Z,77.79
2022-12-03T21:05:43.785Z,77.72
2022-12-03T21:08:11.089Z,78.52
2022-12-03T21:10:45.043Z,77.73
2022-12-03T21:13:13.338Z,77.94
2022-12-03T21:15:40.097Z,77.46
2022-12-03T21:18:06.878Z,77.91
2022-12-03T21:20:33.528Z,78.00
2022-12-03T21:23:00.166Z,77.88
2022-12-03T21:25:26.796Z,77.54
2022-12-03T21:27:55.091Z,78.59
2022-12-03T21:30:21.704Z,77.90
2022-12-03T21:32:48.276Z,78.03
2022-12-03T21:35:15.001Z,77.85
2022-12-03T21:37:41.673Z,78.43
2022-12-03T21:40:08.708Z,78.41
2022-12-03T21:42:37.232Z,78.03
2022-12-03T21:45:05.228Z,78.24
2022-12-03T21:47:37.009Z,78.99
2022-12-03T21:50:06.118Z,78.51
2022-12-03T21:52:34.191Z,79.00
2022-12-03T21:55:01.056Z,77.97
2022-12-03T21:57:27.754Z,79.12
2022-12-03T21:59:55.780Z,78.36
2022-12-03T22:02:22.791Z,78.11
2022-12-03T22:04:51.467Z,78.18
2022-12-03T22:07:18.097Z,77.86
2022-12-03T22:09:44.727Z,77.69
2022-12-03T22:12:11.268Z,78.15
2022-12-03T22:14:37.947Z,78.36
2022-12-03T22:17:04.695Z,78.11
2022-12-03T22:19:31.432Z,77.67
2022-12-03T22:21:58.151Z,77.83
2022-12-03T22:24:24.838Z,78.78
2022-12-03T22:26:53.422Z,79.02
2022-12-03T22:29:20.125Z,79.08
2022-12-03T22:31:46.707Z,78.76
2022-12-03T22:34:13.339Z,78.58
2022-12-03T22:36:40.009Z,78.19
2022-12-03T22:39:06.737Z,78.31
2022-12-03T22:41:33.347Z,79.09
2022-12-03T22:44:00.004Z,78.72
2022-12-03T22:46:26.620Z,78.43
2022-12-03T22:48:53.372Z,78.78
2022-12-03T22:51:22.481Z,78.03
2022-12-03T22:53:56.699Z,77.91
2022-12-03T22:56:24.072Z,78.07
2022-12-03T22:58:50.786Z,77.96
2022-12-03T23:01:26.861Z,77.64
2022-12-03T23:03:54.395Z,78.18
2022-12-03T23:06:22.473Z,78.20
2022-12-03T23:08:49.425Z,77.91
2022-12-03T23:11:16.933Z,77.82
2022-12-03T23:13:43.589Z,77.88
2022-12-03T23:16:18.429Z,78.57
2022-12-03T23:18:45.238Z,77.78
2022-12-03T23:21:17.430Z,78.00
2022-12-03T23:23:43.996Z,78.40
2022-12-03T23:26:12.239Z,77.45
2022-12-03T23:28:41.039Z,78.88
2022-12-03T23:31:16.696Z,78.27
2022-12-03T23:33:43.351Z,78.34
2022-12-03T23:36:10.576Z,77.88
2022-12-03T23:38:37.432Z,78.40
2022-12-03T23:41:11.144Z,78.43
2022-12-03T23:43:38.610Z,78.09
2022-12-03T23:46:11.223Z,77.93
2022-12-03T23:48:38.002Z,78.89
2022-12-03T23:51:06.369Z,78.64
2022-12-03T23:53:33.033Z,78.89
2022-12-03T23:55:59.603Z,78.93
2022-12-03T23:58:26.199Z,78.73
