createdAt,value
2018-02-02T00:00:58.584Z,15.6
2018-02-02T00:10:58.322Z,13.3
2018-02-02T00:20:58.197Z,12.5
2018-02-02T00:30:58.927Z,9.2
2018-02-02T00:40:58.643Z,7.9
2018-02-02T00:50:58.348Z,7.9
2018-02-02T01:00:59.129Z,7.1
2018-02-02T01:10:58.839Z,7.2
2018-02-02T01:20:58.648Z,5.6
2018-02-02T01:30:58.357Z,5.9
2018-02-02T01:40:59.059Z,5.5
2018-02-02T01:50:58.781Z,5.9
2018-02-02T02:00:58.491Z,6.7
2018-02-02T02:10:58.200Z,6.3
2018-02-02T02:20:59.042Z,7.2
2018-02-02T02:30:58.783Z,8.9
2018-02-02T02:40:58.545Z,10.6
2018-02-02T02:50:58.255Z,14.0
2018-02-02T03:00:58.888Z,13.5
2018-02-02T03:10:58.617Z,13.5
2018-02-02T03:20:58.395Z,13.9
2018-02-02T03:30:59.224Z,14.1
2018-02-02T03:40:58.855Z,15.8
2018-02-02T03:50:58.460Z,16.2
2018-02-02T04:00:58.184Z,21.5
2018-02-02T04:10:58.880Z,20.5
2018-02-02T04:20:58.685Z,21.6
2018-02-02T04:30:58.366Z,22.9
2018-02-02T04:40:59.063Z,22.0
2018-02-02T04:50:58.785Z,25.0
2018-02-02T05:00:58.500Z,24.0
2018-02-02T05:10:58.280Z,22.9
2018-02-02T05:20:59.102Z,20.9
2018-02-02T05:30:58.449Z,23.0
2018-02-02T05:40:59.176Z,23.3
2018-02-02T05:50:58.901Z,19.2
2018-02-02T06:00:58.616Z,19.3
2018-02-02T06:10:58.406Z,20.0
2018-02-02T06:20:58.237Z,21.7
2018-02-02T06:30:58.965Z,22.1
2018-02-02T06:40:58.718Z,23.7
2018-02-02T06:50:58.434Z,23.9
2018-02-02T07:00:59.358Z,23.5
2018-02-02T07:10:59.052Z,25.6
2018-02-02T07:20:58.985Z,25.5
2018-02-02T07:30:58.809Z,28.5
2018-02-02T07:40:58.543Z,26.9
2018-02-02T07:50:58.201Z,23.6
2018-02-02T08:00:58.930Z,26.9
2018-02-02T08:10:58.637Z,27.4
2018-02-02T08:20:58.554Z,33.5
2018-02-02T08:30:58.321Z,31.3
2018-02-02T08:40:59.133Z,32.7
2018-02-02T08:50:58.943Z,36.9
2018-02-02T09:00:58.672Z,29.0
2018-02-02T09:10:58.475Z,29.4
2018-02-02T09:20:58.414Z,29.0
2018-02-02T09:30:59.162Z,28.9
2018-02-02T09:40:58.961Z,23.6
2018-02-02T09:50:58.716Z,22.2
2018-02-02T10:00:58.495Z,20.6
2018-02-02T10:10:58.303Z,19.5
2018-02-02T10:20:59.176Z,18.3
2018-02-02T10:30:58.986Z,24.7
2018-02-02T10:40:58.655Z,23.0
2018-02-02T10:50:58.481Z,18.2
2018-02-02T11:00:58.416Z,21.1
2018-02-02T11:10:59.126Z,17.8
2018-02-02T11:20:58.995Z,21.2
2018-02-02T11:30:58.761Z,23.3
2018-02-02T11:40:58.610Z,24.0
2018-02-02T11:50:58.393Z,25.4
2018-02-02T12:00:59.192Z,24.4
2018-02-02T12:10:58.954Z,26.9
2018-02-02T12:20:58.881Z,26.1
2018-02-02T12:30:58.574Z,28.2
2018-02-02T12:40:58.319Z,31.1
2018-02-02T12:50:59.038Z,29.6
2018-02-02T13:00:58.734Z,29.2
2018-02-02T13:10:58.498Z,28.6
2018-02-02T13:20:58.396Z,30.7
2018-02-02T13:30:59.157Z,29.9
2018-02-02T13:40:59.001Z,33.1
2018-02-02T13:50:58.786Z,29.5
2018-02-02T14:00:58.486Z,26.2
2018-02-02T14:10:59.239Z,24.8
2018-02-02T14:20:59.125Z,23.6
2018-02-02T14:30:58.852Z,26.9
2018-02-02T14:40:58.615Z,27.3
2018-02-02T14:50:58.363Z,25.2
2018-02-02T15:00:59.086Z,20.0
2018-02-02T15:10:58.857Z,22.9
2018-02-02T15:20:58.706Z,18.1
2018-02-02T15:30:58.477Z,15.9
2018-02-02T15:40:59.246Z,13.1
2018-02-02T15:50:58.903Z,12.6
2018-02-02T16:00:58.622Z,16.7
2018-02-02T16:10:58.471Z,17.4
2018-02-02T16:20:58.368Z,16.3
2018-02-02T16:30:59.077Z,13.7
2018-02-02T16:40:58.827Z,14.3
2018-02-02T16:50:58.628Z,15.8
2018-02-02T17:00:58.375Z,16.7
2018-02-02T17:10:59.207Z,18.8
2018-02-02T17:20:59.113Z,22.0
2018-02-02T17:30:58.886Z,23.2
2018-02-02T17:40:58.665Z,24.1
2018-02-02T17:50:58.400Z,22.6
2018-02-02T18:00:59.226Z,17.6
2018-02-02T18:10:58.911Z,17.0
2018-02-02T18:20:58.811Z,17.7
2018-02-02T18:30:58.808Z,16.0
2018-02-02T18:40:58.585Z,16.4
2018-02-02T18:50:58.307Z,17.9
2018-02-02T19:00:59.029Z,17.3
2018-02-02T19:10:58.892Z,18.2
2018-02-02T19:20:58.822Z,19.9
2018-02-02T19:30:58.602Z,21.2
2018-02-02T19:40:58.342Z,22.0
2018-02-02T19:50:59.115Z,27.1
2018-02-02T20:00:58.878Z,28.5
2018-02-02T20:10:58.706Z,29.3
2018-02-02T20:20:58.535Z,31.7
2018-02-02T20:30:58.273Z,29.4
2018-02-02T20:40:58.952Z,31.8
2018-02-02T20:50:58.684Z,32.4
2018-02-02T21:00:58.419Z,35.6
2018-02-02T21:10:59.142Z,49.5
2018-02-02T21:20:59.002Z,40.1
2018-02-02T21:30:58.745Z,39.3
2018-02-02T21:40:58.496Z,42.2
2018-02-02T21:50:58.263Z,41.0
2018-02-02T22:00:59.064Z,52.2
2018-02-02T22:10:58.934Z,57.1
2018-02-02T22:20:58.820Z,54.1
2018-02-02T22:30:58.573Z,53.6
2018-02-02T22:40:58.536Z,54.1
2018-02-02T22:50:58.266Z,53.7
2018-02-02T23:00:59.013Z,55.1
2018-02-02T23:10:58.824Z,55.7
2018-02-02T23:20:58.693Z,63.4
2018-02-02T23:30:58.470Z,64.7
2018-02-02T23:40:59.261Z,62.2
2018-02-02T23:50:58.973Z,70.9
