createdAt,value
2022-11-13T00:00:39.099Z,9.75
2022-11-13T00:03:24.571Z,9.74
2022-11-13T00:06:14.350Z,9.77
2022-11-13T00:08:59.623Z,9.86
2022-11-13T00:11:45.012Z,9.84
2022-11-13T00:14:30.015Z,9.81
2022-11-13T00:17:15.210Z,9.80
2022-11-13T00:20:03.637Z,9.83
2022-11-13T00:22:48.668Z,9.86
2022-11-13T00:25:39.132Z,9.88
2022-11-13T00:28:24.694Z,9.70
2022-11-13T00:31:18.945Z,9.61
2022-11-13T00:37:09.002Z,9.53
2022-11-13T00:39:59.378Z,9.54
2022-11-13T00:42:44.859Z,9.61
2022-11-13T00:45:29.612Z,9.65
2022-11-13T00:48:14.872Z,9.66
2022-11-13T00:51:00.183Z,9.70
2022-11-13T00:53:45.072Z,9.78
2022-11-13T00:56:30.111Z,9.79
2022-11-13T00:59:19.268Z,9.71
2022-11-13T01:02:04.683Z,9.69
2022-11-13T01:04:49.635Z,9.67
2022-11-13T01:07:38.734Z,9.63
2022-11-13T01:10:23.786Z,9.63
2022-11-13T01:13:09.341Z,9.62
2022-11-13T01:15:54.223Z,9.63
2022-11-13T01:18:44.984Z,9.61
2022-11-13T01:21:30.451Z,9.69
2022-11-13T01:24:15.726Z,9.74
2022-11-13T01:27:00.907Z,9.74
2022-11-13T01:29:46.224Z,9.72
2022-11-13T01:32:31.693Z,9.65
2022-11-13T01:35:16.910Z,9.67
2022-11-13T01:38:02.152Z,9.74
2022-11-13T01:40:47.212Z,9.74
2022-11-13T01:43:37.807Z,9.76
2022-11-13T01:46:35.178Z,9.75
2022-11-13T01:49:23.219Z,9.78
2022-11-13T01:52:26.685Z,9.81
2022-11-13T01:55:17.216Z,9.81
2022-11-13T01:58:05.099Z,9.83
2022-11-13T02:00:50.450Z,9.86
2022-11-13T02:03:39.361Z,9.84
2022-11-13T02:06:29.168Z,9.78
2022-11-13T02:09:19.734Z,9.74
2022-11-13T02:12:09.845Z,9.72
2022-11-13T02:15:00.224Z,9.69
2022-11-13T02:17:51.287Z,9.66
2022-11-13T02:20:51.829Z,9.63
2022-11-13T02:23:56.838Z,9.65
2022-11-13T02:26:46.565Z,9.65
2022-11-13T02:29:31.622Z,9.65
2022-11-13T02:32:16.723Z,9.63
2022-11-13T02:35:02.147Z,9.62
2022-11-13T02:37:51.427Z,9.65
2022-11-13T02:40:41.169Z,9.65
2022-11-13T02:43:26.166Z,9.71
2022-11-13T02:46:11.120Z,9.70
2022-11-13T02:48:56.336Z,9.68
2022-11-13T02:51:41.363Z,9.72
2022-11-13T02:54:26.228Z,9.75
2022-11-13T02:57:11.827Z,9.77
2022-11-13T02:59:56.719Z,9.81
2022-11-13T03:02:42.104Z,9.78
2022-11-13T03:05:27.379Z,9.78
2022-11-13T03:08:12.420Z,9.74
2022-11-13T03:10:57.812Z,9.73
2022-11-13T03:13:43.213Z,9.78
2022-11-13T03:16:28.078Z,9.86
2022-11-13T03:19:17.668Z,9.91
2022-11-13T03:22:02.660Z,9.87
2022-11-13T03:24:47.820Z,9.81
2022-11-13T03:27:33.168Z,9.77
2022-11-13T03:30:23.516Z,9.76
2022-11-13T03:33:08.365Z,9.73
2022-11-13T03:35:58.209Z,9.68
2022-11-13T03:38:43.168Z,9.65
2022-11-13T03:41:28.389Z,9.60
2022-11-13T03:44:13.638Z,9.63
2022-11-13T03:46:58.773Z,9.60
2022-11-13T03:49:44.024Z,9.61
2022-11-13T03:52:29.061Z,9.68
2022-11-13T03:55:14.361Z,9.75
2022-11-13T03:57:59.799Z,9.73
2022-11-13T04:00:49.234Z,9.75
2022-11-13T04:03:39.160Z,9.82
2022-11-13T04:06:24.394Z,9.85
2022-11-13T04:09:09.499Z,9.87
2022-11-13T04:11:54.753Z,9.86
2022-11-13T04:14:39.668Z,9.82
2022-11-13T04:17:24.482Z,9.82
2022-11-13T04:20:09.597Z,9.79
2022-11-13T04:22:57.721Z,9.77
2022-11-13T04:25:47.631Z,9.76
2022-11-13T04:28:33.003Z,9.69
2022-11-13T04:31:18.273Z,9.63
2022-11-13T04:34:03.420Z,9.61
2022-11-13T04:36:48.425Z,9.55
2022-11-13T04:39:33.686Z,9.49
2022-11-13T04:42:37.338Z,9.50
2022-11-13T04:45:27.801Z,9.50
2022-11-13T04:48:12.951Z,9.51
2022-11-13T04:50:59.087Z,9.53
2022-11-13T04:53:44.268Z,9.56
2022-11-13T04:56:29.411Z,9.61
2022-11-13T04:59:14.669Z,9.57
2022-11-13T05:01:59.849Z,9.59
2022-11-13T05:04:49.378Z,9.62
2022-11-13T05:07:34.413Z,9.66
2022-11-13T05:10:19.316Z,9.64
2022-11-13T05:13:04.423Z,9.68
2022-11-13T05:15:52.671Z,9.62
2022-11-13T05:18:40.200Z,9.60
2022-11-13T05:21:25.502Z,9.55
2022-11-13T05:24:15.378Z,9.54
2022-11-13T05:27:00.600Z,9.54
2022-11-13T05:29:45.484Z,9.55
2022-11-13T05:32:32.278Z,9.58
2022-11-13T05:35:17.700Z,9.60
2022-11-13T05:38:07.071Z,9.59
2022-11-13T05:40:52.373Z,9.67
2022-11-13T05:43:42.586Z,9.70
2022-11-13T05:46:30.609Z,9.73
2022-11-13T05:49:15.789Z,9.71
2022-11-13T05:52:00.698Z,9.72
2022-11-13T05:54:45.888Z,9.71
2022-11-13T05:57:30.809Z,9.65
2022-11-13T06:00:18.841Z,9.59
2022-11-13T06:03:03.957Z,9.51
2022-11-13T06:05:48.956Z,9.47
2022-11-13T06:08:41.910Z,9.46
2022-11-13T06:11:32.846Z,9.51
2022-11-13T06:14:18.058Z,9.49
2022-11-13T06:17:03.540Z,9.46
2022-11-13T06:19:48.668Z,9.48
2022-11-13T06:22:33.530Z,9.49
2022-11-13T06:25:18.777Z,9.45
2022-11-13T06:28:03.974Z,9.44
2022-11-13T06:30:49.314Z,9.44
2022-11-13T06:33:39.103Z,9.45
2022-11-13T06:36:29.814Z,9.42
2022-11-13T06:39:15.258Z,9.39
2022-11-13T06:42:00.571Z,9.40
2022-11-13T06:44:45.856Z,9.41
2022-11-13T06:47:30.980Z,9.41
2022-11-13T06:50:16.340Z,9.44
2022-11-13T06:53:01.779Z,9.42
2022-11-13T06:55:53.027Z,9.41
2022-11-13T06:58:38.173Z,9.40
2022-11-13T07:01:28.356Z,9.43
2022-11-13T07:04:15.440Z,9.42
2022-11-13T07:07:00.902Z,9.43
2022-11-13T07:09:46.348Z,9.43
2022-11-13T07:12:31.744Z,9.43
2022-11-13T07:15:17.152Z,9.42
2022-11-13T07:18:06.387Z,9.41
2022-11-13T07:20:51.440Z,9.44
2022-11-13T07:23:42.621Z,9.43
2022-11-13T07:26:27.431Z,9.39
2022-11-13T07:29:12.656Z,9.41
2022-11-13T07:31:57.382Z,9.39
2022-11-13T07:34:42.673Z,9.37
2022-11-13T07:37:27.521Z,9.33
2022-11-13T07:40:12.540Z,9.29
2022-11-13T07:43:02.360Z,9.27
2022-11-13T07:45:58.000Z,9.28
2022-11-13T07:48:43.486Z,9.28
2022-11-13T07:51:28.626Z,9.26
2022-11-13T07:54:13.856Z,9.26
2022-11-13T07:56:59.247Z,9.27
2022-11-13T07:59:44.830Z,9.27
2022-11-13T08:02:30.515Z,9.30
2022-11-13T08:05:16.510Z,9.32
2022-11-13T08:08:03.906Z,9.32
2022-11-13T08:10:49.053Z,9.30
2022-11-13T08:13:35.649Z,9.26
2022-11-13T08:16:23.130Z,9.25
2022-11-13T08:19:08.751Z,9.19
2022-11-13T08:21:53.861Z,9.14
2022-11-13T08:24:38.770Z,9.11
2022-11-13T08:27:28.638Z,9.12
2022-11-13T08:30:17.633Z,9.11
2022-11-13T08:33:07.487Z,9.13
2022-11-13T08:35:58.835Z,9.19
2022-11-13T08:38:43.975Z,9.27
2022-11-13T08:41:28.953Z,9.31
2022-11-13T08:44:14.247Z,9.35
2022-11-13T08:46:59.176Z,9.38
2022-11-13T08:49:44.351Z,9.41
2022-11-13T08:52:29.405Z,9.42
2022-11-13T08:55:14.414Z,9.46
2022-11-13T08:58:01.816Z,9.49
2022-11-13T09:00:47.005Z,9.54
2022-11-13T09:03:32.060Z,9.60
2022-11-13T09:06:17.471Z,9.65
2022-11-13T09:09:06.566Z,9.67
2022-11-13T09:11:51.813Z,9.62
2022-11-13T09:14:41.617Z,9.54
2022-11-13T09:17:26.922Z,9.49
2022-11-13T09:20:14.031Z,9.47
2022-11-13T09:23:09.368Z,9.47
2022-11-13T09:25:54.729Z,9.46
2022-11-13T09:28:39.567Z,9.42
2022-11-13T09:31:24.625Z,9.35
2022-11-13T09:34:09.794Z,9.27
2022-11-13T09:36:54.890Z,9.30
2022-11-13T09:39:39.864Z,9.36
2022-11-13T09:42:29.338Z,9.38
2022-11-13T09:45:15.318Z,9.38
2022-11-13T09:48:12.742Z,9.43
2022-11-13T09:51:04.334Z,9.48
2022-11-13T09:53:49.451Z,9.47
2022-11-13T09:56:55.940Z,9.41
2022-11-13T09:59:51.231Z,9.30
2022-11-13T10:02:48.854Z,9.19
2022-11-13T10:05:43.107Z,9.11
2022-11-13T10:08:28.425Z,9.10
2022-11-13T10:11:39.026Z,9.10
2022-11-13T10:14:43.890Z,9.09
2022-11-13T10:17:31.666Z,9.12
2022-11-13T10:20:36.771Z,9.11
2022-11-13T10:23:29.047Z,9.07
2022-11-13T10:26:18.743Z,9.03
2022-11-13T10:29:15.167Z,9.04
2022-11-13T10:32:17.075Z,9.06
2022-11-13T10:35:05.587Z,9.03
2022-11-13T10:38:09.543Z,8.98
2022-11-13T10:41:06.935Z,9.04
2022-11-13T10:43:58.043Z,9.06
2022-11-13T10:46:43.238Z,8.98
2022-11-13T10:49:30.922Z,8.96
2022-11-13T10:52:30.688Z,8.87
2022-11-13T10:55:24.626Z,8.83
2022-11-13T10:58:12.221Z,8.85
2022-11-13T11:00:57.416Z,8.87
2022-11-13T11:03:53.660Z,8.82
2022-11-13T11:09:54.806Z,8.88
2022-11-13T11:12:39.898Z,8.88
2022-11-13T11:15:31.376Z,8.87
2022-11-13T11:18:16.616Z,8.86
2022-11-13T11:21:06.029Z,8.86
2022-11-13T11:24:08.308Z,8.84
2022-11-13T11:27:05.208Z,8.78
