createdAt,value
2018-07-31T00:01:08.638Z,9.87
2018-07-31T00:03:37.849Z,11.60
2018-07-31T00:06:13.520Z,9.63
2018-07-31T00:08:43.828Z,8.80
2018-07-31T00:11:13.320Z,7.77
2018-07-31T00:13:42.503Z,8.47
2018-07-31T00:16:12.213Z,9.13
2018-07-31T00:18:41.303Z,8.47
2018-07-31T00:21:10.398Z,8.67
2018-07-31T00:23:39.746Z,6.30
2018-07-31T00:26:08.881Z,7.63
2018-07-31T00:28:37.934Z,10.47
2018-07-31T00:31:09.972Z,6.27
2018-07-31T00:33:39.352Z,9.60
2018-07-31T00:36:08.468Z,9.03
2018-07-31T00:38:38.168Z,9.13
2018-07-31T00:41:08.856Z,8.83
2018-07-31T00:43:38.354Z,8.47
2018-07-31T00:46:07.922Z,7.87
2018-07-31T00:48:37.186Z,9.03
2018-07-31T00:51:08.716Z,6.80
2018-07-31T00:53:38.063Z,12.30
2018-07-31T00:56:07.743Z,10.40
2018-07-31T00:58:36.821Z,5.93
2018-07-31T01:01:10.282Z,12.10
2018-07-31T01:03:39.580Z,6.67
2018-07-31T01:06:08.682Z,5.63
2018-07-31T01:08:38.169Z,7.43
2018-07-31T01:11:11.426Z,5.80
2018-07-31T01:13:41.059Z,6.97
2018-07-31T01:16:10.133Z,9.47
2018-07-31T01:18:39.300Z,9.43
2018-07-31T01:21:08.760Z,7.57
2018-07-31T01:23:37.955Z,7.13
2018-07-31T01:26:07.445Z,10.27
2018-07-31T01:28:36.673Z,11.00
2018-07-31T01:31:09.643Z,7.13
2018-07-31T01:33:38.965Z,7.00
2018-07-31T01:36:08.052Z,7.40
2018-07-31T01:38:37.255Z,7.77
2018-07-31T01:41:09.182Z,7.57
2018-07-31T01:43:38.268Z,6.67
2018-07-31T01:46:08.968Z,11.87
2018-07-31T01:48:38.065Z,8.43
2018-07-31T01:51:08.575Z,6.57
2018-07-31T01:53:38.267Z,7.63
2018-07-31T01:56:07.485Z,10.47
2018-07-31T01:58:36.584Z,8.17
2018-07-31T02:01:08.710Z,7.60
2018-07-31T02:03:37.820Z,7.93
2018-07-31T02:06:09.569Z,10.33
2018-07-31T02:08:38.660Z,7.87
2018-07-31T02:11:08.390Z,8.90
2018-07-31T02:13:37.582Z,9.10
2018-07-31T02:16:07.838Z,8.67
2018-07-31T02:18:36.895Z,9.87
2018-07-31T02:21:09.146Z,9.70
2018-07-31T02:23:38.250Z,9.53
2018-07-31T02:26:08.085Z,7.07
2018-07-31T02:28:37.793Z,13.30
2018-07-31T02:31:09.250Z,9.00
2018-07-31T02:33:38.616Z,6.67
2018-07-31T02:36:07.707Z,12.00
2018-07-31T02:38:36.786Z,11.90
2018-07-31T02:41:08.913Z,8.93
2018-07-31T02:43:37.981Z,10.13
2018-07-31T02:46:07.163Z,9.53
2018-07-31T02:48:51.334Z,10.57
2018-07-31T02:51:22.675Z,7.40
2018-07-31T02:53:52.189Z,9.53
2018-07-31T02:56:21.285Z,7.67
2018-07-31T02:58:50.389Z,11.30
2018-07-31T03:01:19.875Z,12.13
2018-07-31T03:03:48.950Z,13.67
2018-07-31T03:06:18.040Z,10.67
2018-07-31T03:08:47.171Z,9.83
2018-07-31T03:11:16.247Z,12.57
2018-07-31T03:13:45.331Z,11.43
2018-07-31T03:16:14.534Z,11.30
2018-07-31T03:18:43.596Z,9.40
2018-07-31T03:21:13.050Z,7.70
2018-07-31T03:23:42.136Z,10.80
2018-07-31T03:26:11.237Z,13.30
2018-07-31T03:28:56.374Z,10.53
2018-07-31T03:31:25.708Z,9.17
2018-07-31T03:33:54.933Z,11.07
2018-07-31T03:36:24.212Z,8.80
2018-07-31T03:38:53.529Z,9.27
2018-07-31T03:41:22.620Z,11.43
2018-07-31T03:43:52.477Z,13.50
2018-07-31T03:46:21.576Z,11.07
2018-07-31T03:48:51.332Z,15.67
2018-07-31T03:51:20.385Z,13.23
2018-07-31T03:53:49.487Z,13.30
2018-07-31T03:56:18.788Z,14.87
2018-07-31T03:58:48.429Z,13.73
2018-07-31T04:01:17.559Z,14.87
2018-07-31T04:03:46.632Z,11.73
2018-07-31T04:06:15.856Z,17.67
2018-07-31T04:08:47.174Z,12.90
2018-07-31T04:11:16.290Z,13.70
2018-07-31T04:13:45.362Z,10.27
2018-07-31T04:16:14.602Z,16.60
2018-07-31T04:18:43.779Z,14.17
2018-07-31T04:21:14.867Z,12.17
2018-07-31T04:23:43.950Z,11.03
2018-07-31T04:26:13.289Z,11.53
2018-07-31T04:31:21.118Z,8.70
2018-07-31T04:33:50.351Z,13.30
2018-07-31T04:36:19.740Z,11.97
2018-07-31T04:38:49.927Z,14.77
2018-07-31T04:41:19.239Z,16.17
2018-07-31T04:43:48.304Z,13.43
2018-07-31T04:46:18.852Z,12.80
2018-07-31T04:48:48.095Z,11.60
2018-07-31T04:51:17.329Z,12.70
2018-07-31T04:53:46.581Z,14.53
2018-07-31T04:56:15.760Z,10.93
2018-07-31T04:58:47.112Z,15.67
2018-07-31T05:01:16.216Z,11.83
2018-07-31T05:03:45.456Z,13.77
2018-07-31T05:06:14.701Z,14.07
2018-07-31T05:08:44.086Z,10.80
2018-07-31T05:11:13.522Z,15.60
2018-07-31T05:13:42.892Z,13.70
2018-07-31T05:16:12.209Z,13.00
2018-07-31T05:18:41.474Z,14.83
2018-07-31T05:21:10.727Z,12.53
2018-07-31T05:23:40.240Z,14.50
2018-07-31T05:26:09.880Z,12.63
2018-07-31T05:28:40.490Z,12.73
2018-07-31T05:31:09.761Z,14.60
2018-07-31T05:33:39.470Z,13.50
2018-07-31T05:36:08.827Z,17.50
2018-07-31T05:38:37.915Z,14.83
2018-07-31T05:41:09.479Z,14.50
2018-07-31T05:43:39.039Z,16.87
2018-07-31T05:46:09.855Z,14.73
2018-07-31T05:48:41.675Z,13.17
2018-07-31T05:51:11.384Z,12.40
2018-07-31T05:53:40.542Z,14.13
2018-07-31T05:56:09.667Z,15.50
2018-07-31T05:58:39.020Z,11.10
2018-07-31T06:01:08.623Z,13.27
2018-07-31T06:03:37.789Z,19.33
2018-07-31T06:06:09.152Z,10.93
2018-07-31T06:08:38.272Z,10.93
2018-07-31T06:11:08.775Z,11.87
2018-07-31T06:13:41.249Z,10.97
2018-07-31T06:16:10.346Z,13.07
2018-07-31T06:18:39.772Z,12.17
2018-07-31T06:21:09.327Z,11.13
2018-07-31T06:23:38.387Z,15.53
2018-07-31T06:26:07.474Z,12.53
2018-07-31T06:28:36.825Z,14.13
2018-07-31T06:31:07.386Z,19.47
2018-07-31T06:33:36.692Z,15.63
2018-07-31T06:36:07.936Z,17.97
2018-07-31T06:38:38.655Z,13.90
2018-07-31T06:41:07.749Z,18.47
2018-07-31T06:43:36.878Z,14.67
2018-07-31T06:46:07.590Z,13.57
2018-07-31T06:48:36.658Z,16.00
2018-07-31T06:51:06.882Z,14.40
2018-07-31T06:56:10.418Z,14.27
2018-07-31T06:58:39.463Z,15.27
2018-07-31T07:01:08.573Z,17.65
2018-07-31T07:03:37.799Z,14.53
2018-07-31T07:06:07.621Z,13.97
2018-07-31T07:08:36.724Z,14.53
2018-07-31T07:11:08.679Z,19.23
2018-07-31T07:13:37.879Z,19.77
2018-07-31T07:16:07.637Z,16.07
2018-07-31T07:18:37.286Z,18.80
2018-07-31T07:21:07.853Z,15.67
2018-07-31T07:23:37.639Z,12.60
2018-07-31T07:26:07.579Z,20.40
2018-07-31T07:28:36.726Z,15.97
2018-07-31T07:31:08.600Z,18.77
2018-07-31T07:33:37.694Z,13.23
2018-07-31T07:36:07.402Z,14.58
2018-07-31T07:38:36.781Z,11.50
2018-07-31T07:41:07.866Z,14.87
2018-07-31T07:43:36.949Z,10.98
2018-07-31T07:46:07.607Z,14.13
2018-07-31T07:48:36.687Z,15.83
2018-07-31T07:51:07.618Z,12.53
2018-07-31T07:53:36.715Z,14.20
2018-07-31T07:56:08.368Z,14.45
2018-07-31T07:58:38.484Z,16.32
2018-07-31T08:01:07.757Z,13.68
2018-07-31T08:03:36.963Z,14.23
2018-07-31T08:06:07.505Z,15.05
2018-07-31T08:08:36.782Z,16.95
2018-07-31T08:11:08.268Z,17.10
2018-07-31T08:13:37.705Z,13.95
2018-07-31T08:16:07.373Z,10.85
2018-07-31T08:18:36.760Z,13.95
2018-07-31T08:21:07.509Z,12.45
2018-07-31T08:23:36.902Z,10.80
2018-07-31T08:26:07.620Z,10.35
2018-07-31T08:28:36.941Z,15.85
2018-07-31T08:31:07.375Z,14.30
2018-07-31T08:33:36.987Z,18.23
2018-07-31T08:36:07.290Z,13.53
2018-07-31T08:38:36.685Z,11.78
2018-07-31T08:41:07.234Z,10.40
2018-07-31T08:43:37.054Z,11.05
2018-07-31T08:46:07.449Z,10.28
2018-07-31T08:48:36.481Z,12.95
2018-07-31T08:51:08.446Z,10.23
2018-07-31T08:53:37.780Z,13.45
2018-07-31T08:56:08.471Z,8.75
2018-07-31T08:58:37.572Z,10.32
2018-07-31T09:01:08.496Z,7.70
2018-07-31T09:03:38.730Z,8.25
2018-07-31T09:06:07.825Z,8.35
2018-07-31T09:08:36.974Z,12.00
2018-07-31T09:11:07.750Z,11.53
2018-07-31T09:13:36.844Z,9.65
2018-07-31T09:16:07.781Z,5.47
2018-07-31T09:18:37.396Z,6.92
2018-07-31T09:21:07.811Z,8.05
2018-07-31T09:23:36.887Z,4.25
2018-07-31T09:26:07.635Z,8.08
2018-07-31T09:28:36.676Z,6.45
2018-07-31T09:31:14.590Z,8.15
2018-07-31T09:33:44.320Z,3.12
2018-07-31T09:36:13.424Z,6.72
2018-07-31T09:38:42.542Z,6.95
2018-07-31T09:41:11.834Z,6.05
2018-07-31T09:43:41.070Z,4.17
2018-07-31T09:46:10.447Z,8.40
2018-07-31T09:48:39.688Z,6.22
2018-07-31T09:51:09.049Z,7.50
2018-07-31T09:53:38.330Z,8.20
2018-07-31T09:56:07.541Z,5.62
2018-07-31T09:58:37.050Z,7.97
2018-07-31T10:01:13.154Z,12.65
2018-07-31T10:03:42.701Z,3.55
2018-07-31T10:06:12.039Z,6.17
2018-07-31T10:08:41.153Z,8.08
2018-07-31T10:11:10.584Z,5.62
2018-07-31T10:13:39.670Z,8.33
2018-07-31T10:16:09.095Z,12.43
2018-07-31T10:18:38.339Z,4.95
2018-07-31T10:21:07.952Z,5.10
2018-07-31T10:23:37.423Z,3.72
2018-07-31T10:26:08.324Z,6.25
2018-07-31T10:28:37.574Z,2.52
2018-07-31T10:31:07.599Z,4.97
2018-07-31T10:33:36.716Z,4.87
2018-07-31T10:36:07.377Z,6.53
2018-07-31T10:38:36.471Z,4.28
2018-07-31T10:41:07.511Z,5.35
2018-07-31T10:43:36.611Z,7.45
2018-07-31T10:46:07.462Z,6.40
2018-07-31T10:48:36.517Z,7.05
2018-07-31T10:51:07.738Z,4.58
2018-07-31T10:53:36.790Z,8.60
2018-07-31T10:56:07.523Z,4.62
2018-07-31T10:58:36.769Z,5.22
2018-07-31T11:01:08.086Z,4.97
2018-07-31T11:03:37.286Z,9.95
2018-07-31T11:06:07.747Z,4.15
2018-07-31T11:08:37.001Z,3.67
2018-07-31T11:11:07.831Z,6.75
2018-07-31T11:13:37.233Z,5.37
2018-07-31T11:16:07.605Z,10.85
2018-07-31T11:18:36.701Z,5.62
2018-07-31T11:21:08.285Z,6.22
2018-07-31T11:23:37.520Z,3.45
2018-07-31T11:26:07.633Z,5.03
2018-07-31T11:28:37.245Z,8.80
2018-07-31T11:31:07.815Z,6.45
2018-07-31T11:33:36.933Z,6.30
2018-07-31T11:36:07.640Z,8.63
2018-07-31T11:38:36.752Z,5.87
2018-07-31T11:41:07.530Z,3.17
2018-07-31T11:43:36.597Z,2.37
2018-07-31T11:46:07.551Z,6.87
2018-07-31T11:48:36.652Z,6.15
2018-07-31T11:51:07.708Z,4.85
2018-07-31T11:53:36.968Z,10.63
2018-07-31T11:56:08.853Z,8.45
2018-07-31T11:58:37.961Z,6.53
2018-07-31T12:01:07.469Z,5.65
2018-07-31T12:03:36.726Z,3.83
2018-07-31T12:06:07.598Z,6.83
2018-07-31T12:08:36.742Z,8.68
2018-07-31T12:11:07.727Z,5.22
2018-07-31T12:13:36.982Z,4.70
2018-07-31T12:16:08.953Z,4.87
2018-07-31T12:18:38.544Z,4.15
2018-07-31T12:21:09.314Z,4.45
2018-07-31T12:23:38.399Z,10.00
2018-07-31T12:26:08.000Z,6.67
2018-07-31T12:28:37.348Z,3.83
2018-07-31T12:31:08.213Z,4.10
2018-07-31T12:33:38.015Z,8.80
2018-07-31T12:36:07.605Z,4.37
2018-07-31T12:38:36.865Z,7.72
2018-07-31T12:41:07.439Z,3.67
2018-07-31T12:43:36.715Z,6.40
2018-07-31T12:46:07.301Z,6.80
2018-07-31T12:48:36.728Z,2.25
2018-07-31T12:51:07.461Z,3.15
2018-07-31T12:53:42.949Z,7.10
2018-07-31T12:56:12.089Z,5.20
2018-07-31T12:58:41.159Z,5.42
2018-07-31T13:01:10.842Z,5.60
2018-07-31T13:03:39.881Z,3.52
2018-07-31T13:06:08.986Z,5.55
2018-07-31T13:08:38.627Z,2.33
2018-07-31T13:11:08.064Z,4.47
2018-07-31T13:13:37.169Z,4.25
2018-07-31T13:16:07.671Z,4.28
2018-07-31T13:18:36.803Z,3.15
2018-07-31T13:21:07.989Z,8.48
2018-07-31T13:23:37.087Z,3.55
2018-07-31T13:26:08.022Z,6.95
2018-07-31T13:28:37.142Z,3.50
2018-07-31T13:31:07.750Z,5.90
2018-07-31T13:33:36.891Z,4.85
2018-07-31T13:36:07.407Z,3.80
2018-07-31T13:38:36.761Z,3.62
2018-07-31T13:41:08.070Z,3.77
2018-07-31T13:43:37.373Z,2.22
2018-07-31T13:46:07.366Z,5.85
2018-07-31T13:48:36.511Z,3.22
2018-07-31T13:51:07.993Z,5.97
2018-07-31T13:53:37.462Z,2.47
2018-07-31T13:56:07.732Z,5.50
2018-07-31T13:58:37.129Z,6.10
2018-07-31T14:01:07.633Z,2.75
2018-07-31T14:03:37.011Z,3.90
2018-07-31T14:08:41.905Z,4.12
2018-07-31T14:11:10.999Z,1.20
2018-07-31T14:13:40.127Z,4.33
2018-07-31T14:16:09.411Z,5.42
2018-07-31T14:18:38.938Z,5.97
2018-07-31T14:21:08.082Z,5.10
2018-07-31T14:23:37.715Z,2.87
2018-07-31T14:26:07.269Z,2.92
2018-07-31T14:28:37.242Z,2.95
2018-07-31T14:31:07.506Z,2.20
2018-07-31T14:33:37.235Z,4.03
2018-07-31T14:36:07.493Z,6.17
2018-07-31T14:38:36.574Z,2.00
2018-07-31T14:41:07.832Z,3.15
2018-07-31T14:43:37.295Z,3.60
2018-07-31T14:46:07.738Z,4.12
2018-07-31T14:48:37.162Z,3.72
2018-07-31T14:51:07.545Z,5.35
2018-07-31T14:53:36.632Z,1.47
2018-07-31T14:56:07.775Z,4.12
2018-07-31T14:58:36.933Z,2.02
2018-07-31T15:01:08.083Z,1.47
2018-07-31T15:03:37.912Z,1.75
2018-07-31T15:06:07.598Z,7.42
2018-07-31T15:08:43.606Z,1.52
2018-07-31T15:11:13.014Z,3.37
2018-07-31T15:13:42.644Z,1.10
2018-07-31T15:16:11.757Z,3.47
2018-07-31T15:18:41.260Z,2.02
2018-07-31T15:21:10.709Z,3.15
2018-07-31T15:23:40.157Z,2.17
2018-07-31T15:26:09.246Z,4.28
2018-07-31T15:28:38.725Z,3.25
2018-07-31T15:31:08.686Z,4.05
2018-07-31T15:33:38.193Z,5.87
2018-07-31T15:36:07.588Z,2.12
2018-07-31T15:38:36.661Z,2.77
2018-07-31T15:41:07.723Z,1.82
2018-07-31T15:43:36.969Z,2.10
2018-07-31T15:46:07.501Z,1.95
2018-07-31T15:48:36.681Z,4.50
2018-07-31T15:51:08.031Z,1.70
2018-07-31T15:53:37.277Z,2.55
2018-07-31T15:56:08.440Z,2.52
2018-07-31T15:58:37.549Z,2.60
2018-07-31T16:01:07.589Z,1.92
2018-07-31T16:03:36.949Z,4.72
2018-07-31T16:06:08.870Z,3.35
2018-07-31T16:08:38.427Z,1.32
2018-07-31T16:11:08.754Z,1.27
2018-07-31T16:13:37.918Z,6.97
2018-07-31T16:16:09.181Z,2.05
2018-07-31T16:18:38.275Z,3.58
2018-07-31T16:21:08.338Z,2.77
2018-07-31T16:23:37.801Z,2.25
2018-07-31T16:26:07.241Z,4.58
2018-07-31T16:28:36.406Z,1.57
2018-07-31T16:31:07.761Z,3.95
2018-07-31T16:33:37.108Z,2.15
2018-07-31T16:36:07.788Z,2.83
2018-07-31T16:38:37.188Z,2.10
2018-07-31T16:41:12.359Z,4.00
2018-07-31T16:43:41.457Z,3.10
2018-07-31T16:46:10.677Z,4.42
2018-07-31T16:48:40.028Z,2.70
2018-07-31T16:51:15.367Z,3.60
2018-07-31T16:53:44.509Z,3.27
2018-07-31T16:56:13.600Z,0.80
2018-07-31T16:58:42.675Z,2.00
2018-07-31T17:01:12.050Z,1.27
2018-07-31T17:03:41.150Z,1.65
2018-07-31T17:06:10.742Z,2.95
2018-07-31T17:08:40.269Z,1.35
2018-07-31T17:11:09.561Z,1.00
2018-07-31T17:13:38.666Z,1.45
2018-07-31T17:16:10.139Z,2.33
2018-07-31T17:18:39.214Z,2.33
2018-07-31T17:21:08.348Z,2.47
2018-07-31T17:23:37.683Z,2.58
2018-07-31T17:26:08.536Z,2.85
2018-07-31T17:28:39.494Z,2.08
2018-07-31T17:31:08.571Z,2.75
2018-07-31T17:33:37.973Z,4.95
2018-07-31T17:36:09.047Z,6.08
2018-07-31T17:38:38.351Z,3.42
2018-07-31T17:41:09.764Z,3.50
2018-07-31T17:43:39.361Z,4.53
2018-07-31T17:46:14.024Z,8.48
2018-07-31T17:48:43.227Z,5.33
2018-07-31T17:51:13.020Z,5.55
2018-07-31T17:53:42.093Z,4.70
2018-07-31T17:56:11.301Z,4.12
2018-07-31T17:58:42.425Z,4.30
2018-07-31T18:01:11.694Z,3.83
2018-07-31T18:03:41.156Z,2.42
2018-07-31T18:06:11.036Z,7.05
2018-07-31T18:08:40.116Z,6.95
2018-07-31T18:11:09.280Z,4.83
2018-07-31T18:13:43.673Z,4.78
2018-07-31T18:16:12.835Z,7.78
2018-07-31T18:18:41.982Z,9.13
2018-07-31T18:21:11.708Z,5.35
2018-07-31T18:23:40.985Z,4.62
2018-07-31T18:26:10.142Z,4.78
2018-07-31T18:28:39.559Z,8.05
2018-07-31T18:31:08.662Z,6.45
2018-07-31T18:33:37.939Z,6.42
2018-07-31T18:36:08.058Z,7.12
2018-07-31T18:38:37.232Z,5.15
2018-07-31T18:41:11.272Z,5.75
2018-07-31T18:43:40.319Z,9.70
2018-07-31T18:46:10.135Z,5.72
2018-07-31T18:48:40.235Z,4.75
2018-07-31T18:51:09.413Z,5.60
2018-07-31T18:53:38.516Z,7.95
2018-07-31T18:56:08.584Z,7.78
2018-07-31T18:58:37.706Z,6.37
2018-07-31T19:01:07.486Z,5.33
2018-07-31T19:03:37.037Z,6.78
2018-07-31T19:06:07.456Z,5.62
2018-07-31T19:08:36.564Z,5.58
2018-07-31T19:11:07.673Z,4.03
2018-07-31T19:13:37.039Z,6.10
2018-07-31T19:16:08.911Z,5.53
2018-07-31T19:18:38.053Z,8.68
2018-07-31T19:21:07.565Z,7.72
2018-07-31T19:23:36.950Z,4.78
2018-07-31T19:26:07.596Z,4.70
2018-07-31T19:28:37.456Z,6.30
2018-07-31T19:31:07.828Z,6.75
2018-07-31T19:33:37.262Z,5.37
2018-07-31T19:36:08.160Z,5.95
2018-07-31T19:38:37.649Z,7.72
2018-07-31T19:41:07.507Z,9.58
2018-07-31T19:43:37.523Z,6.20
2018-07-31T19:46:07.243Z,4.65
2018-07-31T19:48:37.309Z,4.85
2018-07-31T19:51:07.794Z,6.65
2018-07-31T19:53:37.192Z,6.05
2018-07-31T19:56:08.404Z,7.28
2018-07-31T19:58:37.714Z,5.30
2018-07-31T20:01:07.547Z,3.52
2018-07-31T20:03:36.771Z,6.97
2018-07-31T20:06:08.263Z,7.92
2018-07-31T20:08:37.792Z,6.40
2018-07-31T20:11:07.943Z,4.05
2018-07-31T20:13:37.413Z,7.47
2018-07-31T20:16:07.749Z,9.00
2018-07-31T20:18:37.305Z,6.28
2018-07-31T20:21:07.729Z,4.22
2018-07-31T20:23:36.817Z,5.95
2018-07-31T20:26:08.839Z,4.42
2018-07-31T20:28:38.181Z,8.13
2018-07-31T20:31:10.205Z,4.62
2018-07-31T20:33:39.475Z,6.95
2018-07-31T20:36:08.651Z,6.40
2018-07-31T20:38:37.859Z,7.20
2018-07-31T20:41:08.888Z,10.75
2018-07-31T20:43:37.988Z,6.78
2018-07-31T20:46:07.754Z,8.73
2018-07-31T20:48:38.265Z,4.40
2018-07-31T20:51:09.593Z,7.72
2018-07-31T20:53:39.147Z,4.55
2018-07-31T20:56:08.607Z,3.60
2018-07-31T20:58:37.688Z,5.80
2018-07-31T21:01:12.198Z,4.78
2018-07-31T21:03:41.343Z,6.50
2018-07-31T21:06:10.389Z,6.30
2018-07-31T21:08:40.182Z,6.25
2018-07-31T21:11:09.879Z,8.20
2018-07-31T21:13:38.984Z,6.00
2018-07-31T21:16:08.082Z,6.30
2018-07-31T21:18:37.392Z,5.33
2018-07-31T21:21:07.906Z,9.35
2018-07-31T21:23:37.907Z,5.10
2018-07-31T21:26:10.253Z,5.10
2018-07-31T21:28:39.964Z,5.23
2018-07-31T21:31:09.023Z,8.13
2018-07-31T21:33:38.227Z,8.63
2018-07-31T21:36:11.363Z,8.75
2018-07-31T21:38:40.470Z,7.15
2018-07-31T21:41:10.568Z,5.93
2018-07-31T21:43:39.842Z,4.93
2018-07-31T21:46:09.105Z,5.77
2018-07-31T22:01:37.279Z,7.10
2018-07-31T22:04:08.609Z,5.37
2018-07-31T22:06:39.195Z,7.70
2018-07-31T22:09:08.899Z,5.57
2018-07-31T22:11:38.499Z,4.87
2018-07-31T22:14:07.884Z,7.90
2018-07-31T22:16:36.975Z,10.20
2018-07-31T22:19:18.377Z,7.33
2018-07-31T22:21:52.952Z,8.20
2018-07-31T22:24:22.298Z,5.47
2018-07-31T22:26:53.559Z,6.57
2018-07-31T22:29:22.644Z,5.07
2018-07-31T22:31:51.994Z,5.40
2018-07-31T22:34:21.601Z,7.03
2018-07-31T22:36:51.732Z,7.20
2018-07-31T22:39:20.864Z,3.30
2018-07-31T22:41:50.219Z,7.27
2018-07-31T22:44:19.324Z,6.47
2018-07-31T22:46:48.553Z,4.00
2018-07-31T22:49:22.081Z,6.87
2018-07-31T22:51:51.990Z,5.07
2018-07-31T22:54:21.072Z,6.53
2018-07-31T22:56:50.674Z,6.53
2018-07-31T22:59:20.499Z,4.57
2018-07-31T23:01:49.600Z,6.10
2018-07-31T23:04:19.009Z,3.13
2018-07-31T23:06:48.116Z,5.20
2018-07-31T23:09:17.271Z,5.60
2018-07-31T23:11:46.591Z,4.43
2018-07-31T23:14:15.703Z,6.83
2018-07-31T23:16:48.711Z,5.50
2018-07-31T23:19:17.964Z,6.73
2018-07-31T23:21:47.043Z,3.67
2018-07-31T23:24:16.579Z,4.63
2018-07-31T23:26:45.663Z,6.13
2018-07-31T23:29:14.776Z,3.67
2018-07-31T23:31:44.194Z,3.83
2018-07-31T23:34:13.381Z,5.67
2018-07-31T23:36:42.469Z,5.13
2018-07-31T23:39:12.483Z,5.23
2018-07-31T23:41:41.906Z,5.17
2018-07-31T23:44:11.870Z,5.00
2018-07-31T23:46:41.216Z,6.57
2018-07-31T23:49:10.651Z,4.03
2018-07-31T23:51:39.742Z,3.00
2018-07-31T23:54:08.895Z,3.90
2018-07-31T23:56:37.956Z,4.20
2018-07-31T23:59:07.445Z,8.47
