createdAt,value
2018-11-06T00:01:19.483Z,3.28
2018-11-06T00:03:48.830Z,3.19
2018-11-06T00:06:16.846Z,3.18
2018-11-06T00:08:44.828Z,3.20
2018-11-06T00:11:12.884Z,3.25
2018-11-06T00:13:40.898Z,3.16
2018-11-06T00:16:11.181Z,3.18
2018-11-06T00:18:39.242Z,3.07
2018-11-06T00:21:07.311Z,3.02
2018-11-06T00:23:35.399Z,3.05
2018-11-06T00:26:03.491Z,2.96
2018-11-06T00:28:31.508Z,3.19
2018-11-06T00:30:59.568Z,3.13
2018-11-06T00:33:27.563Z,3.01
2018-11-06T00:35:55.647Z,2.99
2018-11-06T00:38:23.717Z,3.08
2018-11-06T00:40:51.712Z,3.00
2018-11-06T00:43:19.695Z,3.06
2018-11-06T00:45:47.779Z,3.03
2018-11-06T00:48:15.817Z,3.04
2018-11-06T00:50:43.863Z,2.66
2018-11-06T00:53:11.844Z,2.43
2018-11-06T00:55:39.904Z,2.38
2018-11-06T00:58:07.919Z,2.23
2018-11-06T01:00:35.947Z,2.09
2018-11-06T01:03:04.331Z,2.03
2018-11-06T01:05:32.327Z,1.94
2018-11-06T01:08:00.386Z,2.00
2018-11-06T01:10:28.538Z,1.98
2018-11-06T01:12:56.586Z,1.93
2018-11-06T01:15:24.589Z,1.90
2018-11-06T01:17:52.721Z,1.82
2018-11-06T01:20:20.786Z,1.85
2018-11-06T01:22:48.892Z,1.87
2018-11-06T01:25:16.974Z,1.93
2018-11-06T01:27:45.052Z,1.75
2018-11-06T01:30:16.378Z,1.62
2018-11-06T01:32:45.037Z,1.53
2018-11-06T01:35:13.889Z,1.63
2018-11-06T01:37:42.792Z,1.63
2018-11-06T01:40:12.453Z,1.51
2018-11-06T01:42:41.124Z,1.42
2018-11-06T01:45:11.249Z,1.33
2018-11-06T01:47:39.782Z,1.25
2018-11-06T01:50:09.645Z,1.16
2018-11-06T01:52:37.700Z,1.34
2018-11-06T01:55:06.295Z,1.66
2018-11-06T01:57:34.412Z,1.59
2018-11-06T02:00:02.509Z,1.39
2018-11-06T02:02:30.593Z,1.44
2018-11-06T02:04:58.648Z,1.49
2018-11-06T02:07:26.734Z,1.60
2018-11-06T02:09:54.775Z,1.68
2018-11-06T02:12:22.782Z,1.89
2018-11-06T02:14:50.952Z,1.65
2018-11-06T02:17:18.950Z,1.79
2018-11-06T02:19:47.277Z,1.77
2018-11-06T02:22:15.371Z,1.64
2018-11-06T02:24:43.395Z,1.60
2018-11-06T02:27:11.487Z,1.65
2018-11-06T02:29:39.532Z,1.66
2018-11-06T02:32:07.558Z,1.63
2018-11-06T02:34:35.693Z,1.64
2018-11-06T02:37:03.817Z,1.45
2018-11-06T02:39:31.910Z,1.44
2018-11-06T02:41:59.874Z,1.53
2018-11-06T02:44:27.952Z,1.54
2018-11-06T02:46:56.100Z,1.58
2018-11-06T02:49:24.235Z,1.60
2018-11-06T02:51:52.244Z,1.54
2018-11-06T02:54:20.275Z,1.46
2018-11-06T02:56:48.325Z,1.42
2018-11-06T02:59:16.370Z,1.42
2018-11-06T03:01:44.382Z,1.51
2018-11-06T03:04:12.580Z,1.28
2018-11-06T03:06:40.602Z,1.10
2018-11-06T03:09:08.836Z,1.16
2018-11-06T03:11:37.161Z,1.19
2018-11-06T03:14:05.458Z,1.05
2018-11-06T03:16:33.589Z,1.19
2018-11-06T03:19:01.657Z,1.20
2018-11-06T03:21:29.788Z,1.20
2018-11-06T03:23:57.957Z,1.12
2018-11-06T03:26:25.965Z,1.05
2018-11-06T03:28:54.113Z,1.03
2018-11-06T03:31:22.312Z,1.24
2018-11-06T03:33:50.397Z,1.18
2018-11-06T03:36:18.473Z,1.15
2018-11-06T03:38:46.505Z,1.12
2018-11-06T03:41:14.537Z,1.10
2018-11-06T03:43:42.573Z,1.04
2018-11-06T03:46:11.408Z,0.89
2018-11-06T03:48:39.465Z,0.78
2018-11-06T03:51:07.869Z,0.78
2018-11-06T03:53:36.348Z,0.82
2018-11-06T03:56:04.734Z,0.77
2018-11-06T03:58:32.746Z,0.69
2018-11-06T04:01:00.848Z,0.71
2018-11-06T04:03:29.014Z,0.75
2018-11-06T04:05:57.110Z,0.48
2018-11-06T04:08:25.248Z,0.35
2018-11-06T04:10:53.318Z,0.24
2018-11-06T04:13:21.502Z,0.04
2018-11-06T04:15:49.640Z,-0.04
2018-11-06T04:18:17.748Z,0.08
2018-11-06T04:20:45.798Z,0.08
2018-11-06T04:23:13.899Z,0.01
2018-11-06T04:25:42.032Z,-0.13
2018-11-06T04:28:10.316Z,-0.11
2018-11-06T04:30:38.474Z,-0.18
2018-11-06T04:33:06.651Z,-0.29
2018-11-06T04:35:34.997Z,-0.24
2018-11-06T04:38:03.041Z,-0.16
2018-11-06T04:40:31.157Z,-0.18
2018-11-06T04:42:59.283Z,-0.17
2018-11-06T04:45:27.313Z,-0.11
2018-11-06T04:47:55.429Z,-0.21
2018-11-06T04:50:23.724Z,-0.31
2018-11-06T04:52:51.799Z,-0.30
2018-11-06T04:55:19.959Z,-0.22
2018-11-06T04:57:48.048Z,-0.37
2018-11-06T05:00:16.195Z,-0.33
2018-11-06T05:02:44.432Z,-0.18
2018-11-06T05:05:13.044Z,-0.11
2018-11-06T05:07:41.255Z,-0.07
2018-11-06T05:10:11.392Z,-0.16
2018-11-06T05:12:39.583Z,-0.15
2018-11-06T05:15:09.876Z,-0.07
2018-11-06T05:17:38.140Z,-0.16
2018-11-06T05:20:08.996Z,0.05
2018-11-06T05:22:37.255Z,0.06
2018-11-06T05:25:06.071Z,0.09
2018-11-06T05:27:34.678Z,0.13
2018-11-06T05:30:02.912Z,0.11
2018-11-06T05:32:31.158Z,0.12
2018-11-06T05:34:59.426Z,0.17
2018-11-06T05:37:27.678Z,0.19
2018-11-06T05:40:06.997Z,0.22
2018-11-06T05:42:35.127Z,0.09
2018-11-06T05:45:03.264Z,0.14
2018-11-06T05:47:31.434Z,0.23
2018-11-06T05:49:59.466Z,0.43
2018-11-06T05:52:27.615Z,0.55
2018-11-06T05:54:55.885Z,0.55
2018-11-06T05:57:24.092Z,0.56
2018-11-06T05:59:52.278Z,0.58
2018-11-06T06:02:26.457Z,0.59
2018-11-06T06:04:59.979Z,0.76
2018-11-06T06:07:32.808Z,0.73
2018-11-06T06:10:05.358Z,0.98
2018-11-06T06:12:38.764Z,1.66
2018-11-06T06:15:13.238Z,2.70
2018-11-06T06:17:46.132Z,3.25
2018-11-06T06:20:19.603Z,4.01
2018-11-06T06:22:53.736Z,4.30
2018-11-06T06:25:27.381Z,4.37
2018-11-06T06:28:03.885Z,4.48
2018-11-06T06:30:41.938Z,4.59
2018-11-06T06:33:17.714Z,4.52
2018-11-06T06:35:54.519Z,4.63
2018-11-06T06:38:32.655Z,4.65
2018-11-06T06:41:09.400Z,4.85
2018-11-06T06:43:38.823Z,4.75
2018-11-06T06:46:07.191Z,4.29
2018-11-06T06:48:35.349Z,4.75
2018-11-06T06:51:03.570Z,5.11
2018-11-06T06:53:31.811Z,5.15
2018-11-06T06:56:00.272Z,5.49
2018-11-06T06:58:28.574Z,5.62
2018-11-06T07:00:56.807Z,5.75
2018-11-06T07:03:25.426Z,6.10
2018-11-06T07:05:54.392Z,6.31
2018-11-06T07:08:22.854Z,6.45
2018-11-06T07:10:51.324Z,6.94
2018-11-06T07:13:19.658Z,7.05
2018-11-06T07:15:48.823Z,7.22
2018-11-06T07:18:17.208Z,7.31
2018-11-06T07:20:45.443Z,7.45
2018-11-06T07:23:13.933Z,7.66
2018-11-06T07:25:42.257Z,7.72
2018-11-06T07:28:10.821Z,7.69
2018-11-06T07:30:39.315Z,7.63
2018-11-06T07:33:07.349Z,7.90
2018-11-06T07:35:35.593Z,7.66
2018-11-06T07:38:24.900Z,7.28
2018-11-06T07:40:54.127Z,7.04
2018-11-06T07:43:22.148Z,6.98
2018-11-06T07:45:50.581Z,7.12
2018-11-06T07:48:19.201Z,7.54
2018-11-06T07:50:47.797Z,7.55
2018-11-06T07:53:16.117Z,7.47
2018-11-06T07:55:44.418Z,7.66
2018-11-06T07:58:12.817Z,7.69
2018-11-06T08:00:41.403Z,8.06
2018-11-06T08:03:10.026Z,8.33
2018-11-06T08:05:38.564Z,8.67
2018-11-06T08:08:06.940Z,8.64
2018-11-06T08:10:35.357Z,8.89
2018-11-06T08:13:03.558Z,9.17
2018-11-06T08:15:31.846Z,9.18
2018-11-06T08:18:00.129Z,9.60
2018-11-06T08:20:28.469Z,9.50
2018-11-06T08:22:57.018Z,9.77
2018-11-06T08:25:25.493Z,9.82
2018-11-06T08:27:53.949Z,9.99
2018-11-06T08:30:22.448Z,10.07
2018-11-06T08:32:51.319Z,10.25
2018-11-06T08:35:19.761Z,10.23
2018-11-06T08:37:48.225Z,10.61
2018-11-06T08:40:17.686Z,10.43
2018-11-06T08:42:46.076Z,10.64
2018-11-06T08:45:16.491Z,11.06
2018-11-06T08:47:45.505Z,11.24
2018-11-06T08:50:16.362Z,11.61
2018-11-06T08:52:44.919Z,11.67
2018-11-06T08:55:14.244Z,11.56
2018-11-06T08:57:43.879Z,11.69
2018-11-06T09:00:14.301Z,11.69
2018-11-06T09:02:43.810Z,11.87
2018-11-06T09:05:13.639Z,12.20
2018-11-06T09:07:42.064Z,12.37
2018-11-06T09:10:12.241Z,12.62
2018-11-06T09:12:40.823Z,12.43
2018-11-06T09:15:10.842Z,12.57
2018-11-06T09:17:39.710Z,12.66
2018-11-06T09:20:09.652Z,12.55
2018-11-06T09:22:37.877Z,12.73
2018-11-06T09:25:07.170Z,13.03
2018-11-06T09:27:35.241Z,12.92
2018-11-06T09:30:03.381Z,13.34
2018-11-06T09:32:31.592Z,13.28
2018-11-06T09:34:59.796Z,13.13
2018-11-06T09:37:27.936Z,13.11
2018-11-06T09:39:56.043Z,13.25
2018-11-06T09:42:24.239Z,13.51
2018-11-06T09:44:52.466Z,13.58
2018-11-06T09:47:20.886Z,13.89
2018-11-06T09:49:49.119Z,13.91
2018-11-06T09:52:17.259Z,13.89
2018-11-06T09:54:45.268Z,14.31
2018-11-06T09:57:13.766Z,14.29
2018-11-06T09:59:41.934Z,14.41
2018-11-06T10:02:10.118Z,14.47
2018-11-06T10:04:38.296Z,14.44
2018-11-06T10:07:06.880Z,14.65
2018-11-06T10:09:34.908Z,14.74
2018-11-06T10:12:03.238Z,14.83
2018-11-06T10:14:31.323Z,15.08
2018-11-06T10:16:59.482Z,15.19
2018-11-06T10:19:27.789Z,15.34
2018-11-06T10:21:56.067Z,15.38
2018-11-06T10:24:24.520Z,15.54
2018-11-06T10:26:53.027Z,15.44
2018-11-06T10:29:21.348Z,15.65
2018-11-06T10:31:49.525Z,15.57
2018-11-06T10:34:17.601Z,15.55
2018-11-06T10:36:45.556Z,15.64
2018-11-06T10:39:13.981Z,15.61
2018-11-06T10:41:42.512Z,15.77
2018-11-06T10:44:10.626Z,15.64
2018-11-06T10:46:38.688Z,15.62
2018-11-06T10:49:07.709Z,15.57
2018-11-06T10:51:35.868Z,15.83
2018-11-06T10:54:04.229Z,15.88
2018-11-06T10:59:11.001Z,16.19
2018-11-06T11:01:44.517Z,16.34
2018-11-06T11:04:14.827Z,16.23
2018-11-06T11:06:42.850Z,16.18
2018-11-06T11:09:11.240Z,16.29
2018-11-06T11:11:39.227Z,16.30
2018-11-06T11:14:07.472Z,16.34
2018-11-06T11:16:35.696Z,16.53
2018-11-06T11:19:04.160Z,16.61
2018-11-06T11:21:32.383Z,16.76
2018-11-06T11:24:00.703Z,16.71
2018-11-06T11:26:28.834Z,16.87
2018-11-06T11:28:57.202Z,17.17
2018-11-06T11:31:25.764Z,16.96
2018-11-06T11:33:54.234Z,16.79
2018-11-06T11:36:22.430Z,16.60
2018-11-06T11:38:50.536Z,16.63
2018-11-06T11:41:18.771Z,16.68
2018-11-06T11:43:46.933Z,16.84
2018-11-06T11:46:16.260Z,16.89
2018-11-06T11:48:44.403Z,16.78
2018-11-06T11:51:12.538Z,17.00
2018-11-06T11:53:40.711Z,17.25
2018-11-06T11:56:09.088Z,17.07
2018-11-06T11:58:37.190Z,16.89
2018-11-06T12:01:05.281Z,17.11
2018-11-06T12:03:33.361Z,17.05
2018-11-06T12:06:01.688Z,17.10
2018-11-06T12:08:30.039Z,17.16
2018-11-06T12:10:58.234Z,17.14
2018-11-06T12:13:26.378Z,17.18
2018-11-06T12:15:54.601Z,17.37
2018-11-06T12:18:23.038Z,17.26
2018-11-06T12:20:51.520Z,17.39
2018-11-06T12:23:19.891Z,17.42
2018-11-06T12:25:48.155Z,17.41
2018-11-06T12:28:16.340Z,17.45
2018-11-06T12:30:44.612Z,17.41
2018-11-06T12:33:12.892Z,17.41
2018-11-06T12:37:57.692Z,17.43
2018-11-06T12:40:25.707Z,17.36
2018-11-06T12:42:53.801Z,17.29
2018-11-06T12:45:21.841Z,17.36
2018-11-06T12:47:50.006Z,17.45
2018-11-06T12:50:18.169Z,17.40
2018-11-06T12:52:46.249Z,17.44
2018-11-06T12:55:15.574Z,17.47
2018-11-06T12:57:44.132Z,17.35
2018-11-06T13:00:16.083Z,17.23
2018-11-06T13:02:44.244Z,17.12
2018-11-06T13:05:12.714Z,17.08
2018-11-06T13:07:41.766Z,17.05
2018-11-06T13:10:10.825Z,17.21
2018-11-06T13:12:39.384Z,17.15
2018-11-06T13:15:07.973Z,17.12
2018-11-06T13:17:36.458Z,17.22
2018-11-06T13:20:06.931Z,17.43
2018-11-06T13:22:35.035Z,17.36
2018-11-06T13:25:03.090Z,17.14
2018-11-06T13:27:31.129Z,16.97
2018-11-06T13:29:59.333Z,17.07
2018-11-06T13:32:27.433Z,17.05
2018-11-06T13:34:55.497Z,16.97
2018-11-06T13:37:23.643Z,16.92
2018-11-06T13:39:51.759Z,16.88
2018-11-06T13:42:19.924Z,16.58
2018-11-06T13:44:48.377Z,16.66
2018-11-06T13:47:16.455Z,16.45
2018-11-06T13:49:44.695Z,16.23
2018-11-06T13:52:13.271Z,15.92
2018-11-06T13:54:41.680Z,15.73
2018-11-06T13:57:10.000Z,15.78
2018-11-06T13:59:38.748Z,15.43
2018-11-06T14:02:07.099Z,15.41
2018-11-06T14:04:35.711Z,15.32
2018-11-06T14:07:04.244Z,15.21
2018-11-06T14:09:32.603Z,15.38
2018-11-06T14:12:00.891Z,15.05
2018-11-06T14:14:29.157Z,14.95
2018-11-06T14:16:57.560Z,14.87
2018-11-06T14:19:25.965Z,14.90
2018-11-06T14:21:55.721Z,14.70
2018-11-06T14:24:23.920Z,14.75
2018-11-06T14:26:52.514Z,14.60
2018-11-06T14:29:20.986Z,14.43
2018-11-06T14:31:49.246Z,14.48
2018-11-06T14:34:17.466Z,14.35
2018-11-06T14:36:45.664Z,14.24
2018-11-06T14:39:14.078Z,14.25
2018-11-06T14:41:42.323Z,14.12
2018-11-06T14:44:10.810Z,14.13
2018-11-06T14:46:39.090Z,13.83
2018-11-06T14:49:07.576Z,13.75
2018-11-06T14:51:36.040Z,13.79
2018-11-06T14:54:04.397Z,13.71
2018-11-06T14:56:32.823Z,13.70
2018-11-06T14:59:01.024Z,13.59
2018-11-06T15:01:29.312Z,13.38
2018-11-06T15:03:57.570Z,13.45
2018-11-06T15:06:25.753Z,13.31
2018-11-06T15:08:54.305Z,13.28
2018-11-06T15:12:58.298Z,13.08
2018-11-06T15:15:26.579Z,13.09
2018-11-06T15:17:55.026Z,12.94
2018-11-06T15:20:23.393Z,12.84
2018-11-06T15:22:51.753Z,12.81
2018-11-06T15:25:20.041Z,12.69
2018-11-06T15:27:48.266Z,12.55
2018-11-06T15:30:17.595Z,12.41
2018-11-06T15:32:45.988Z,12.26
2018-11-06T15:35:15.788Z,12.29
2018-11-06T15:37:44.083Z,12.11
2018-11-06T15:40:14.512Z,12.11
2018-11-06T15:42:42.779Z,12.19
2018-11-06T15:45:12.294Z,12.19
2018-11-06T15:47:41.291Z,11.96
2018-11-06T15:50:11.358Z,11.87
2018-11-06T15:52:39.874Z,12.01
2018-11-06T15:55:08.056Z,12.00
2018-11-06T15:57:36.748Z,11.94
2018-11-06T16:00:10.112Z,11.81
2018-11-06T16:02:38.277Z,11.64
2018-11-06T16:05:06.452Z,11.63
2018-11-06T16:07:34.968Z,11.61
2018-11-06T16:10:03.434Z,11.50
2018-11-06T16:12:31.660Z,11.37
2018-11-06T16:14:59.833Z,11.38
2018-11-06T16:17:28.178Z,11.32
2018-11-06T16:19:56.355Z,11.36
2018-11-06T16:22:24.512Z,11.36
2018-11-06T16:24:52.731Z,11.28
2018-11-06T16:27:20.824Z,11.23
2018-11-06T16:29:49.173Z,11.24
2018-11-06T16:32:17.355Z,11.16
2018-11-06T16:34:45.549Z,10.98
2018-11-06T16:37:13.684Z,10.98
2018-11-06T16:39:41.761Z,10.96
2018-11-06T16:42:10.006Z,10.93
2018-11-06T16:44:38.132Z,11.00
2018-11-06T16:47:06.278Z,11.05
2018-11-06T16:49:34.494Z,10.75
2018-11-06T16:52:02.743Z,10.72
2018-11-06T16:54:30.929Z,10.64
2018-11-06T16:56:59.157Z,10.64
2018-11-06T16:59:27.332Z,10.55
2018-11-06T17:01:55.544Z,10.57
2018-11-06T17:04:23.733Z,10.61
2018-11-06T17:06:51.837Z,10.30
2018-11-06T17:09:20.837Z,10.23
2018-11-06T17:11:49.125Z,10.13
2018-11-06T17:14:17.315Z,10.03
2018-11-06T17:16:45.735Z,9.87
2018-11-06T17:19:13.936Z,10.06
2018-11-06T17:21:42.255Z,9.91
2018-11-06T17:24:10.431Z,10.04
2018-11-06T17:26:38.656Z,10.07
2018-11-06T17:29:07.225Z,9.70
2018-11-06T17:31:35.804Z,9.64
2018-11-06T17:34:04.879Z,9.77
2018-11-06T17:36:33.134Z,9.84
2018-11-06T17:39:01.378Z,9.59
2018-11-06T17:41:29.590Z,9.69
2018-11-06T17:43:57.788Z,9.61
2018-11-06T17:46:26.258Z,9.64
2018-11-06T17:48:54.554Z,9.51
2018-11-06T17:51:22.784Z,9.50
2018-11-06T17:53:50.984Z,9.71
2018-11-06T17:56:19.274Z,9.68
2018-11-06T17:58:47.493Z,9.51
2018-11-06T18:01:15.710Z,9.54
2018-11-06T18:03:44.012Z,9.48
2018-11-06T18:06:12.139Z,9.58
2018-11-06T18:08:40.357Z,9.63
2018-11-06T18:11:08.561Z,9.70
2018-11-06T18:13:36.679Z,9.57
2018-11-06T18:16:05.054Z,9.52
2018-11-06T18:18:33.093Z,9.67
2018-11-06T18:21:01.178Z,9.47
2018-11-06T18:23:29.392Z,9.44
2018-11-06T18:25:57.736Z,9.31
2018-11-06T18:28:25.901Z,9.31
2018-11-06T18:30:54.295Z,9.16
2018-11-06T18:33:22.653Z,9.36
2018-11-06T18:35:50.786Z,9.20
2018-11-06T18:38:19.026Z,9.22
2018-11-06T18:40:47.062Z,9.04
2018-11-06T18:43:15.416Z,9.11
2018-11-06T18:45:43.696Z,9.08
2018-11-06T18:48:11.798Z,9.08
2018-11-06T18:50:39.963Z,9.02
2018-11-06T18:53:08.182Z,8.88
2018-11-06T18:55:36.387Z,8.89
2018-11-06T18:58:05.249Z,8.70
2018-11-06T19:00:33.330Z,8.99
2018-11-06T19:03:01.450Z,9.26
2018-11-06T19:05:29.700Z,9.01
2018-11-06T19:07:57.684Z,8.98
2018-11-06T19:10:26.001Z,8.97
2018-11-06T19:12:54.185Z,8.54
2018-11-06T19:15:23.530Z,8.51
2018-11-06T19:17:51.708Z,8.43
2018-11-06T19:20:19.951Z,8.11
2018-11-06T19:22:48.153Z,8.10
2018-11-06T19:25:16.420Z,8.28
2018-11-06T19:27:44.681Z,8.38
2018-11-06T19:30:15.804Z,8.31
2018-11-06T19:32:43.805Z,8.33
2018-11-06T19:35:12.082Z,8.17
2018-11-06T19:37:40.811Z,7.91
2018-11-06T19:40:10.792Z,7.85
2018-11-06T19:42:39.853Z,7.66
2018-11-06T19:45:08.826Z,7.71
2018-11-06T19:47:37.101Z,7.46
2018-11-06T19:50:06.785Z,7.37
2018-11-06T19:52:34.786Z,7.34
2018-11-06T19:55:02.859Z,7.22
2018-11-06T19:57:31.026Z,7.09
2018-11-06T19:59:59.232Z,7.09
2018-11-06T20:02:27.580Z,7.21
2018-11-06T20:04:55.698Z,7.15
2018-11-06T20:07:23.745Z,7.17
2018-11-06T20:09:52.183Z,6.99
2018-11-06T20:12:20.373Z,7.47
2018-11-06T20:14:48.694Z,7.55
2018-11-06T20:17:16.829Z,7.46
2018-11-06T20:19:44.976Z,7.29
2018-11-06T20:22:12.999Z,7.06
2018-11-06T20:24:41.045Z,7.39
2018-11-06T20:27:09.235Z,7.78
2018-11-06T20:29:37.313Z,7.88
2018-11-06T20:32:05.473Z,7.37
2018-11-06T20:34:33.682Z,7.01
2018-11-06T20:37:01.968Z,6.95
2018-11-06T20:39:30.321Z,6.87
2018-11-06T20:41:58.537Z,6.79
2018-11-06T20:44:26.715Z,6.74
2018-11-06T20:46:55.210Z,6.61
2018-11-06T20:49:23.370Z,6.53
2018-11-06T20:51:51.430Z,6.51
2018-11-06T20:54:19.472Z,6.45
2018-11-06T20:56:47.537Z,6.33
2018-11-06T20:59:15.631Z,6.36
2018-11-06T21:01:43.604Z,6.24
2018-11-06T21:04:11.700Z,6.14
2018-11-06T21:06:39.758Z,6.02
2018-11-06T21:09:09.307Z,5.96
2018-11-06T21:11:37.890Z,5.92
2018-11-06T21:14:05.996Z,5.91
2018-11-06T21:16:33.938Z,5.92
2018-11-06T21:19:01.851Z,5.81
2018-11-06T21:21:29.937Z,5.71
2018-11-06T21:23:57.933Z,5.68
2018-11-06T21:26:26.003Z,5.73
2018-11-06T21:28:53.851Z,5.76
2018-11-06T21:31:21.995Z,5.72
2018-11-06T21:33:50.116Z,5.62
2018-11-06T21:36:18.018Z,5.68
2018-11-06T21:38:45.916Z,5.70
2018-11-06T21:41:13.998Z,5.64
2018-11-06T21:43:42.073Z,5.60
2018-11-06T21:46:10.153Z,5.49
2018-11-06T21:48:38.162Z,5.55
2018-11-06T21:51:06.251Z,5.47
2018-11-06T21:53:34.268Z,5.59
2018-11-06T21:56:02.246Z,5.48
2018-11-06T21:58:30.276Z,5.50
2018-11-06T22:00:58.193Z,5.46
2018-11-06T22:03:26.141Z,5.46
2018-11-06T22:05:54.231Z,5.45
2018-11-06T22:08:22.226Z,5.30
2018-11-06T22:10:50.271Z,5.45
2018-11-06T22:13:18.286Z,5.43
2018-11-06T22:15:46.320Z,5.42
2018-11-06T22:18:14.359Z,5.35
2018-11-06T22:20:42.357Z,5.27
2018-11-06T22:23:10.430Z,5.27
2018-11-06T22:25:38.799Z,5.27
2018-11-06T22:28:06.770Z,5.21
2018-11-06T22:30:34.654Z,5.23
2018-11-06T22:33:02.736Z,5.20
2018-11-06T22:35:30.642Z,5.17
2018-11-06T22:37:58.560Z,5.20
2018-11-06T22:40:26.480Z,5.20
2018-11-06T22:42:54.483Z,5.19
2018-11-06T22:45:22.467Z,5.15
2018-11-06T22:47:50.512Z,5.18
2018-11-06T22:50:18.661Z,5.18
2018-11-06T22:52:47.732Z,5.14
2018-11-06T22:55:16.136Z,5.07
2018-11-06T22:57:44.489Z,5.03
2018-11-06T23:00:14.987Z,5.03
2018-11-06T23:02:43.222Z,5.01
2018-11-06T23:05:11.439Z,5.03
2018-11-06T23:07:45.076Z,5.04
2018-11-06T23:10:13.328Z,4.91
2018-11-06T23:12:41.746Z,4.97
2018-11-06T23:15:09.753Z,4.99
2018-11-06T23:17:37.806Z,4.91
2018-11-06T23:20:06.759Z,4.86
2018-11-06T23:22:34.809Z,4.84
2018-11-06T23:25:02.926Z,4.77
2018-11-06T23:27:30.949Z,4.77
2018-11-06T23:29:59.028Z,4.80
2018-11-06T23:32:27.083Z,4.72
2018-11-06T23:34:55.264Z,4.78
2018-11-06T23:37:23.364Z,4.86
2018-11-06T23:39:51.405Z,4.83
2018-11-06T23:42:19.449Z,4.74
2018-11-06T23:44:47.441Z,4.70
2018-11-06T23:47:15.484Z,4.65
2018-11-06T23:49:43.531Z,4.72
2018-11-06T23:52:11.555Z,4.69
2018-11-06T23:54:39.593Z,4.65
2018-11-06T23:57:07.621Z,4.37
2018-11-06T23:59:35.700Z,4.23
