createdAt,value
2019-05-10T04:03:39.113Z,7.675171
2019-05-10T04:07:10.224Z,7.624817
2019-05-10T04:10:40.328Z,7.655029
2019-05-10T04:14:10.352Z,7.705383
2019-05-10T04:17:40.436Z,7.755737
2019-05-10T04:21:10.536Z,7.796021
2019-05-10T04:24:40.630Z,7.826233
2019-05-10T04:28:12.702Z,7.906799
2019-05-10T04:31:43.639Z,7.957153
2019-05-10T04:35:13.713Z,7.987366
2019-05-10T04:38:43.795Z,8.057861
2019-05-10T04:42:13.939Z,8.229065
2019-05-10T04:45:44.106Z,8.339844
2019-05-10T04:49:14.182Z,8.521118
2019-05-10T04:52:44.310Z,8.591614
2019-05-10T04:56:14.377Z,8.652039
2019-05-10T04:59:44.452Z,8.752747
2019-05-10T05:03:14.534Z,8.853455
2019-05-10T05:06:44.626Z,9.014587
2019-05-10T05:10:14.723Z,9.075012
2019-05-10T05:13:44.772Z,9.236145
2019-05-10T05:17:15.778Z,9.407349
2019-05-10T05:20:45.873Z,9.598694
2019-05-10T05:24:16.794Z,9.80011
2019-05-10T05:28:05.294Z,9.941101
2019-05-10T05:31:25.026Z,10.162659
2019-05-10T05:34:55.015Z,10.30365
2019-05-10T05:38:25.071Z,10.394287
2019-05-10T05:41:56.526Z,10.494995
2019-05-10T05:45:28.130Z,10.646057
2019-05-10T05:48:59.327Z,10.756836
2019-05-10T05:52:29.416Z,10.948181
2019-05-10T05:56:03.059Z,11.089172
2019-05-10T05:59:34.556Z,11.18988
2019-05-10T06:03:04.680Z,11.230164
2019-05-10T06:06:34.755Z,11.300659
2019-05-10T06:10:09.987Z,11.31073
2019-05-10T06:13:39.899Z,11.330872
2019-05-10T06:17:09.971Z,11.361084
2019-05-10T06:20:44.311Z,11.31073
2019-05-10T06:24:15.789Z,11.300659
2019-05-10T06:27:45.175Z,11.300659
2019-05-10T06:31:15.251Z,11.330872
2019-05-10T06:34:46.358Z,11.371155
2019-05-10T06:38:16.392Z,11.451721
2019-05-10T06:41:49.845Z,11.522217
2019-05-10T06:45:20.515Z,11.5625
2019-05-10T06:48:50.617Z,11.552429
2019-05-10T06:52:21.731Z,11.592712
2019-05-10T06:55:54.622Z,11.794128
2019-05-10T06:59:26.229Z,11.914978
2019-05-10T07:02:55.734Z,12.045898
2019-05-10T07:06:26.793Z,12.166748
2019-05-10T07:10:04.459Z,12.227173
2019-05-10T07:13:31.875Z,12.287598
2019-05-10T07:17:04.399Z,12.176819
2019-05-10T07:20:34.008Z,12.126465
2019-05-10T07:24:04.092Z,12.207031
2019-05-10T07:27:36.494Z,12.227173
2019-05-10T07:31:06.233Z,12.277527
2019-05-10T07:34:36.373Z,12.257385
2019-05-10T07:38:06.451Z,12.227173
2019-05-10T07:41:37.601Z,12.297668
2019-05-10T07:45:07.689Z,12.458801
2019-05-10T07:48:40.984Z,12.358093
2019-05-10T07:52:12.836Z,12.348022
2019-05-10T07:55:42.884Z,12.378235
2019-05-10T07:59:16.115Z,12.348022
2019-05-10T08:02:50.820Z,12.277527
2019-05-10T08:06:23.171Z,12.176819
2019-05-10T08:09:53.289Z,11.995544
2019-05-10T08:13:25.193Z,11.985474
2019-05-10T08:16:58.283Z,12.025757
2019-05-10T08:20:43.540Z,11.965332
2019-05-10T08:24:13.137Z,11.874695
2019-05-10T08:27:41.890Z,11.874695
2019-05-10T08:31:14.455Z,11.824341
2019-05-10T08:34:52.030Z,11.763916
2019-05-10T08:38:18.560Z,11.763916
2019-05-10T08:42:01.178Z,11.743774
2019-05-10T08:45:24.696Z,11.804199
2019-05-10T08:48:54.717Z,11.794128
2019-05-10T08:52:30.624Z,11.844482
2019-05-10T08:55:59.109Z,11.794128
2019-05-10T08:59:33.906Z,11.914978
2019-05-10T09:03:09.240Z,12.076111
2019-05-10T09:06:38.833Z,12.166748
2019-05-10T09:10:12.737Z,12.176819
2019-05-10T09:13:45.997Z,12.428589
2019-05-10T09:17:23.372Z,12.579651
2019-05-10T09:20:51.384Z,12.871704
2019-05-10T09:24:25.607Z,12.952271
2019-05-10T09:27:55.601Z,12.831421
2019-05-10T09:31:29.658Z,12.871704
2019-05-10T09:35:07.461Z,12.871704
2019-05-10T09:38:39.181Z,12.801208
2019-05-10T09:42:24.582Z,12.791138
2019-05-10T09:45:45.727Z,12.730713
2019-05-10T09:49:18.333Z,12.801208
2019-05-10T09:52:46.798Z,12.932129
2019-05-10T09:56:17.277Z,12.992554
2019-05-10T09:59:47.120Z,13.294678
2019-05-10T10:03:17.056Z,13.727722
2019-05-10T10:06:51.015Z,13.858643
2019-05-10T10:10:26.433Z,13.898926
2019-05-10T10:13:58.858Z,14.039917
2019-05-10T10:17:30.713Z,14.160767
2019-05-10T10:21:03.102Z,14.301758
2019-05-10T10:24:33.161Z,14.493103
2019-05-10T10:28:08.092Z,14.765015
2019-05-10T10:31:51.054Z,15.006714
2019-05-10T10:35:18.714Z,15.036926
2019-05-10T10:38:51.312Z,14.966431
2019-05-10T10:42:22.363Z,14.815369
2019-05-10T10:45:52.429Z,15.067139
2019-05-10T10:49:27.872Z,15.077209
2019-05-10T10:52:58.723Z,14.815369
2019-05-10T10:56:28.761Z,14.593811
2019-05-10T10:59:58.884Z,14.462891
2019-05-10T11:03:30.841Z,14.382324
2019-05-10T11:07:09.650Z,14.180908
2019-05-10T11:10:35.120Z,14.0802
2019-05-10T11:14:07.427Z,13.798218
2019-05-10T11:17:40.441Z,13.486023
2019-05-10T11:21:11.407Z,13.294678
2019-05-10T11:24:41.450Z,12.932129
2019-05-10T11:28:12.013Z,12.529297
2019-05-10T11:31:41.601Z,12.539368
2019-05-10T11:35:18.845Z,12.660217
2019-05-10T11:38:53.390Z,12.69043
2019-05-10T11:42:22.331Z,12.69043
2019-05-10T11:45:52.343Z,12.509155
2019-05-10T11:49:22.352Z,12.43866
2019-05-10T11:52:52.328Z,12.348022
2019-05-10T11:56:27.306Z,12.408447
2019-05-10T11:59:55.306Z,12.468872
2019-05-10T12:03:25.357Z,12.468872
2019-05-10T12:06:56.365Z,12.458801
2019-05-10T12:10:27.358Z,12.43866
2019-05-10T12:13:58.324Z,12.458801
2019-05-10T12:17:31.311Z,12.499084
2019-05-10T12:21:09.218Z,12.549438
2019-05-10T12:24:48.153Z,12.499084
2019-05-10T12:28:10.211Z,12.539368
2019-05-10T12:31:47.332Z,12.710571
2019-05-10T12:35:18.166Z,12.911987
2019-05-10T12:38:51.113Z,13.083191
2019-05-10T12:42:22.088Z,13.083191
2019-05-10T12:45:52.133Z,13.204041
2019-05-10T12:49:22.126Z,13.204041
2019-05-10T12:53:03.112Z,13.264465
2019-05-10T12:56:27.250Z,13.395386
2019-05-10T13:00:00.373Z,13.465881
2019-05-10T13:03:33.741Z,13.425598
2019-05-10T13:07:03.623Z,13.355103
2019-05-10T13:10:36.900Z,13.214111
2019-05-10T13:14:09.658Z,13.204041
2019-05-10T13:17:43.856Z,13.063049
2019-05-10T13:21:20.560Z,12.911987
2019-05-10T13:24:49.531Z,12.881775
2019-05-10T13:28:19.508Z,12.801208
2019-05-10T13:31:49.490Z,12.730713
2019-05-10T13:35:21.461Z,12.710571
2019-05-10T13:38:51.419Z,12.69043
2019-05-10T13:42:22.419Z,12.660217
2019-05-10T13:45:52.417Z,12.660217
2019-05-10T13:49:22.452Z,12.720642
2019-05-10T13:52:52.618Z,12.861633
2019-05-10T13:56:22.689Z,12.841492
2019-05-10T13:59:54.974Z,12.770996
2019-05-10T14:03:25.855Z,12.791138
2019-05-10T14:06:58.859Z,12.801208
2019-05-10T14:10:28.881Z,12.650146
2019-05-10T14:13:58.908Z,12.43866
2019-05-10T14:17:29.504Z,12.277527
2019-05-10T14:20:59.478Z,12.096252
2019-05-10T14:24:29.652Z,12.106323
2019-05-10T14:28:02.030Z,12.045898
2019-05-10T14:31:35.230Z,12.146606
2019-05-10T14:35:05.303Z,12.126465
2019-05-10T14:38:36.260Z,12.207031
2019-05-10T14:42:09.461Z,12.257385
2019-05-10T14:45:41.765Z,12.348022
2019-05-10T14:49:11.894Z,12.529297
2019-05-10T14:52:41.808Z,12.710571
2019-05-10T14:56:13.945Z,12.962341
2019-05-10T14:59:43.823Z,12.992554
2019-05-10T15:03:13.847Z,13.19397
2019-05-10T15:06:44.105Z,13.274536
2019-05-10T15:10:14.401Z,13.596802
2019-05-10T15:13:44.655Z,13.596802
2019-05-10T15:17:14.826Z,13.486023
2019-05-10T15:20:48.816Z,13.536377
2019-05-10T15:24:28.687Z,13.606873
2019-05-10T15:28:01.771Z,13.727722
2019-05-10T15:31:31.556Z,13.57666
2019-05-10T15:35:06.794Z,13.637085
2019-05-10T15:38:39.408Z,13.959351
2019-05-10T15:42:10.158Z,14.110413
2019-05-10T15:45:45.801Z,13.979492
2019-05-10T15:49:21.056Z,13.57666
2019-05-10T15:52:49.608Z,13.375244
2019-05-10T15:56:22.345Z,13.214111
2019-05-10T15:59:56.415Z,12.992554
2019-05-10T16:03:26.829Z,12.710571
2019-05-10T16:06:58.476Z,12.609863
2019-05-10T16:10:38.585Z,12.509155
2019-05-10T16:14:03.954Z,12.43866
2019-05-10T16:17:39.928Z,12.358093
2019-05-10T16:21:14.900Z,12.287598
2019-05-10T16:24:45.466Z,12.227173
2019-05-10T16:28:31.123Z,12.176819
2019-05-10T16:32:05.904Z,12.166748
2019-05-10T16:35:38.551Z,12.096252
2019-05-10T16:39:13.469Z,11.985474
2019-05-10T16:42:50.540Z,11.824341
2019-05-10T16:46:27.928Z,11.703491
2019-05-10T16:49:59.493Z,11.592712
2019-05-10T16:53:31.661Z,11.461792
2019-05-10T16:57:10.520Z,11.381226
2019-05-10T17:00:45.994Z,11.280518
2019-05-10T17:04:17.990Z,11.270447
2019-05-10T17:07:53.545Z,11.220093
2019-05-10T17:11:24.811Z,11.199951
2019-05-10T17:14:55.906Z,11.17981
2019-05-10T17:18:29.164Z,11.149597
2019-05-10T17:21:59.315Z,11.119385
2019-05-10T17:25:29.442Z,11.048889
2019-05-10T17:29:01.554Z,11.008606
2019-05-10T17:32:35.640Z,10.978394
2019-05-10T17:36:08.131Z,10.968323
2019-05-10T17:39:38.901Z,10.998535
2019-05-10T17:43:14.073Z,11.048889
2019-05-10T17:46:44.050Z,11.079102
2019-05-10T17:50:17.147Z,11.038818
2019-05-10T17:53:47.349Z,11.079102
2019-05-10T17:57:21.515Z,11.008606
2019-05-10T18:00:51.677Z,10.998535
2019-05-10T18:04:21.780Z,10.968323
2019-05-10T18:07:51.866Z,10.998535
2019-05-10T18:11:22.077Z,10.93811
2019-05-10T18:14:55.726Z,10.93811
2019-05-10T18:18:26.265Z,10.92804
2019-05-10T18:22:00.302Z,10.857544
2019-05-10T18:25:30.556Z,10.847473
2019-05-10T18:29:00.758Z,10.787048
2019-05-10T18:32:35.334Z,10.787048
2019-05-10T18:36:04.033Z,10.776978
2019-05-10T18:39:35.150Z,10.746765
2019-05-10T18:43:05.862Z,10.716553
2019-05-10T18:46:36.303Z,10.696411
2019-05-10T18:50:06.453Z,10.696411
2019-05-10T18:53:36.587Z,10.666199
2019-05-10T18:57:11.528Z,10.635986
2019-05-10T19:00:40.830Z,10.565491
2019-05-10T19:04:13.907Z,10.515137
2019-05-10T19:07:43.269Z,10.494995
2019-05-10T19:11:13.516Z,10.464783
2019-05-10T19:14:44.118Z,10.414429
2019-05-10T19:18:17.630Z,10.354004
2019-05-10T19:21:48.331Z,10.384216
2019-05-10T19:25:18.434Z,10.283508
2019-05-10T19:28:48.520Z,10.283508
2019-05-10T19:32:20.182Z,10.273438
2019-05-10T19:35:49.841Z,10.243225
2019-05-10T19:39:20.509Z,10.1828
2019-05-10T19:42:51.003Z,10.172729
2019-05-10T19:46:21.131Z,10.142517
2019-05-10T19:49:51.994Z,10.102234
2019-05-10T19:53:22.394Z,10.061951
2019-05-10T19:56:55.199Z,10.05188
2019-05-10T20:00:26.612Z,10.011597
2019-05-10T20:03:57.628Z,9.991455
2019-05-10T20:07:43.226Z,9.93103
2019-05-10T20:11:03.574Z,9.870605
2019-05-10T20:14:33.904Z,9.80011
2019-05-10T20:18:04.472Z,9.810181
