createdAt,value
2018-04-30T00:02:24.211Z,19.20
2018-04-30T00:04:52.707Z,19.10
2018-04-30T00:07:20.986Z,19.10
2018-04-30T00:09:49.269Z,19.10
2018-04-30T00:12:17.578Z,19.00
2018-04-30T00:14:46.605Z,18.90
2018-04-30T00:17:14.948Z,18.90
2018-04-30T00:19:43.982Z,18.80
2018-04-30T00:22:12.324Z,18.80
2018-04-30T00:24:40.647Z,18.80
2018-04-30T00:27:09.907Z,18.70
2018-04-30T00:29:38.189Z,18.70
2018-04-30T00:32:06.458Z,18.60
2018-04-30T00:34:34.757Z,18.60
2018-04-30T00:37:03.024Z,18.60
2018-04-30T00:39:31.322Z,18.60
2018-04-30T00:41:59.601Z,18.60
2018-04-30T00:44:27.910Z,18.50
2018-04-30T00:46:56.182Z,18.50
2018-04-30T00:49:24.521Z,18.40
2018-04-30T00:51:52.775Z,18.40
2018-04-30T00:54:32.790Z,18.40
2018-04-30T00:57:01.058Z,18.40
2018-04-30T00:59:30.222Z,18.30
2018-04-30T01:01:58.551Z,18.30
2018-04-30T01:04:26.812Z,18.30
2018-04-30T01:06:55.998Z,18.30
2018-04-30T01:09:24.313Z,18.30
2018-04-30T01:11:52.636Z,18.20
2018-04-30T01:14:20.925Z,18.20
2018-04-30T01:16:49.234Z,18.20
2018-04-30T01:19:18.611Z,18.20
2018-04-30T01:21:46.907Z,18.20
2018-04-30T01:24:15.182Z,18.20
2018-04-30T01:26:43.466Z,18.10
2018-04-30T01:29:11.773Z,18.20
2018-04-30T01:31:40.838Z,18.10
2018-04-30T01:34:09.149Z,18.10
2018-04-30T01:36:37.474Z,18.10
2018-04-30T01:39:05.767Z,18.10
2018-04-30T01:41:34.058Z,18.10
2018-04-30T01:44:02.383Z,18.10
2018-04-30T01:46:30.666Z,18.00
2018-04-30T01:48:58.974Z,18.00
2018-04-30T01:51:27.238Z,17.90
2018-04-30T01:53:55.564Z,17.90
2018-04-30T01:56:23.869Z,17.90
2018-04-30T01:58:52.894Z,17.90
2018-04-30T02:01:21.207Z,17.80
2018-04-30T02:03:49.468Z,17.90
2018-04-30T02:06:17.752Z,17.90
2018-04-30T02:08:46.017Z,17.90
2018-04-30T02:11:14.331Z,17.90
2018-04-30T02:13:42.595Z,17.90
2018-04-30T02:16:10.867Z,17.90
2018-04-30T02:18:39.222Z,17.90
2018-04-30T02:21:07.499Z,17.90
2018-04-30T02:23:35.803Z,17.90
2018-04-30T02:26:04.078Z,17.90
2018-04-30T02:28:32.381Z,17.90
2018-04-30T02:31:01.412Z,18.00
2018-04-30T02:33:29.697Z,18.00
2018-04-30T02:35:58.747Z,18.10
2018-04-30T02:38:27.020Z,18.10
2018-04-30T02:40:55.323Z,18.10
2018-04-30T02:43:24.365Z,18.20
2018-04-30T02:45:52.684Z,18.20
2018-04-30T02:48:20.950Z,18.20
2018-04-30T02:50:49.223Z,18.30
2018-04-30T02:53:17.510Z,18.30
2018-04-30T02:55:45.823Z,18.30
2018-04-30T02:58:14.092Z,18.30
2018-04-30T03:00:43.152Z,18.40
2018-04-30T03:03:11.451Z,18.40
2018-04-30T03:05:40.495Z,18.50
2018-04-30T03:08:08.799Z,18.50
2018-04-30T03:10:37.073Z,18.60
2018-04-30T03:13:05.386Z,18.70
2018-04-30T03:15:34.421Z,18.80
2018-04-30T03:18:02.708Z,18.80
2018-04-30T03:20:30.978Z,18.80
2018-04-30T03:22:59.266Z,18.90
2018-04-30T03:25:27.531Z,18.90
2018-04-30T03:27:55.830Z,19.00
2018-04-30T03:30:24.101Z,19.00
2018-04-30T03:32:52.365Z,19.00
2018-04-30T03:35:21.414Z,19.10
2018-04-30T03:37:50.442Z,19.00
2018-04-30T03:40:18.776Z,19.00
2018-04-30T03:42:47.038Z,19.00
2018-04-30T03:45:15.322Z,19.00
2018-04-30T03:47:43.640Z,19.00
2018-04-30T03:50:12.643Z,18.90
2018-04-30T03:52:41.514Z,18.80
2018-04-30T03:55:11.202Z,18.80
2018-04-30T03:57:39.484Z,18.80
2018-04-30T04:13:29.355Z,18.60
2018-04-30T04:15:57.620Z,18.60
2018-04-30T04:18:25.903Z,18.60
2018-04-30T04:20:54.174Z,18.60
2018-04-30T04:23:22.465Z,18.50
2018-04-30T04:25:50.731Z,18.60
2018-04-30T04:28:19.035Z,18.60
2018-04-30T04:30:47.308Z,18.60
2018-04-30T04:33:15.573Z,18.70
2018-04-30T04:35:43.873Z,18.70
2018-04-30T04:38:12.135Z,18.70
2018-04-30T04:40:40.445Z,18.80
2018-04-30T04:43:08.711Z,18.80
2018-04-30T04:45:36.997Z,18.90
2018-04-30T04:48:06.018Z,18.90
2018-04-30T04:50:34.327Z,18.90
2018-04-30T04:53:02.582Z,18.90
2018-04-30T04:55:30.890Z,19.00
2018-04-30T04:57:59.182Z,19.00
2018-04-30T05:00:27.448Z,19.00
2018-04-30T05:02:55.750Z,19.00
2018-04-30T05:05:24.026Z,19.00
2018-04-30T05:07:52.379Z,19.00
2018-04-30T05:10:20.633Z,19.10
2018-04-30T05:12:48.927Z,19.10
2018-04-30T05:15:17.186Z,19.10
2018-04-30T05:17:45.485Z,19.20
2018-04-30T05:20:13.779Z,19.20
2018-04-30T05:22:42.073Z,19.20
2018-04-30T05:25:10.342Z,19.20
2018-04-30T05:27:38.613Z,19.20
2018-04-30T05:30:06.916Z,19.20
2018-04-30T05:32:35.946Z,19.20
2018-04-30T05:35:04.223Z,19.20
2018-04-30T05:37:32.500Z,19.20
2018-04-30T05:40:00.807Z,19.30
2018-04-30T05:42:29.058Z,19.40
2018-04-30T05:44:57.359Z,19.40
2018-04-30T05:47:28.058Z,19.40
2018-04-30T05:49:57.102Z,19.60
2018-04-30T05:52:25.371Z,19.60
2018-04-30T05:54:53.633Z,19.70
2018-04-30T05:57:21.955Z,19.80
2018-04-30T05:59:50.241Z,19.90
2018-04-30T06:02:18.521Z,20.00
2018-04-30T06:04:47.552Z,20.20
2018-04-30T06:07:15.838Z,20.20
2018-04-30T06:09:44.139Z,20.40
2018-04-30T06:12:12.394Z,20.40
2018-04-30T06:14:40.687Z,20.50
2018-04-30T06:17:08.938Z,20.60
2018-04-30T06:19:37.247Z,20.70
2018-04-30T06:22:05.544Z,20.80
2018-04-30T06:24:33.822Z,20.80
2018-04-30T06:27:02.151Z,20.90
2018-04-30T06:29:30.401Z,21.00
2018-04-30T06:31:59.468Z,21.20
2018-04-30T06:34:27.722Z,21.10
2018-04-30T06:36:56.076Z,21.30
2018-04-30T06:39:24.329Z,21.30
2018-04-30T06:41:53.392Z,21.50
2018-04-30T06:44:21.710Z,21.50
2018-04-30T06:46:50.874Z,21.70
2018-04-30T06:49:19.159Z,21.70
2018-04-30T06:51:47.437Z,21.80
2018-04-30T06:54:15.783Z,21.80
2018-04-30T06:56:44.093Z,21.90
2018-04-30T06:59:12.360Z,22.00
2018-04-30T07:01:40.625Z,22.00
2018-04-30T07:04:08.921Z,22.10
2018-04-30T07:06:37.170Z,22.10
2018-04-30T07:09:05.566Z,22.20
2018-04-30T07:11:33.766Z,22.20
2018-04-30T07:14:02.226Z,22.30
2018-04-30T07:16:30.652Z,22.30
2018-04-30T07:18:59.702Z,22.50
2018-04-30T07:21:27.978Z,22.50
2018-04-30T07:23:56.240Z,22.60
2018-04-30T07:26:24.537Z,22.70
2018-04-30T07:28:52.790Z,22.80
2018-04-30T07:31:21.092Z,22.90
2018-04-30T07:33:51.107Z,23.10
2018-04-30T07:36:19.406Z,23.00
2018-04-30T07:38:47.671Z,23.20
2018-04-30T07:41:15.963Z,23.30
2018-04-30T07:43:44.231Z,23.40
2018-04-30T07:46:12.494Z,23.50
2018-04-30T07:48:40.796Z,23.60
2018-04-30T07:51:09.043Z,23.80
2018-04-30T07:53:37.338Z,23.90
2018-04-30T07:56:05.599Z,24.00
2018-04-30T07:58:34.337Z,24.20
2018-04-30T08:01:03.429Z,24.60
2018-04-30T08:03:32.584Z,24.80
2018-04-30T08:06:00.854Z,24.80
2018-04-30T08:08:29.155Z,25.00
2018-04-30T08:10:57.607Z,25.20
2018-04-30T08:13:25.968Z,25.30
2018-04-30T08:15:54.201Z,25.40
2018-04-30T08:18:22.478Z,25.40
2018-04-30T08:20:50.747Z,25.40
2018-04-30T08:23:19.022Z,25.30
2018-04-30T08:25:47.376Z,25.20
2018-04-30T08:28:15.670Z,25.10
2018-04-30T08:30:44.142Z,25.00
2018-04-30T08:33:12.605Z,25.00
2018-04-30T08:35:41.068Z,24.90
2018-04-30T08:38:10.284Z,24.80
2018-04-30T08:40:38.592Z,24.70
2018-04-30T08:43:06.856Z,24.70
2018-04-30T08:45:35.117Z,24.60
2018-04-30T08:48:03.415Z,24.50
2018-04-30T08:50:32.466Z,24.30
2018-04-30T08:53:01.536Z,24.10
2018-04-30T08:55:29.811Z,24.10
2018-04-30T08:57:58.128Z,24.00
2018-04-30T09:00:27.236Z,23.90
2018-04-30T09:02:55.519Z,23.80
2018-04-30T09:05:23.805Z,23.70
2018-04-30T09:07:52.120Z,23.50
2018-04-30T09:10:20.496Z,23.40
2018-04-30T09:12:48.822Z,23.20
2018-04-30T09:15:17.123Z,23.10
2018-04-30T09:17:45.407Z,23.10
2018-04-30T09:20:13.704Z,23.00
2018-04-30T09:22:41.978Z,22.90
2018-04-30T09:25:10.404Z,22.80
2018-04-30T09:27:38.691Z,22.70
2018-04-30T09:30:07.725Z,22.70
2018-04-30T09:32:36.007Z,22.70
2018-04-30T09:35:04.816Z,22.80
2018-04-30T09:37:33.040Z,22.80
2018-04-30T09:40:02.071Z,23.00
2018-04-30T09:42:30.374Z,23.00
2018-04-30T09:44:58.645Z,22.90
2018-04-30T09:47:26.954Z,22.80
2018-04-30T09:49:55.342Z,22.80
2018-04-30T09:52:24.375Z,22.60
2018-04-30T09:54:52.685Z,22.60
2018-04-30T09:57:20.942Z,22.60
2018-04-30T09:59:49.251Z,22.50
2018-04-30T10:02:17.507Z,22.30
2018-04-30T10:04:45.805Z,22.20
2018-04-30T10:07:14.119Z,22.00
2018-04-30T10:09:43.115Z,21.60
2018-04-30T10:12:11.473Z,21.60
2018-04-30T10:14:39.993Z,21.50
2018-04-30T10:17:08.635Z,21.40
2018-04-30T10:19:36.887Z,21.30
2018-04-30T10:22:05.213Z,21.30
2018-04-30T10:24:34.235Z,21.20
2018-04-30T10:27:02.593Z,21.30
2018-04-30T10:29:31.666Z,21.20
2018-04-30T10:32:00.777Z,21.20
2018-04-30T10:34:29.063Z,21.20
2018-04-30T10:36:57.318Z,21.20
2018-04-30T10:39:27.470Z,21.20
2018-04-30T10:41:55.726Z,21.20
2018-04-30T10:44:24.769Z,21.20
2018-04-30T10:46:53.039Z,21.20
2018-04-30T10:49:21.342Z,21.20
2018-04-30T10:51:49.585Z,21.20
2018-04-30T10:54:17.895Z,21.40
2018-04-30T10:56:46.187Z,21.90
2018-04-30T10:59:14.465Z,21.70
2018-04-30T11:01:42.745Z,22.00
2018-04-30T11:04:11.004Z,22.10
2018-04-30T11:06:39.312Z,22.30
2018-04-30T11:09:07.579Z,22.40
2018-04-30T11:11:35.862Z,22.60
2018-04-30T11:14:04.150Z,22.90
2018-04-30T11:16:33.207Z,23.20
2018-04-30T11:19:01.485Z,23.10
2018-04-30T11:21:29.775Z,23.20
2018-04-30T11:23:58.033Z,23.10
2018-04-30T11:26:26.280Z,23.00
2018-04-30T11:28:54.587Z,22.80
2018-04-30T11:31:22.852Z,22.70
2018-04-30T11:33:51.152Z,22.60
2018-04-30T11:36:19.410Z,22.60
2018-04-30T11:38:47.712Z,22.70
2018-04-30T11:41:16.042Z,22.90
2018-04-30T11:43:44.312Z,23.10
2018-04-30T11:46:13.339Z,23.90
2018-04-30T11:48:42.370Z,24.20
2018-04-30T11:51:11.602Z,24.10
2018-04-30T11:53:40.644Z,24.80
2018-04-30T11:56:08.944Z,24.80
2018-04-30T11:58:37.219Z,24.90
2018-04-30T12:01:05.655Z,25.00
2018-04-30T12:03:33.915Z,25.10
2018-04-30T12:06:02.983Z,25.10
2018-04-30T12:08:31.243Z,25.10
2018-04-30T12:10:59.581Z,25.10
2018-04-30T12:13:28.575Z,25.00
2018-04-30T12:15:56.841Z,25.00
2018-04-30T12:18:25.902Z,25.20
2018-04-30T12:20:54.148Z,25.10
2018-04-30T12:23:22.433Z,25.30
2018-04-30T12:25:51.475Z,25.70
2018-04-30T12:28:20.537Z,25.90
2018-04-30T12:30:48.787Z,25.90
2018-04-30T12:33:17.078Z,26.10
2018-04-30T12:35:45.343Z,26.30
2018-04-30T12:38:14.703Z,26.40
2018-04-30T12:40:43.766Z,26.80
2018-04-30T12:43:12.059Z,26.80
2018-04-30T12:45:40.330Z,27.70
2018-04-30T12:48:08.662Z,28.80
2018-04-30T12:50:36.925Z,29.80
2018-04-30T12:53:06.223Z,30.80
2018-04-30T12:55:35.300Z,31.00
2018-04-30T12:58:03.622Z,30.90
2018-04-30T13:00:31.969Z,30.90
2018-04-30T13:03:00.230Z,31.00
2018-04-30T13:05:28.523Z,31.20
2018-04-30T13:07:56.816Z,30.70
2018-04-30T13:10:25.099Z,30.10
2018-04-30T13:12:54.122Z,29.70
2018-04-30T13:15:22.479Z,29.70
2018-04-30T13:17:50.742Z,29.50
2018-04-30T13:20:19.770Z,28.50
2018-04-30T13:22:48.106Z,28.50
2018-04-30T13:25:16.380Z,28.40
2018-04-30T13:27:44.672Z,28.60
2018-04-30T13:30:13.712Z,29.10
2018-04-30T13:32:41.998Z,29.10
2018-04-30T13:35:10.313Z,28.80
2018-04-30T13:37:40.063Z,27.90
2018-04-30T13:40:08.422Z,27.90
2018-04-30T13:42:36.831Z,27.80
2018-04-30T13:45:05.171Z,28.00
2018-04-30T13:47:33.482Z,28.30
2018-04-30T13:50:01.884Z,28.80
2018-04-30T13:52:31.209Z,30.60
2018-04-30T13:54:59.756Z,30.50
2018-04-30T13:57:28.169Z,30.90
2018-04-30T13:59:58.032Z,30.60
2018-04-30T14:02:28.866Z,30.70
2018-04-30T14:04:58.028Z,32.20
2018-04-30T14:07:30.508Z,32.20
2018-04-30T14:10:03.549Z,32.70
2018-04-30T14:12:31.902Z,33.50
2018-04-30T14:15:00.275Z,33.90
2018-04-30T14:17:28.528Z,33.50
2018-04-30T14:19:56.897Z,33.20
2018-04-30T14:22:25.173Z,33.30
2018-04-30T14:24:53.494Z,33.80
2018-04-30T14:27:22.566Z,34.50
2018-04-30T14:29:50.866Z,34.50
2018-04-30T14:35:50.434Z,35.80
2018-04-30T14:38:32.461Z,35.70
2018-04-30T14:41:04.088Z,36.10
2018-04-30T14:43:46.886Z,36.30
2018-04-30T14:52:17.852Z,36.90
2018-04-30T14:54:46.157Z,36.30
2018-04-30T14:57:14.466Z,35.90
2018-04-30T14:59:42.736Z,35.60
2018-04-30T15:02:11.060Z,35.50
2018-04-30T15:04:39.324Z,35.30
2018-04-30T15:07:08.390Z,35.30
2018-04-30T15:09:37.157Z,35.20
2018-04-30T15:12:06.224Z,34.80
2018-04-30T15:14:34.650Z,34.70
2018-04-30T15:17:02.973Z,34.70
2018-04-30T15:19:31.324Z,34.80
2018-04-30T15:21:59.588Z,35.00
2018-04-30T15:24:27.852Z,34.90
2018-04-30T15:26:56.157Z,34.80
2018-04-30T15:29:24.437Z,34.80
2018-04-30T15:31:52.929Z,34.90
2018-04-30T15:34:21.199Z,35.20
2018-04-30T15:36:49.693Z,35.40
2018-04-30T15:39:17.994Z,35.40
2018-04-30T15:41:46.415Z,35.10
2018-04-30T15:44:14.706Z,34.80
2018-04-30T15:46:44.920Z,34.80
2018-04-30T15:49:13.188Z,34.80
2018-04-30T15:51:42.868Z,34.60
2018-04-30T15:54:11.126Z,34.20
2018-04-30T15:56:39.421Z,34.00
2018-04-30T15:59:08.532Z,32.90
2018-04-30T16:01:37.966Z,32.50
2018-04-30T16:04:06.270Z,32.50
2018-04-30T16:06:34.598Z,32.30
2018-04-30T16:09:03.028Z,32.20
2018-04-30T16:11:31.515Z,32.00
2018-04-30T16:14:00.453Z,31.90
2018-04-30T16:16:28.811Z,31.90
2018-04-30T16:18:57.096Z,32.00
2018-04-30T16:21:25.502Z,32.20
2018-04-30T16:23:53.793Z,32.20
2018-04-30T16:26:22.089Z,32.00
2018-04-30T16:28:50.378Z,31.90
2018-04-30T16:31:19.086Z,31.90
2018-04-30T16:33:47.352Z,31.70
2018-04-30T16:36:15.632Z,31.70
2018-04-30T16:38:43.938Z,31.70
2018-04-30T16:41:12.993Z,31.50
2018-04-30T16:43:41.272Z,31.50
2018-04-30T16:46:09.567Z,31.50
2018-04-30T16:48:37.844Z,31.40
2018-04-30T16:51:08.408Z,31.30
2018-04-30T16:53:36.745Z,31.20
2018-04-30T16:56:06.101Z,31.10
2018-04-30T16:58:34.538Z,31.10
2018-04-30T17:01:02.795Z,30.80
2018-04-30T17:03:32.140Z,30.30
2018-04-30T17:06:00.403Z,29.90
2018-04-30T17:08:28.753Z,29.70
2018-04-30T17:10:57.025Z,29.70
2018-04-30T17:13:25.305Z,29.60
2018-04-30T17:15:53.818Z,29.50
2018-04-30T17:18:22.988Z,29.80
2018-04-30T17:20:51.480Z,29.70
2018-04-30T17:23:19.844Z,29.60
2018-04-30T17:25:48.124Z,29.50
2018-04-30T17:28:16.449Z,29.30
2018-04-30T17:30:44.716Z,29.10
2018-04-30T17:33:13.002Z,28.90
2018-04-30T17:35:41.301Z,28.70
2018-04-30T17:38:09.823Z,28.60
2018-04-30T17:40:38.287Z,28.60
2018-04-30T17:43:06.771Z,28.60
2018-04-30T17:45:35.050Z,28.40
2018-04-30T17:48:04.549Z,27.50
2018-04-30T17:50:32.958Z,27.50
2018-04-30T17:53:01.992Z,26.60
2018-04-30T17:55:31.190Z,26.50
2018-04-30T17:57:59.446Z,26.00
2018-04-30T18:00:27.705Z,25.60
2018-04-30T18:02:55.993Z,25.20
2018-04-30T18:05:24.282Z,24.80
2018-04-30T18:07:52.982Z,24.50
2018-04-30T18:10:21.547Z,24.20
2018-04-30T18:12:49.885Z,23.90
2018-04-30T18:15:18.386Z,23.60
2018-04-30T18:17:46.678Z,23.40
2018-04-30T18:20:15.056Z,23.20
2018-04-30T18:22:43.343Z,22.90
2018-04-30T18:25:11.652Z,22.70
2018-04-30T18:27:41.182Z,22.60
2018-04-30T18:30:09.504Z,22.30
2018-04-30T18:32:37.807Z,22.20
2018-04-30T18:35:06.081Z,22.10
2018-04-30T18:37:34.395Z,22.00
2018-04-30T18:40:03.595Z,21.80
2018-04-30T18:42:31.923Z,21.70
2018-04-30T18:45:00.190Z,21.60
2018-04-30T18:47:28.511Z,21.50
2018-04-30T18:49:56.789Z,21.40
2018-04-30T18:52:25.172Z,21.30
2018-04-30T18:54:53.391Z,21.30
2018-04-30T18:57:21.668Z,21.10
2018-04-30T18:59:49.989Z,21.00
2018-04-30T19:05:00.650Z,20.80
2018-04-30T19:07:29.069Z,20.60
2018-04-30T19:09:58.499Z,20.40
2018-04-30T19:12:28.131Z,20.40
2018-04-30T19:14:56.568Z,20.30
2018-04-30T19:17:25.723Z,20.00
2018-04-30T19:19:54.039Z,20.00
2018-04-30T19:22:23.100Z,19.70
2018-04-30T19:24:51.460Z,19.70
2018-04-30T19:27:19.813Z,19.60
2018-04-30T19:29:50.071Z,19.40
2018-04-30T19:32:18.411Z,19.30
2018-04-30T19:34:47.484Z,19.10
2018-04-30T19:37:16.722Z,19.10
2018-04-30T19:39:45.901Z,19.00
2018-04-30T19:42:14.978Z,18.80
2018-04-30T19:44:43.303Z,18.70
2018-04-30T19:47:11.597Z,18.70
2018-04-30T19:49:39.943Z,18.50
2018-04-30T19:52:08.232Z,18.40
2018-04-30T19:54:37.298Z,18.10
2018-04-30T19:57:06.381Z,18.00
2018-04-30T19:59:34.700Z,18.00
2018-04-30T20:02:02.992Z,17.90
2018-04-30T20:04:33.159Z,17.70
2018-04-30T20:07:01.774Z,17.60
2018-04-30T20:09:33.919Z,17.40
2018-04-30T20:12:03.011Z,17.20
2018-04-30T20:14:31.437Z,17.30
2018-04-30T20:17:00.568Z,17.30
2018-04-30T20:19:29.613Z,17.20
2018-04-30T20:21:59.653Z,17.20
2018-04-30T20:24:29.003Z,17.20
2018-04-30T20:26:57.331Z,17.20
2018-04-30T20:29:25.842Z,17.20
2018-04-30T20:31:54.208Z,17.20
2018-04-30T20:34:22.838Z,17.10
2018-04-30T20:36:51.154Z,17.20
2018-04-30T20:39:20.238Z,17.10
2018-04-30T20:41:49.401Z,17.10
2018-04-30T20:44:18.686Z,17.00
2018-04-30T20:46:47.973Z,17.20
2018-04-30T20:49:16.461Z,17.00
2018-04-30T20:51:45.009Z,17.00
2018-04-30T20:54:14.157Z,16.90
2018-04-30T20:56:42.445Z,16.80
2018-04-30T20:59:10.726Z,16.80
2018-04-30T21:01:39.074Z,16.80
2018-04-30T21:04:07.336Z,16.70
2018-04-30T21:06:35.729Z,16.70
2018-04-30T21:09:12.563Z,16.70
2018-04-30T21:11:41.000Z,16.60
2018-04-30T21:14:09.270Z,16.50
2018-04-30T21:16:37.609Z,16.50
2018-04-30T21:19:06.642Z,16.50
2018-04-30T21:21:35.454Z,16.40
2018-04-30T21:24:03.825Z,16.40
2018-04-30T21:26:32.154Z,16.30
2018-04-30T21:29:01.357Z,16.30
2018-04-30T21:31:29.661Z,16.30
2018-04-30T21:33:57.978Z,16.30
2018-04-30T21:36:26.268Z,16.30
2018-04-30T21:38:54.578Z,16.30
2018-04-30T21:41:22.864Z,16.30
2018-04-30T21:43:51.182Z,16.30
2018-04-30T21:46:20.279Z,16.30
2018-04-30T21:48:48.611Z,16.30
2018-04-30T21:51:16.928Z,16.30
2018-04-30T21:53:45.240Z,16.20
2018-04-30T21:56:13.657Z,16.20
2018-04-30T21:58:41.928Z,16.10
2018-04-30T22:01:13.713Z,16.10
2018-04-30T22:03:42.078Z,16.10
2018-04-30T22:06:10.519Z,16.00
2018-04-30T22:08:38.920Z,16.00
2018-04-30T22:11:07.959Z,15.80
2018-04-30T22:13:37.064Z,15.80
2018-04-30T22:16:05.332Z,15.70
2018-04-30T22:18:33.652Z,15.70
2018-04-30T22:21:01.966Z,15.70
2018-04-30T22:23:30.312Z,15.60
2018-04-30T22:25:58.613Z,15.60
2018-04-30T22:28:26.973Z,15.90
2018-04-30T22:30:55.330Z,15.50
2018-04-30T22:33:23.639Z,15.40
2018-04-30T22:35:52.710Z,15.40
2018-04-30T22:38:21.015Z,15.40
2018-04-30T22:40:50.078Z,15.40
2018-04-30T22:43:18.445Z,15.40
2018-04-30T22:45:46.757Z,15.40
2018-04-30T22:48:15.286Z,15.40
2018-04-30T22:50:43.647Z,15.40
2018-04-30T22:53:12.895Z,15.40
2018-04-30T22:55:41.155Z,15.40
2018-04-30T22:58:09.489Z,15.40
2018-04-30T23:00:38.607Z,15.50
2018-04-30T23:03:06.981Z,15.50
2018-04-30T23:05:36.111Z,15.50
2018-04-30T23:08:04.436Z,15.50
2018-04-30T23:10:33.493Z,15.60
2018-04-30T23:13:01.855Z,15.50
2018-04-30T23:15:30.147Z,15.60
2018-04-30T23:17:58.398Z,15.60
2018-04-30T23:20:26.723Z,15.60
2018-04-30T23:22:55.084Z,15.60
2018-04-30T23:25:23.331Z,15.70
2018-04-30T23:48:37.491Z,15.60
2018-04-30T23:51:06.574Z,15.60
2018-04-30T23:53:34.875Z,15.60
2018-04-30T23:56:03.916Z,15.60
2018-04-30T23:58:32.215Z,15.60
