createdAt,value
2018-03-15T00:00:07.907Z,8.94
2018-03-15T00:01:07.927Z,9.01
2018-03-15T00:02:07.946Z,9.18
2018-03-15T00:03:07.958Z,9.25
2018-03-15T00:04:07.978Z,9.21
2018-03-15T00:05:08.002Z,9.30
2018-03-15T00:06:08.015Z,9.32
2018-03-15T00:07:08.035Z,9.39
2018-03-15T00:08:08.049Z,9.21
2018-03-15T00:09:08.067Z,9.31
2018-03-15T00:10:08.087Z,9.18
2018-03-15T00:11:08.105Z,9.30
2018-03-15T00:12:08.120Z,9.34
2018-03-15T00:13:08.139Z,9.24
2018-03-15T00:14:08.152Z,9.32
2018-03-15T00:15:08.174Z,9.20
2018-03-15T00:16:08.198Z,9.10
2018-03-15T00:17:08.208Z,9.10
2018-03-15T00:18:08.226Z,9.10
2018-03-15T00:19:08.245Z,9.06
2018-03-15T00:20:08.274Z,9.31
2018-03-15T00:21:08.304Z,9.21
2018-03-15T00:22:08.297Z,9.21
2018-03-15T00:23:08.314Z,9.31
2018-03-15T00:24:08.343Z,9.35
2018-03-15T00:25:08.445Z,9.10
2018-03-15T00:26:08.377Z,8.86
2018-03-15T00:27:08.384Z,8.93
2018-03-15T00:28:08.399Z,8.76
2018-03-15T00:29:08.424Z,8.69
2018-03-15T00:30:08.438Z,8.91
2018-03-15T00:31:08.480Z,8.76
2018-03-15T00:32:08.468Z,8.81
2018-03-15T00:33:08.496Z,8.76
2018-03-15T00:34:08.517Z,8.97
2018-03-15T00:35:08.526Z,9.05
2018-03-15T00:36:08.545Z,9.15
2018-03-15T00:37:08.559Z,9.06
2018-03-15T00:38:08.587Z,9.15
2018-03-15T00:39:08.595Z,8.91
2018-03-15T00:40:08.618Z,9.09
2018-03-15T00:41:08.629Z,8.90
2018-03-15T00:42:08.648Z,9.02
2018-03-15T00:43:08.666Z,8.93
2018-03-15T00:44:08.684Z,8.87
2018-03-15T00:45:08.723Z,8.68
2018-03-15T00:46:08.716Z,8.45
2018-03-15T00:47:08.732Z,8.76
2018-03-15T00:48:08.755Z,8.91
2018-03-15T00:49:08.770Z,8.73
2018-03-15T00:50:08.786Z,8.57
2018-03-15T00:51:08.820Z,8.66
2018-03-15T00:52:08.822Z,8.65
2018-03-15T00:53:08.838Z,8.62
2018-03-15T00:54:08.857Z,8.71
2018-03-15T00:55:08.872Z,8.86
2018-03-15T00:56:08.894Z,8.50
2018-03-15T00:57:08.908Z,8.53
2018-03-15T00:58:08.926Z,8.58
2018-03-15T00:59:08.951Z,8.63
2018-03-15T01:00:08.962Z,8.73
2018-03-15T01:01:08.979Z,8.90
2018-03-15T01:02:08.995Z,8.68
2018-03-15T01:03:09.018Z,8.68
2018-03-15T01:04:09.036Z,8.63
2018-03-15T01:05:09.054Z,8.54
2018-03-15T01:06:09.065Z,8.68
2018-03-15T01:07:09.089Z,8.83
2018-03-15T01:08:09.101Z,9.02
2018-03-15T01:09:09.122Z,8.90
2018-03-15T01:10:09.135Z,8.88
2018-03-15T01:11:09.154Z,8.76
2018-03-15T01:12:09.169Z,8.65
2018-03-15T01:13:09.199Z,8.86
2018-03-15T01:14:09.205Z,8.83
2018-03-15T01:15:09.246Z,8.84
2018-03-15T01:16:09.248Z,8.83
2018-03-15T01:17:09.262Z,8.62
2018-03-15T01:18:09.283Z,8.66
2018-03-15T01:19:09.294Z,8.58
2018-03-15T01:20:09.318Z,8.53
2018-03-15T01:21:09.329Z,8.58
2018-03-15T01:22:09.346Z,8.72
2018-03-15T01:23:09.369Z,8.68
2018-03-15T01:24:09.409Z,8.69
2018-03-15T01:25:09.398Z,8.57
2018-03-15T01:26:09.419Z,8.66
2018-03-15T01:27:09.430Z,8.65
2018-03-15T01:28:09.472Z,8.63
2018-03-15T01:29:09.467Z,8.62
2018-03-15T01:30:09.486Z,8.66
2018-03-15T01:31:09.501Z,8.60
2018-03-15T01:32:09.526Z,8.53
2018-03-15T01:33:09.538Z,8.55
2018-03-15T01:34:09.553Z,8.42
2018-03-15T01:35:09.569Z,8.51
2018-03-15T01:36:09.588Z,8.53
2018-03-15T01:37:09.605Z,8.45
2018-03-15T01:38:09.624Z,8.62
2018-03-15T01:39:09.644Z,8.62
2018-03-15T01:40:09.659Z,8.58
2018-03-15T01:41:09.676Z,8.53
2018-03-15T01:42:09.697Z,8.44
2018-03-15T01:43:09.708Z,8.47
2018-03-15T01:44:09.728Z,8.66
2018-03-15T01:45:09.748Z,8.62
2018-03-15T01:46:09.759Z,8.65
2018-03-15T01:47:09.834Z,8.55
2018-03-15T01:48:09.796Z,8.51
2018-03-15T01:49:09.812Z,8.55
2018-03-15T01:50:09.831Z,8.53
2018-03-15T01:51:09.844Z,8.58
2018-03-15T01:52:09.866Z,8.48
2018-03-15T01:53:09.880Z,8.57
2018-03-15T01:54:09.898Z,8.65
2018-03-15T01:55:09.915Z,8.53
2018-03-15T01:56:09.934Z,8.54
2018-03-15T01:57:09.955Z,8.53
2018-03-15T01:58:09.968Z,8.50
2018-03-15T01:59:09.983Z,8.55
2018-03-15T02:00:10.007Z,8.65
2018-03-15T02:01:10.022Z,8.42
2018-03-15T02:02:10.035Z,8.57
2018-03-15T02:03:10.060Z,8.63
2018-03-15T02:04:10.069Z,8.50
2018-03-15T02:05:10.088Z,8.48
2018-03-15T02:06:10.108Z,8.42
2018-03-15T02:07:10.124Z,8.33
2018-03-15T02:08:10.140Z,8.26
2018-03-15T02:09:10.159Z,8.21
2018-03-15T02:10:10.172Z,8.26
2018-03-15T02:11:10.192Z,8.29
2018-03-15T02:12:10.211Z,8.10
2018-03-15T02:13:10.225Z,8.21
2018-03-15T02:14:10.241Z,8.29
2018-03-15T02:15:10.260Z,8.39
2018-03-15T02:16:10.278Z,8.12
2018-03-15T02:17:10.293Z,8.21
2018-03-15T02:18:10.310Z,8.29
2018-03-15T02:19:10.329Z,8.44
2018-03-15T02:20:10.343Z,8.32
2018-03-15T02:21:10.358Z,8.04
2018-03-15T02:22:10.399Z,8.21
2018-03-15T02:23:10.394Z,8.15
2018-03-15T02:24:10.412Z,8.18
2018-03-15T02:25:10.433Z,8.00
2018-03-15T02:26:10.446Z,8.04
2018-03-15T02:27:10.464Z,8.25
2018-03-15T02:28:10.485Z,8.03
2018-03-15T02:29:10.498Z,8.04
2018-03-15T02:30:10.513Z,8.08
2018-03-15T02:31:10.531Z,7.97
2018-03-15T02:32:10.560Z,7.82
2018-03-15T02:33:10.573Z,8.04
2018-03-15T02:34:10.579Z,8.22
2018-03-15T02:35:10.601Z,7.90
2018-03-15T02:36:10.617Z,7.92
2018-03-15T02:37:10.638Z,8.02
2018-03-15T02:38:10.659Z,7.99
2018-03-15T02:39:10.671Z,8.15
2018-03-15T02:40:10.689Z,8.35
2018-03-15T02:41:10.708Z,8.20
2018-03-15T02:42:10.732Z,8.03
2018-03-15T02:43:10.734Z,8.17
2018-03-15T02:44:10.750Z,8.20
2018-03-15T02:45:10.774Z,7.97
2018-03-15T02:46:10.784Z,7.99
2018-03-15T02:47:10.803Z,8.25
2018-03-15T02:48:10.847Z,8.07
2018-03-15T02:49:10.840Z,8.14
2018-03-15T02:50:10.857Z,8.07
2018-03-15T02:51:10.876Z,8.00
2018-03-15T02:52:10.897Z,8.11
2018-03-15T02:53:10.907Z,8.20
2018-03-15T02:54:10.920Z,8.12
2018-03-15T02:55:10.940Z,7.82
2018-03-15T02:56:10.965Z,7.92
2018-03-15T02:57:10.975Z,8.02
2018-03-15T02:58:10.991Z,8.14
2018-03-15T02:59:11.009Z,8.30
2018-03-15T03:00:11.026Z,8.11
2018-03-15T03:01:11.051Z,7.96
2018-03-15T03:02:11.058Z,8.14
2018-03-15T03:03:11.080Z,8.29
2018-03-15T03:04:11.092Z,8.26
2018-03-15T03:05:11.113Z,8.22
2018-03-15T03:06:11.131Z,7.96
2018-03-15T03:07:11.147Z,7.92
2018-03-15T03:08:11.161Z,8.07
2018-03-15T03:09:11.188Z,8.20
2018-03-15T03:10:11.200Z,8.37
2018-03-15T03:11:11.237Z,8.39
2018-03-15T03:12:11.234Z,8.32
2018-03-15T03:13:11.248Z,8.35
2018-03-15T03:14:11.260Z,8.29
2018-03-15T03:15:11.275Z,8.33
2018-03-15T03:16:11.297Z,8.40
2018-03-15T03:17:11.318Z,8.26
2018-03-15T03:18:11.329Z,8.20
2018-03-15T03:19:11.347Z,8.25
2018-03-15T03:20:11.363Z,7.92
2018-03-15T03:21:11.387Z,8.00
2018-03-15T03:22:11.405Z,8.07
2018-03-15T03:23:11.447Z,8.12
2018-03-15T03:24:11.432Z,8.17
2018-03-15T03:25:11.450Z,8.32
2018-03-15T03:26:11.465Z,8.15
2018-03-15T03:27:11.481Z,8.26
2018-03-15T03:28:11.552Z,8.32
2018-03-15T03:29:11.515Z,8.03
2018-03-15T03:30:11.536Z,7.81
2018-03-15T03:31:11.550Z,7.94
2018-03-15T03:32:11.568Z,8.10
2018-03-15T03:33:11.586Z,7.97
2018-03-15T03:34:11.599Z,7.96
2018-03-15T03:35:11.618Z,8.08
2018-03-15T03:36:11.646Z,8.15
2018-03-15T03:37:11.652Z,8.20
2018-03-15T03:38:11.668Z,8.12
2018-03-15T03:39:11.695Z,8.10
2018-03-15T03:40:11.709Z,8.21
2018-03-15T03:41:11.724Z,8.20
2018-03-15T03:42:11.733Z,8.15
2018-03-15T03:43:11.751Z,7.92
2018-03-15T03:44:11.770Z,7.94
2018-03-15T03:45:11.787Z,8.07
2018-03-15T03:46:11.805Z,8.04
2018-03-15T03:47:11.820Z,7.97
2018-03-15T03:48:11.844Z,7.66
2018-03-15T03:49:11.853Z,7.67
2018-03-15T03:50:11.867Z,7.69
2018-03-15T03:51:11.889Z,7.60
2018-03-15T03:52:11.961Z,7.96
2018-03-15T03:53:11.921Z,7.87
2018-03-15T03:54:11.940Z,7.78
2018-03-15T03:55:11.954Z,7.63
2018-03-15T03:56:11.974Z,7.89
2018-03-15T03:57:11.989Z,8.04
2018-03-15T03:58:12.008Z,7.90
2018-03-15T03:59:12.018Z,8.04
2018-03-15T04:00:12.040Z,7.89
2018-03-15T04:01:12.066Z,7.59
2018-03-15T04:02:12.094Z,7.69
2018-03-15T04:03:12.090Z,7.89
2018-03-15T04:04:12.109Z,7.59
2018-03-15T04:05:12.126Z,7.82
2018-03-15T04:06:12.145Z,7.82
2018-03-15T04:07:12.167Z,8.04
2018-03-15T04:08:12.186Z,8.03
2018-03-15T04:09:12.198Z,8.08
2018-03-15T04:10:12.212Z,8.07
2018-03-15T04:11:12.226Z,7.97
2018-03-15T04:12:12.241Z,7.84
2018-03-15T04:13:12.261Z,8.03
2018-03-15T04:14:12.275Z,8.04
2018-03-15T04:15:12.294Z,8.14
2018-03-15T04:16:12.309Z,8.21
2018-03-15T04:17:12.328Z,8.08
2018-03-15T04:18:12.342Z,7.82
2018-03-15T04:19:12.360Z,7.77
2018-03-15T04:20:12.379Z,7.81
2018-03-15T04:21:12.398Z,7.97
2018-03-15T04:22:12.407Z,7.90
2018-03-15T04:23:12.425Z,7.94
2018-03-15T04:24:12.510Z,7.79
2018-03-15T04:25:12.470Z,7.89
2018-03-15T04:26:12.557Z,7.89
2018-03-15T04:27:12.615Z,7.96
2018-03-15T04:28:12.558Z,8.02
2018-03-15T04:29:12.527Z,7.84
2018-03-15T04:30:12.561Z,7.99
2018-03-15T04:31:12.577Z,8.10
2018-03-15T04:32:12.583Z,7.71
2018-03-15T04:33:12.600Z,7.60
2018-03-15T04:34:12.628Z,7.59
2018-03-15T04:35:12.629Z,7.69
2018-03-15T04:36:12.644Z,7.71
2018-03-15T04:37:12.670Z,7.97
2018-03-15T04:38:12.679Z,7.84
2018-03-15T04:39:12.701Z,7.93
2018-03-15T04:40:12.714Z,7.29
2018-03-15T04:41:12.726Z,7.82
2018-03-15T04:42:12.745Z,7.99
2018-03-15T04:43:12.766Z,7.79
2018-03-15T04:44:12.783Z,7.47
2018-03-15T04:45:12.801Z,7.82
2018-03-15T04:46:12.817Z,7.93
2018-03-15T04:47:12.835Z,7.47
2018-03-15T04:48:12.847Z,7.60
2018-03-15T04:49:12.860Z,7.55
2018-03-15T04:50:12.879Z,7.62
2018-03-15T04:51:12.901Z,7.37
2018-03-15T04:52:12.913Z,7.19
2018-03-15T04:53:12.929Z,7.58
2018-03-15T04:54:12.947Z,7.81
2018-03-15T04:55:12.971Z,7.69
2018-03-15T04:56:12.986Z,7.94
2018-03-15T04:57:12.996Z,7.94
2018-03-15T04:58:13.016Z,7.75
2018-03-15T04:59:13.028Z,7.69
2018-03-15T05:00:13.043Z,6.79
2018-03-15T05:01:13.059Z,7.49
2018-03-15T05:02:13.092Z,7.58
2018-03-15T05:03:13.095Z,7.78
2018-03-15T05:04:13.110Z,7.87
2018-03-15T05:05:13.126Z,7.89
2018-03-15T05:06:13.142Z,6.95
2018-03-15T05:07:13.160Z,7.12
2018-03-15T05:08:13.177Z,7.60
2018-03-15T05:09:13.210Z,7.75
2018-03-15T05:10:13.206Z,7.45
2018-03-15T05:11:13.222Z,7.35
2018-03-15T05:12:13.248Z,7.67
2018-03-15T05:13:13.256Z,7.84
2018-03-15T05:14:13.274Z,8.10
2018-03-15T05:15:13.306Z,8.00
2018-03-15T05:16:13.307Z,7.15
2018-03-15T05:17:13.321Z,7.60
2018-03-15T05:18:13.347Z,7.94
2018-03-15T05:19:13.354Z,7.66
2018-03-15T05:20:13.380Z,7.67
2018-03-15T05:21:13.387Z,7.82
2018-03-15T05:22:13.403Z,7.45
2018-03-15T05:23:13.420Z,7.40
2018-03-15T05:24:13.441Z,7.45
2018-03-15T05:25:13.497Z,7.16
2018-03-15T05:26:13.474Z,7.45
2018-03-15T05:27:13.487Z,7.09
2018-03-15T05:28:13.507Z,6.95
2018-03-15T05:29:13.521Z,7.45
2018-03-15T05:30:13.533Z,7.45
2018-03-15T05:31:13.596Z,7.45
2018-03-15T05:32:13.573Z,7.37
2018-03-15T05:33:13.588Z,7.40
2018-03-15T05:34:13.606Z,7.47
2018-03-15T05:35:13.619Z,7.45
2018-03-15T05:36:13.640Z,7.37
2018-03-15T05:37:13.666Z,7.31
2018-03-15T05:38:13.668Z,7.53
2018-03-15T05:39:13.685Z,7.45
2018-03-15T05:40:13.702Z,7.42
2018-03-15T05:41:13.719Z,7.20
2018-03-15T05:42:13.740Z,7.37
2018-03-15T05:43:13.751Z,7.47
2018-03-15T05:44:13.769Z,7.67
2018-03-15T05:45:13.786Z,7.78
2018-03-15T05:46:13.805Z,7.72
2018-03-15T05:47:13.821Z,7.44
2018-03-15T05:48:13.837Z,7.47
2018-03-15T05:49:13.854Z,7.42
2018-03-15T05:50:13.873Z,7.23
2018-03-15T05:51:13.909Z,7.29
2018-03-15T05:52:13.907Z,7.31
2018-03-15T05:53:13.933Z,7.41
2018-03-15T05:54:13.935Z,7.40
2018-03-15T05:55:13.953Z,7.35
2018-03-15T05:56:13.972Z,7.45
2018-03-15T05:57:13.987Z,7.35
2018-03-15T05:58:14.001Z,7.29
2018-03-15T05:59:14.019Z,7.35
2018-03-15T06:00:14.039Z,7.35
2018-03-15T06:01:14.055Z,7.60
2018-03-15T06:02:14.075Z,7.45
2018-03-15T06:03:14.087Z,7.66
2018-03-15T06:04:14.106Z,7.40
2018-03-15T06:05:14.130Z,7.26
2018-03-15T06:06:14.144Z,7.41
2018-03-15T06:07:14.163Z,7.26
2018-03-15T06:08:14.172Z,7.16
2018-03-15T06:09:14.189Z,6.94
2018-03-15T06:10:14.205Z,7.26
2018-03-15T06:11:14.231Z,7.20
2018-03-15T06:12:14.246Z,7.20
2018-03-15T06:13:14.256Z,7.41
2018-03-15T06:14:14.279Z,7.34
2018-03-15T06:15:14.291Z,7.53
2018-03-15T06:16:14.309Z,7.63
2018-03-15T06:17:14.323Z,7.69
2018-03-15T06:18:14.345Z,7.47
2018-03-15T06:19:14.363Z,7.47
2018-03-15T06:20:14.402Z,7.47
2018-03-15T06:21:14.397Z,7.45
2018-03-15T06:22:14.412Z,7.50
2018-03-15T06:23:14.424Z,7.47
2018-03-15T06:24:14.445Z,7.44
2018-03-15T06:25:14.492Z,7.67
2018-03-15T06:26:14.482Z,7.63
2018-03-15T06:27:14.493Z,7.45
2018-03-15T06:28:14.531Z,7.47
2018-03-15T06:29:14.543Z,7.52
2018-03-15T06:30:14.548Z,7.47
2018-03-15T06:31:14.563Z,7.62
2018-03-15T06:32:14.577Z,7.52
2018-03-15T06:33:14.595Z,7.59
2018-03-15T06:34:14.621Z,7.82
2018-03-15T06:35:14.638Z,7.89
2018-03-15T06:36:14.649Z,7.78
2018-03-15T06:37:14.674Z,7.50
2018-03-15T06:38:14.677Z,7.53
2018-03-15T06:39:14.696Z,7.60
2018-03-15T06:40:14.730Z,7.66
2018-03-15T06:41:14.733Z,7.74
2018-03-15T06:42:14.751Z,7.59
2018-03-15T06:43:14.767Z,7.87
2018-03-15T06:44:14.791Z,7.62
2018-03-15T06:45:14.802Z,7.50
2018-03-15T06:46:14.825Z,7.35
2018-03-15T06:47:14.844Z,7.49
2018-03-15T06:48:14.854Z,7.45
2018-03-15T06:49:14.865Z,7.49
2018-03-15T06:50:14.899Z,7.59
2018-03-15T06:51:14.910Z,7.56
2018-03-15T06:52:14.926Z,7.58
2018-03-15T06:53:14.938Z,7.58
2018-03-15T06:54:14.960Z,7.67
2018-03-15T06:55:14.984Z,8.00
2018-03-15T06:56:14.989Z,7.67
2018-03-15T06:57:15.015Z,7.58
2018-03-15T06:58:15.021Z,7.78
2018-03-15T06:59:15.038Z,7.87
2018-03-15T07:00:15.062Z,7.69
2018-03-15T07:01:15.080Z,7.63
2018-03-15T07:02:15.094Z,7.79
2018-03-15T07:03:15.119Z,7.84
2018-03-15T07:04:15.125Z,8.00
2018-03-15T07:05:15.144Z,8.04
2018-03-15T07:06:15.163Z,8.03
2018-03-15T07:07:15.182Z,7.92
2018-03-15T07:08:15.193Z,7.79
2018-03-15T07:09:15.209Z,7.72
2018-03-15T07:10:15.229Z,7.77
2018-03-15T07:11:15.245Z,7.85
2018-03-15T07:12:15.265Z,7.87
2018-03-15T07:13:15.280Z,7.82
2018-03-15T07:14:15.299Z,7.93
2018-03-15T07:15:15.314Z,7.87
2018-03-15T07:16:15.348Z,8.07
2018-03-15T07:17:15.358Z,8.04
2018-03-15T07:18:15.366Z,8.07
2018-03-15T07:19:15.379Z,8.10
2018-03-15T07:20:15.406Z,7.85
2018-03-15T07:21:15.416Z,8.11
2018-03-15T07:22:15.433Z,8.20
2018-03-15T07:23:15.450Z,8.48
2018-03-15T07:24:15.477Z,8.53
2018-03-15T07:25:15.485Z,8.29
2018-03-15T07:26:15.502Z,8.39
2018-03-15T07:27:15.525Z,8.69
2018-03-15T07:28:15.540Z,8.65
2018-03-15T07:29:15.553Z,8.33
2018-03-15T07:30:15.578Z,8.65
2018-03-15T07:31:15.593Z,8.69
2018-03-15T07:32:15.608Z,8.58
2018-03-15T07:33:15.630Z,8.62
2018-03-15T07:34:15.643Z,8.73
2018-03-15T07:35:15.660Z,8.51
2018-03-15T07:36:15.678Z,8.54
2018-03-15T07:37:15.701Z,8.33
2018-03-15T07:38:15.715Z,8.07
2018-03-15T07:39:15.731Z,8.18
2018-03-15T07:40:15.747Z,8.44
2018-03-15T07:41:15.775Z,8.48
2018-03-15T07:42:15.782Z,8.51
2018-03-15T07:43:15.804Z,8.78
2018-03-15T07:44:15.817Z,8.83
2018-03-15T07:45:15.835Z,8.68
2018-03-15T07:46:15.865Z,8.53
2018-03-15T07:47:15.875Z,8.37
2018-03-15T07:48:15.894Z,8.33
2018-03-15T07:49:15.904Z,8.76
2018-03-15T07:50:15.924Z,8.81
2018-03-15T07:51:15.944Z,8.71
2018-03-15T07:52:15.970Z,8.69
2018-03-15T07:53:15.979Z,9.05
2018-03-15T07:54:16.009Z,8.90
2018-03-15T07:55:16.014Z,8.72
2018-03-15T07:56:16.025Z,8.78
2018-03-15T07:57:16.058Z,8.81
2018-03-15T07:58:16.062Z,8.76
2018-03-15T07:59:16.082Z,8.87
2018-03-15T08:00:16.098Z,8.58
2018-03-15T08:01:16.122Z,8.71
2018-03-15T08:02:16.151Z,9.06
2018-03-15T08:03:16.154Z,9.12
2018-03-15T08:04:16.170Z,8.71
2018-03-15T08:05:16.188Z,8.94
2018-03-15T08:06:16.212Z,8.75
2018-03-15T08:07:16.227Z,9.09
2018-03-15T08:08:16.243Z,8.88
2018-03-15T08:09:16.261Z,8.76
2018-03-15T08:10:16.273Z,9.24
2018-03-15T08:11:16.297Z,8.94
2018-03-15T08:12:16.313Z,8.62
2018-03-15T08:13:16.329Z,8.96
2018-03-15T08:14:16.349Z,9.20
2018-03-15T08:15:16.365Z,9.23
2018-03-15T08:16:16.384Z,9.35
2018-03-15T08:17:16.405Z,9.42
2018-03-15T08:18:16.418Z,9.21
2018-03-15T08:19:16.438Z,9.09
2018-03-15T08:20:16.456Z,9.49
2018-03-15T08:21:16.473Z,9.49
2018-03-15T08:22:16.489Z,9.49
2018-03-15T08:23:16.505Z,9.24
2018-03-15T08:24:16.539Z,9.38
2018-03-15T08:25:16.546Z,9.58
2018-03-15T08:26:16.565Z,8.71
2018-03-15T08:27:16.580Z,9.20
2018-03-15T08:28:16.596Z,8.69
2018-03-15T08:29:16.615Z,9.27
2018-03-15T08:30:16.632Z,9.13
2018-03-15T08:31:16.665Z,9.04
2018-03-15T08:32:16.667Z,9.34
2018-03-15T08:33:16.703Z,9.60
2018-03-15T08:34:16.702Z,9.58
2018-03-15T08:35:16.720Z,9.76
2018-03-15T08:36:16.741Z,9.82
2018-03-15T08:37:16.755Z,9.71
2018-03-15T08:38:16.776Z,9.58
2018-03-15T08:39:16.794Z,9.79
2018-03-15T08:40:16.813Z,9.63
2018-03-15T08:41:16.828Z,9.86
2018-03-15T08:42:16.855Z,9.91
2018-03-15T08:43:16.874Z,10.22
2018-03-15T08:44:16.887Z,10.04
2018-03-15T08:45:16.900Z,9.76
2018-03-15T08:46:16.984Z,9.71
2018-03-15T08:47:16.939Z,9.50
2018-03-15T08:48:16.958Z,9.49
2018-03-15T08:49:16.976Z,9.68
2018-03-15T08:50:17.024Z,9.82
2018-03-15T08:51:17.028Z,9.94
2018-03-15T08:52:17.056Z,9.57
2018-03-15T08:53:17.047Z,9.71
2018-03-15T08:54:17.072Z,9.79
2018-03-15T08:55:17.089Z,9.38
2018-03-15T08:56:17.116Z,9.45
2018-03-15T08:57:17.124Z,9.64
2018-03-15T08:58:17.174Z,9.66
2018-03-15T08:59:17.156Z,9.60
2018-03-15T09:00:17.238Z,9.83
2018-03-15T09:01:17.193Z,9.82
2018-03-15T09:02:17.211Z,10.09
2018-03-15T09:03:17.226Z,9.96
2018-03-15T09:04:17.246Z,9.91
2018-03-15T09:05:17.270Z,10.00
2018-03-15T09:06:17.284Z,10.12
2018-03-15T09:07:17.302Z,10.17
2018-03-15T09:08:17.324Z,10.46
2018-03-15T09:09:17.383Z,10.63
2018-03-15T09:10:17.379Z,10.28
2018-03-15T09:11:17.381Z,10.39
2018-03-15T09:12:17.396Z,10.47
2018-03-15T09:13:17.411Z,10.25
2018-03-15T09:14:17.434Z,10.42
2018-03-15T09:15:17.455Z,10.52
2018-03-15T09:16:17.470Z,10.62
2018-03-15T09:17:17.484Z,10.42
2018-03-15T09:18:17.504Z,10.00
2018-03-15T09:19:17.524Z,10.24
2018-03-15T09:20:17.586Z,10.28
2018-03-15T09:21:17.564Z,10.39
2018-03-15T09:22:17.582Z,10.44
2018-03-15T09:23:17.600Z,10.70
2018-03-15T09:24:17.630Z,10.44
2018-03-15T09:25:17.638Z,10.58
2018-03-15T09:26:17.685Z,10.73
2018-03-15T09:27:17.681Z,10.51
2018-03-15T09:28:17.689Z,10.47
2018-03-15T09:29:17.727Z,10.46
2018-03-15T09:30:17.741Z,10.47
2018-03-15T09:31:17.755Z,10.63
2018-03-15T09:32:17.778Z,10.91
2018-03-15T09:33:17.789Z,10.83
2018-03-15T09:34:17.820Z,10.84
2018-03-15T09:35:17.827Z,10.86
2018-03-15T09:36:17.846Z,11.21
2018-03-15T09:37:17.872Z,10.88
2018-03-15T09:38:17.881Z,10.59
2018-03-15T09:39:17.905Z,10.47
2018-03-15T09:40:17.974Z,10.62
2018-03-15T09:41:17.943Z,10.44
2018-03-15T09:42:17.971Z,10.30
2018-03-15T09:43:17.983Z,10.42
2018-03-15T09:44:18.013Z,10.52
2018-03-15T09:45:18.022Z,10.81
2018-03-15T09:46:18.049Z,10.58
2018-03-15T09:47:18.056Z,10.70
2018-03-15T09:48:18.079Z,10.52
2018-03-15T09:49:18.099Z,10.60
2018-03-15T09:50:18.115Z,10.47
2018-03-15T09:51:18.192Z,10.52
2018-03-15T09:52:18.153Z,10.60
2018-03-15T09:53:18.173Z,10.98
2018-03-15T09:54:18.192Z,11.03
2018-03-15T09:55:18.229Z,11.25
2018-03-15T09:56:18.232Z,11.25
2018-03-15T09:57:18.257Z,11.19
2018-03-15T09:58:18.273Z,11.03
2018-03-15T09:59:18.307Z,10.92
2018-03-15T10:00:18.309Z,10.83
2018-03-15T10:01:18.341Z,10.92
2018-03-15T10:02:18.346Z,10.83
2018-03-15T10:03:18.367Z,11.03
2018-03-15T10:04:18.385Z,11.17
2018-03-15T10:05:18.404Z,10.84
2018-03-15T10:06:18.423Z,10.92
2018-03-15T10:07:18.451Z,11.17
2018-03-15T10:08:18.467Z,11.02
2018-03-15T10:09:18.486Z,11.41
2018-03-15T10:10:18.501Z,11.59
2018-03-15T10:11:18.530Z,11.82
2018-03-15T10:12:18.543Z,11.67
2018-03-15T10:13:18.566Z,11.74
2018-03-15T10:14:18.580Z,11.77
2018-03-15T10:15:18.604Z,11.72
2018-03-15T10:16:18.622Z,11.50
2018-03-15T10:17:18.646Z,11.52
2018-03-15T10:18:18.665Z,11.46
2018-03-15T10:19:18.677Z,11.24
2018-03-15T10:20:18.698Z,11.21
2018-03-15T10:21:18.718Z,11.59
2018-03-15T10:22:18.740Z,11.52
2018-03-15T10:23:18.768Z,11.25
2018-03-15T10:24:18.776Z,11.27
2018-03-15T10:25:26.388Z,11.71
2018-03-15T10:26:18.814Z,12.08
2018-03-15T10:27:18.835Z,11.68
2018-03-15T10:28:18.860Z,11.70
2018-03-15T10:29:18.876Z,11.62
2018-03-15T10:30:18.894Z,11.70
2018-03-15T10:31:18.912Z,11.70
2018-03-15T10:32:18.939Z,11.72
2018-03-15T10:33:18.954Z,11.77
2018-03-15T10:34:18.974Z,11.67
2018-03-15T10:35:18.995Z,11.80
2018-03-15T10:36:19.017Z,11.80
2018-03-15T10:37:19.053Z,11.94
2018-03-15T10:38:19.055Z,11.80
2018-03-15T10:39:19.074Z,12.13
2018-03-15T10:40:19.097Z,12.20
2018-03-15T10:41:19.113Z,12.11
2018-03-15T10:42:19.134Z,11.82
2018-03-15T10:43:19.161Z,11.85
2018-03-15T10:44:19.177Z,11.62
2018-03-15T10:45:19.207Z,12.05
2018-03-15T10:46:19.218Z,12.23
2018-03-15T10:47:19.237Z,12.23
2018-03-15T10:48:19.369Z,12.23
2018-03-15T10:49:19.279Z,12.29
2018-03-15T10:50:19.295Z,11.94
2018-03-15T10:51:19.319Z,12.12
2018-03-15T10:52:19.337Z,12.13
2018-03-15T10:53:19.357Z,12.26
2018-03-15T10:54:19.383Z,12.24
2018-03-15T10:55:19.400Z,12.56
2018-03-15T10:56:19.419Z,12.44
2018-03-15T10:57:19.439Z,12.15
2018-03-15T10:58:19.458Z,12.15
2018-03-15T10:59:19.494Z,12.19
2018-03-15T11:00:19.503Z,12.26
2018-03-15T11:01:19.522Z,12.05
2018-03-15T11:02:19.540Z,12.06
2018-03-15T11:03:19.565Z,12.27
2018-03-15T11:04:19.586Z,12.29
2018-03-15T11:05:19.605Z,12.34
2018-03-15T11:06:19.637Z,12.38
2018-03-15T11:07:19.648Z,12.31
2018-03-15T11:08:19.668Z,12.49
2018-03-15T11:09:19.687Z,12.67
2018-03-15T11:10:19.707Z,12.71
2018-03-15T11:11:19.731Z,12.78
2018-03-15T11:12:19.749Z,12.44
2018-03-15T11:13:19.774Z,12.81
2018-03-15T11:14:19.788Z,12.66
2018-03-15T11:15:19.812Z,12.79
2018-03-15T11:16:19.836Z,12.93
2018-03-15T11:17:19.855Z,12.97
2018-03-15T11:18:19.879Z,12.96
2018-03-15T11:19:19.928Z,12.89
2018-03-15T11:20:19.932Z,12.78
2018-03-15T11:21:19.942Z,12.69
2018-03-15T11:22:19.963Z,12.99
2018-03-15T11:23:19.981Z,12.96
2018-03-15T11:24:20.003Z,12.99
2018-03-15T11:25:20.022Z,13.29
2018-03-15T11:26:20.046Z,13.32
2018-03-15T11:27:20.061Z,13.40
2018-03-15T11:28:20.084Z,13.47
2018-03-15T11:29:20.108Z,13.07
2018-03-15T11:30:20.127Z,13.06
2018-03-15T11:31:20.161Z,13.27
2018-03-15T11:32:20.168Z,13.04
2018-03-15T11:33:20.205Z,13.15
2018-03-15T11:34:20.212Z,13.30
2018-03-15T11:35:20.234Z,13.44
2018-03-15T11:36:20.273Z,13.55
2018-03-15T11:37:20.278Z,13.65
2018-03-15T11:38:20.298Z,13.70
2018-03-15T11:39:20.320Z,13.20
2018-03-15T11:40:20.342Z,13.21
2018-03-15T11:41:20.361Z,13.33
2018-03-15T11:42:20.387Z,13.47
2018-03-15T11:43:20.398Z,13.36
2018-03-15T11:44:20.428Z,13.32
2018-03-15T11:45:20.443Z,13.56
2018-03-15T11:46:20.467Z,13.71
2018-03-15T11:47:20.488Z,13.71
2018-03-15T11:48:20.520Z,13.29
2018-03-15T11:49:20.536Z,13.07
2018-03-15T11:50:20.553Z,13.07
2018-03-15T11:51:20.575Z,13.44
2018-03-15T11:52:20.594Z,13.54
2018-03-15T11:53:20.621Z,13.54
2018-03-15T11:54:20.637Z,13.32
2018-03-15T11:55:20.659Z,13.14
2018-03-15T11:56:20.673Z,13.15
2018-03-15T11:57:20.698Z,13.09
2018-03-15T11:58:20.725Z,13.30
2018-03-15T11:59:20.758Z,13.46
2018-03-15T12:00:20.763Z,13.20
2018-03-15T12:01:20.782Z,13.29
2018-03-15T12:02:20.799Z,13.51
2018-03-15T12:03:20.821Z,13.61
2018-03-15T12:04:20.876Z,13.73
2018-03-15T12:05:20.873Z,13.20
2018-03-15T12:06:20.889Z,13.30
2018-03-15T12:07:20.916Z,13.06
2018-03-15T12:08:20.928Z,13.15
2018-03-15T12:09:20.951Z,13.56
2018-03-15T12:10:21.010Z,13.47
2018-03-15T12:11:20.992Z,13.14
2018-03-15T12:12:21.012Z,13.36
2018-03-15T12:13:21.033Z,13.33
2018-03-15T12:14:21.053Z,13.59
2018-03-15T12:15:21.076Z,13.15
2018-03-15T12:16:21.104Z,13.27
2018-03-15T12:17:21.117Z,13.37
2018-03-15T12:18:21.138Z,13.20
2018-03-15T12:19:21.174Z,13.29
2018-03-15T12:20:21.179Z,13.43
2018-03-15T12:21:21.203Z,13.33
2018-03-15T12:22:21.233Z,13.54
2018-03-15T12:23:21.271Z,13.67
2018-03-15T12:24:21.275Z,13.81
2018-03-15T12:25:21.300Z,13.88
2018-03-15T12:26:21.314Z,13.94
2018-03-15T12:27:21.333Z,13.59
2018-03-15T12:28:21.352Z,13.65
2018-03-15T12:29:21.371Z,13.55
2018-03-15T12:30:21.390Z,13.49
2018-03-15T12:31:21.450Z,13.69
2018-03-15T12:32:21.438Z,13.73
2018-03-15T12:33:21.457Z,13.79
2018-03-15T12:34:21.480Z,13.88
2018-03-15T12:35:21.498Z,13.91
2018-03-15T12:36:21.520Z,13.79
2018-03-15T12:37:21.540Z,13.71
2018-03-15T12:38:21.579Z,13.70
2018-03-15T12:39:21.588Z,13.77
2018-03-15T12:40:21.605Z,13.76
2018-03-15T12:41:21.623Z,13.83
2018-03-15T12:42:21.687Z,13.84
2018-03-15T12:43:21.667Z,13.88
2018-03-15T12:44:21.687Z,13.84
2018-03-15T12:45:21.714Z,13.61
2018-03-15T12:46:21.729Z,13.58
2018-03-15T12:47:21.751Z,13.71
2018-03-15T12:48:21.776Z,13.65
2018-03-15T12:49:21.799Z,13.61
2018-03-15T12:50:21.815Z,13.63
2018-03-15T12:51:21.838Z,13.73
2018-03-15T12:52:21.866Z,13.62
2018-03-15T12:53:21.879Z,13.52
2018-03-15T12:54:21.896Z,13.47
2018-03-15T12:55:21.922Z,13.49
2018-03-15T12:56:21.942Z,13.49
2018-03-15T12:57:22.001Z,13.58
2018-03-15T12:58:21.981Z,13.55
2018-03-15T12:59:22.004Z,13.49
2018-03-15T13:00:22.022Z,13.51
2018-03-15T13:01:22.055Z,13.32
2018-03-15T13:02:22.064Z,13.40
2018-03-15T13:03:22.086Z,13.40
2018-03-15T13:04:22.107Z,13.32
2018-03-15T13:05:22.132Z,13.44
2018-03-15T13:06:22.150Z,13.52
2018-03-15T13:07:22.177Z,13.49
2018-03-15T13:08:22.189Z,13.47
2018-03-15T13:09:22.212Z,13.30
2018-03-15T13:10:22.237Z,13.36