createdAt,value
2018-06-21T00:00:47.999Z,62.00
2018-06-21T00:03:16.243Z,62.30
2018-06-21T00:05:44.447Z,62.10
2018-06-21T00:08:12.664Z,62.00
2018-06-21T00:10:40.854Z,62.20
2018-06-21T00:13:09.072Z,62.20
2018-06-21T00:15:37.263Z,62.30
2018-06-21T00:18:05.490Z,62.70
2018-06-21T00:20:33.719Z,62.90
2018-06-21T00:23:01.917Z,63.70
2018-06-21T00:25:30.154Z,64.00
2018-06-21T00:27:58.382Z,64.20
2018-06-21T00:30:26.607Z,64.40
2018-06-21T00:32:54.861Z,64.30
2018-06-21T00:35:23.010Z,64.30
2018-06-21T00:37:51.227Z,64.20
2018-06-21T00:40:19.440Z,64.20
2018-06-21T00:42:47.631Z,64.40
2018-06-21T00:45:15.913Z,64.60
2018-06-21T00:47:44.112Z,64.60
2018-06-21T00:50:12.305Z,64.50
2018-06-21T00:52:40.531Z,64.50
2018-06-21T00:55:08.721Z,64.20
2018-06-21T00:57:37.006Z,64.20
2018-06-21T01:00:05.218Z,64.20
2018-06-21T01:02:33.426Z,64.20
2018-06-21T01:05:01.622Z,64.20
2018-06-21T01:07:29.893Z,63.90
2018-06-21T01:09:58.094Z,63.80
2018-06-21T01:12:26.286Z,63.90
2018-06-21T01:14:55.047Z,63.80
2018-06-21T01:17:23.258Z,64.00
2018-06-21T01:19:51.458Z,64.00
2018-06-21T01:22:19.672Z,63.70
2018-06-21T01:24:47.909Z,63.70
2018-06-21T01:27:16.136Z,63.80
2018-06-21T01:29:44.380Z,64.20
2018-06-21T01:32:12.575Z,64.20
2018-06-21T01:34:40.805Z,64.20
2018-06-21T01:37:08.984Z,64.50
2018-06-21T01:39:37.164Z,64.70
2018-06-21T01:42:05.510Z,64.70
2018-06-21T01:44:33.713Z,64.50
2018-06-21T01:47:01.917Z,64.50
2018-06-21T01:49:30.143Z,64.40
2018-06-21T01:51:58.641Z,64.50
2018-06-21T01:54:26.859Z,64.70
2018-06-21T01:56:55.087Z,64.70
2018-06-21T01:59:23.274Z,65.00
2018-06-21T02:01:51.524Z,64.80
2018-06-21T02:04:19.738Z,64.60
2018-06-21T02:06:47.971Z,64.50
2018-06-21T02:09:16.162Z,64.70
2018-06-21T02:11:44.365Z,65.50
2018-06-21T02:14:12.666Z,65.00
2018-06-21T02:19:08.876Z,65.40
2018-06-21T02:21:37.098Z,65.60
2018-06-21T02:24:12.152Z,65.70
2018-06-21T02:26:40.390Z,65.60
2018-06-21T02:29:08.603Z,65.60
2018-06-21T02:31:37.643Z,65.60
2018-06-21T02:34:06.130Z,65.50
2018-06-21T02:36:34.355Z,65.40
2018-06-21T02:39:02.648Z,65.00
2018-06-21T02:41:30.878Z,64.80
2018-06-21T02:43:59.102Z,64.90
2018-06-21T02:46:27.289Z,65.00
2018-06-21T02:48:55.487Z,65.30
2018-06-21T02:51:23.701Z,65.60
2018-06-21T02:53:51.910Z,65.80
2018-06-21T02:56:20.123Z,65.70
2018-06-21T02:58:48.333Z,65.70
2018-06-21T03:03:44.502Z,65.40
2018-06-21T03:06:12.906Z,65.20
2018-06-21T03:08:41.158Z,65.50
2018-06-21T03:11:09.362Z,65.50
2018-06-21T03:13:37.566Z,65.60
2018-06-21T03:16:05.771Z,65.30
2018-06-21T03:18:33.960Z,65.10
2018-06-21T03:21:02.158Z,65.70
2018-06-21T03:23:30.488Z,65.30
2018-06-21T03:25:58.701Z,65.50
2018-06-21T03:28:26.889Z,66.20
2018-06-21T03:30:55.086Z,66.80
2018-06-21T03:33:23.327Z,66.80
2018-06-21T03:35:51.597Z,66.80
2018-06-21T03:38:19.855Z,66.80
2018-06-21T03:40:48.082Z,66.60
2018-06-21T03:45:44.228Z,66.90
2018-06-21T03:48:12.463Z,67.00
2018-06-21T03:50:40.654Z,67.00
2018-06-21T03:53:08.890Z,67.20
2018-06-21T03:55:37.093Z,67.50
2018-06-21T03:58:05.458Z,67.70
2018-06-21T04:00:33.675Z,67.90
2018-06-21T04:03:01.932Z,67.90
2018-06-21T04:05:30.215Z,67.70
2018-06-21T04:07:58.477Z,67.40
2018-06-21T04:10:26.668Z,67.50
2018-06-21T04:12:54.858Z,67.60
2018-06-21T04:15:23.077Z,67.20
2018-06-21T04:17:51.302Z,66.90
2018-06-21T04:20:19.490Z,66.50
2018-06-21T04:22:47.719Z,65.90
2018-06-21T04:25:15.929Z,65.90
2018-06-21T04:27:44.151Z,65.70
2018-06-21T04:30:12.390Z,65.70
2018-06-21T04:32:40.605Z,65.60
2018-06-21T04:35:08.819Z,65.20
2018-06-21T04:37:37.098Z,65.00
2018-06-21T04:40:06.661Z,65.10
2018-06-21T04:42:35.039Z,64.80
2018-06-21T04:45:03.245Z,64.20
2018-06-21T04:47:31.520Z,63.30
2018-06-21T04:49:59.758Z,61.90
2018-06-21T04:52:27.984Z,61.20
2018-06-21T04:54:56.269Z,60.70
2018-06-21T04:57:24.523Z,59.60
2018-06-21T04:59:52.781Z,59.50
2018-06-21T05:02:20.972Z,58.80
2018-06-21T05:04:49.231Z,58.70
2018-06-21T05:07:17.506Z,58.30
2018-06-21T05:09:45.703Z,57.60
2018-06-21T05:12:13.902Z,56.70
2018-06-21T05:14:42.157Z,55.90
2018-06-21T05:17:10.347Z,55.00
2018-06-21T05:19:38.631Z,53.90
2018-06-21T05:22:06.913Z,52.80
2018-06-21T05:24:35.128Z,52.10
2018-06-21T05:27:03.359Z,52.90
2018-06-21T05:29:31.570Z,52.20
2018-06-21T05:31:59.829Z,51.40
2018-06-21T05:34:28.069Z,51.60
2018-06-21T05:36:56.262Z,51.80
2018-06-21T05:39:24.486Z,52.20
2018-06-21T05:41:52.731Z,52.50
2018-06-21T05:44:21.042Z,52.70
2018-06-21T05:46:49.211Z,52.60
2018-06-21T05:49:17.426Z,52.90
2018-06-21T05:51:45.677Z,52.90
2018-06-21T05:54:13.895Z,52.50
2018-06-21T05:56:42.284Z,51.90
2018-06-21T05:59:10.437Z,51.30
2018-06-21T06:01:38.774Z,51.00
2018-06-21T06:04:07.051Z,51.10
2018-06-21T06:06:35.263Z,50.50
2018-06-21T06:09:04.578Z,50.30
2018-06-21T06:11:32.788Z,49.70
2018-06-21T06:14:01.038Z,49.30
2018-06-21T06:16:29.255Z,48.80
2018-06-21T06:18:57.450Z,48.30
2018-06-21T06:21:25.670Z,47.10
2018-06-21T06:23:53.919Z,46.60
2018-06-21T06:26:22.140Z,46.80
2018-06-21T06:28:50.372Z,45.90
2018-06-21T06:31:18.566Z,45.20
2018-06-21T06:33:47.131Z,44.30
2018-06-21T06:36:15.321Z,43.70
2018-06-21T06:38:43.503Z,43.70
2018-06-21T06:41:11.741Z,42.20
2018-06-21T06:43:39.950Z,40.90
2018-06-21T06:48:36.190Z,38.00
2018-06-21T06:51:04.402Z,37.00
2018-06-21T06:53:32.658Z,36.30
2018-06-21T06:56:00.895Z,35.60
2018-06-21T06:58:29.091Z,36.00
2018-06-21T07:00:58.481Z,34.90
2018-06-21T07:03:26.685Z,35.10
2018-06-21T07:05:54.965Z,34.10
2018-06-21T07:08:23.519Z,34.30
2018-06-21T07:10:51.726Z,33.50
2018-06-21T07:13:19.943Z,33.00
2018-06-21T07:15:48.245Z,32.30
2018-06-21T07:18:16.438Z,31.90
2018-06-21T07:20:44.626Z,31.20
2018-06-21T07:23:12.866Z,31.20
2018-06-21T07:25:41.059Z,31.50
2018-06-21T07:28:09.246Z,32.00
2018-06-21T07:30:37.471Z,32.20
2018-06-21T07:33:05.716Z,32.50
2018-06-21T07:35:34.039Z,33.20
2018-06-21T07:38:02.211Z,33.60
2018-06-21T07:42:58.724Z,34.20
2018-06-21T07:45:26.931Z,34.90
2018-06-21T07:47:55.582Z,35.00
2018-06-21T07:50:23.786Z,33.90
2018-06-21T07:52:51.970Z,34.70
2018-06-21T07:55:20.161Z,35.10
2018-06-21T07:57:48.342Z,33.20
2018-06-21T08:00:16.514Z,31.60
2018-06-21T08:02:44.704Z,31.60
2018-06-21T08:05:12.924Z,31.40
2018-06-21T08:07:41.059Z,31.50
2018-06-21T08:10:09.235Z,32.50
2018-06-21T08:12:37.453Z,33.10
2018-06-21T08:15:05.684Z,32.70
2018-06-21T08:17:34.121Z,32.60
2018-06-21T08:20:02.338Z,33.30
2018-06-21T08:22:30.569Z,33.90
2018-06-21T08:24:58.754Z,33.70
2018-06-21T08:27:26.961Z,34.90
2018-06-21T08:29:55.331Z,34.40
2018-06-21T08:32:23.485Z,33.30
2018-06-21T08:34:51.685Z,33.20
2018-06-21T08:37:19.897Z,33.10
2018-06-21T08:39:48.192Z,32.40
2018-06-21T08:42:16.415Z,32.30
2018-06-21T08:44:44.610Z,31.20
2018-06-21T08:47:12.802Z,30.00
2018-06-21T08:49:41.043Z,29.80
2018-06-21T08:52:09.239Z,30.30
2018-06-21T08:54:37.426Z,30.20
2018-06-21T08:57:05.666Z,30.30
2018-06-21T08:59:33.902Z,30.20
2018-06-21T09:02:02.170Z,29.30
2018-06-21T09:04:30.454Z,29.00
2018-06-21T09:06:59.159Z,28.50
2018-06-21T09:09:27.378Z,28.20
2018-06-21T09:11:55.579Z,28.30
2018-06-21T09:14:23.837Z,28.20
2018-06-21T09:16:52.209Z,28.20
2018-06-21T09:19:22.403Z,27.30
2018-06-21T09:21:50.611Z,26.50
2018-06-21T09:24:18.790Z,26.60
2018-06-21T09:26:46.990Z,26.80
2018-06-21T09:29:15.212Z,26.00
2018-06-21T09:31:43.436Z,26.00
2018-06-21T09:34:11.661Z,25.40
2018-06-21T09:36:41.884Z,25.00
2018-06-21T09:39:16.266Z,24.90
2018-06-21T09:41:50.333Z,25.10
2018-06-21T09:44:23.878Z,25.30
2018-06-21T09:46:57.431Z,25.90
2018-06-21T09:49:28.989Z,24.30
2018-06-21T09:51:58.177Z,24.90
2018-06-21T09:54:26.471Z,24.80
2018-06-21T09:56:54.690Z,24.50
2018-06-21T09:59:22.999Z,24.90
2018-06-21T10:01:51.277Z,25.30
2018-06-21T10:04:19.482Z,25.30
2018-06-21T10:06:47.713Z,25.20
2018-06-21T10:09:15.901Z,25.50
2018-06-21T10:11:44.124Z,25.00
2018-06-21T10:14:12.356Z,25.00
2018-06-21T10:16:40.569Z,24.50
2018-06-21T10:19:08.827Z,24.60
2018-06-21T10:21:37.147Z,24.60
2018-06-21T10:24:05.357Z,24.40
2018-06-21T10:26:33.838Z,24.10
2018-06-21T10:29:02.023Z,23.30
2018-06-21T10:31:30.229Z,23.50
2018-06-21T10:33:58.471Z,23.60
2018-06-21T10:36:26.753Z,24.50
2018-06-21T10:38:54.951Z,25.70
2018-06-21T10:41:23.192Z,26.90
2018-06-21T10:43:51.409Z,28.20
2018-06-21T10:46:19.605Z,31.20
2018-06-21T10:48:47.819Z,36.40
2018-06-21T10:51:16.095Z,35.90
2018-06-21T10:53:44.337Z,38.90
2018-06-21T10:56:12.598Z,41.20
2018-06-21T10:58:40.805Z,43.00
2018-06-21T11:01:09.034Z,41.10
2018-06-21T11:03:37.441Z,40.70
2018-06-21T11:06:06.028Z,40.80
2018-06-21T11:08:34.360Z,44.60
2018-06-21T11:11:02.566Z,41.80
2018-06-21T11:13:30.773Z,40.80
2018-06-21T11:15:59.001Z,41.30
2018-06-21T11:18:27.310Z,40.90
2018-06-21T11:20:55.520Z,40.10
2018-06-21T11:23:23.807Z,39.00
2018-06-21T11:25:52.031Z,39.90
2018-06-21T11:28:20.350Z,39.80
2018-06-21T11:30:48.706Z,37.90
2018-06-21T11:33:16.910Z,38.80
2018-06-21T11:35:46.155Z,37.50
2018-06-21T11:38:14.402Z,37.20
2018-06-21T11:40:42.582Z,34.20
2018-06-21T11:43:10.834Z,31.50
2018-06-21T11:45:39.047Z,30.80
2018-06-21T11:48:07.312Z,30.00
2018-06-21T11:50:35.495Z,29.10
2018-06-21T11:53:03.689Z,29.90
2018-06-21T11:55:31.961Z,28.40
2018-06-21T11:58:00.189Z,29.00
2018-06-21T12:00:28.402Z,28.20
2018-06-21T12:02:56.606Z,27.30
2018-06-21T12:05:24.871Z,27.50
2018-06-21T12:07:53.132Z,26.90
2018-06-21T12:10:21.419Z,27.50
2018-06-21T12:12:49.637Z,27.20
2018-06-21T12:15:17.858Z,27.10
2018-06-21T12:17:46.059Z,27.00
2018-06-21T12:20:14.268Z,26.60
2018-06-21T12:22:42.469Z,27.40
2018-06-21T12:25:10.684Z,27.30
2018-06-21T12:27:38.938Z,27.50
2018-06-21T12:30:07.150Z,27.90
2018-06-21T12:32:35.489Z,28.00
2018-06-21T12:35:03.789Z,28.20
2018-06-21T12:37:32.000Z,28.50
2018-06-21T12:42:28.209Z,28.50
2018-06-21T12:44:56.442Z,28.30
2018-06-21T12:47:24.989Z,28.80
2018-06-21T12:49:53.190Z,28.90
2018-06-21T12:52:21.443Z,29.00
2018-06-21T12:54:49.677Z,28.80
2018-06-21T12:57:17.909Z,29.10
2018-06-21T12:59:46.098Z,29.30
2018-06-21T13:02:14.379Z,29.30
2018-06-21T13:04:42.994Z,29.70
2018-06-21T13:07:11.191Z,29.30
2018-06-21T13:09:50.659Z,29.10
2018-06-21T13:12:31.851Z,28.60
2018-06-21T13:15:00.115Z,28.80
2018-06-21T13:17:29.283Z,28.90
2018-06-21T13:19:58.259Z,28.90
2018-06-21T13:22:26.950Z,28.70
2018-06-21T13:24:55.166Z,28.50
2018-06-21T13:27:23.610Z,28.40
2018-06-21T13:29:52.489Z,28.20
2018-06-21T13:32:20.946Z,27.90
2018-06-21T13:34:49.560Z,28.00
2018-06-21T13:37:17.836Z,27.80
2018-06-21T13:39:46.169Z,27.20
2018-06-21T13:42:14.495Z,27.30
2018-06-21T13:44:43.022Z,27.00
2018-06-21T13:47:11.248Z,27.10
2018-06-21T13:49:39.442Z,26.70
2018-06-21T13:52:07.749Z,27.10
2018-06-21T13:54:36.000Z,27.30
2018-06-21T13:57:04.278Z,27.10
2018-06-21T13:59:32.507Z,26.90
2018-06-21T14:02:00.706Z,27.10
2018-06-21T14:04:28.966Z,27.80
2018-06-21T14:06:57.164Z,28.00
2018-06-21T14:09:25.448Z,26.90
2018-06-21T14:11:53.713Z,27.90
2018-06-21T14:14:21.946Z,27.10
2018-06-21T14:16:50.162Z,27.80
2018-06-21T14:19:18.415Z,27.30
2018-06-21T14:21:46.614Z,26.80
2018-06-21T14:24:15.473Z,26.80
2018-06-21T14:26:44.195Z,26.60
2018-06-21T14:29:12.502Z,26.70
2018-06-21T14:31:40.691Z,26.80
2018-06-21T14:34:08.912Z,26.40
2018-06-21T14:36:37.213Z,26.00
2018-06-21T14:39:07.449Z,25.60
2018-06-21T14:41:35.691Z,26.10
2018-06-21T14:44:03.926Z,26.30
2018-06-21T14:46:32.230Z,26.30
2018-06-21T14:49:00.577Z,26.40
2018-06-21T14:51:28.757Z,26.20
2018-06-21T14:53:57.069Z,25.70
2018-06-21T14:56:25.306Z,26.10
2018-06-21T14:58:53.649Z,26.50
2018-06-21T15:01:22.267Z,26.30
2018-06-21T15:03:50.483Z,27.00
2018-06-21T15:06:18.826Z,26.10
2018-06-21T15:08:47.129Z,26.40
2018-06-21T15:11:15.337Z,26.40
2018-06-21T15:13:47.601Z,25.90
2018-06-21T15:16:17.305Z,26.10
2018-06-21T15:18:45.633Z,26.40
2018-06-21T15:21:14.151Z,26.10
2018-06-21T15:23:43.137Z,26.20
2018-06-21T15:26:11.371Z,24.90
2018-06-21T15:31:07.530Z,25.60
2018-06-21T15:33:35.896Z,25.60
2018-06-21T15:36:04.458Z,25.70
2018-06-21T15:38:32.690Z,25.60
2018-06-21T15:41:00.947Z,25.40
2018-06-21T15:43:29.187Z,25.50
2018-06-21T15:45:57.465Z,25.60
2018-06-21T15:48:25.671Z,26.10
2018-06-21T15:50:53.877Z,25.10
2018-06-21T15:53:22.126Z,25.10
2018-06-21T15:55:50.358Z,25.70
2018-06-21T15:58:18.609Z,26.10
2018-06-21T16:00:46.862Z,25.60
2018-06-21T16:03:15.112Z,25.60
2018-06-21T16:05:43.326Z,25.90
2018-06-21T16:08:11.566Z,26.40
2018-06-21T16:10:39.867Z,26.40
2018-06-21T16:13:08.110Z,26.70
2018-06-21T16:15:36.310Z,26.70
2018-06-21T16:18:05.099Z,26.90
2018-06-21T16:20:33.326Z,27.50
2018-06-21T16:23:01.497Z,27.80
2018-06-21T16:25:29.725Z,28.30
2018-06-21T16:27:57.988Z,28.30
2018-06-21T16:30:26.135Z,28.20
2018-06-21T16:32:54.378Z,28.20
2018-06-21T16:35:22.582Z,28.40
2018-06-21T16:37:50.810Z,28.30
2018-06-21T16:40:19.204Z,28.10
2018-06-21T16:42:47.471Z,28.10
2018-06-21T16:45:15.758Z,27.80
2018-06-21T16:47:44.009Z,28.50
2018-06-21T16:50:12.270Z,28.20
2018-06-21T16:52:40.502Z,28.50
2018-06-21T16:55:08.691Z,28.80
2018-06-21T16:57:36.911Z,29.20
2018-06-21T17:00:05.142Z,29.90
2018-06-21T17:02:33.322Z,29.90
2018-06-21T17:05:01.504Z,30.00
2018-06-21T17:07:29.699Z,30.00
2018-06-21T17:09:58.270Z,30.00
2018-06-21T17:12:26.749Z,30.30
2018-06-21T17:14:54.968Z,30.60
2018-06-21T17:17:23.259Z,31.30
2018-06-21T17:19:51.458Z,31.60
2018-06-21T17:22:19.655Z,32.50
2018-06-21T17:24:47.820Z,34.40
2018-06-21T17:27:16.086Z,35.90
2018-06-21T17:29:44.308Z,37.50
2018-06-21T17:32:12.551Z,37.70
2018-06-21T17:34:40.759Z,38.20
2018-06-21T17:37:09.079Z,38.40
2018-06-21T17:39:37.324Z,39.10
2018-06-21T17:42:05.510Z,40.00
2018-06-21T17:44:33.705Z,40.70
2018-06-21T17:47:02.258Z,40.80
2018-06-21T17:49:30.481Z,41.00
2018-06-21T17:51:58.703Z,41.10
2018-06-21T17:54:26.938Z,40.90
2018-06-21T17:56:55.166Z,42.20
2018-06-21T17:59:23.330Z,41.40
2018-06-21T18:01:51.550Z,42.00
2018-06-21T18:04:19.722Z,41.90
2018-06-21T18:06:47.911Z,42.20
2018-06-21T18:09:16.073Z,42.70
2018-06-21T18:11:44.254Z,42.40
2018-06-21T18:14:12.421Z,42.70
2018-06-21T18:16:40.681Z,42.50
2018-06-21T18:19:08.862Z,42.30
2018-06-21T18:21:37.131Z,42.40
2018-06-21T18:24:05.393Z,42.10
2018-06-21T18:26:33.592Z,41.90
2018-06-21T18:29:01.920Z,41.80
2018-06-21T18:31:30.125Z,40.80
2018-06-21T18:33:58.332Z,39.80
2018-06-21T18:36:27.034Z,39.30
2018-06-21T18:38:55.274Z,39.10
2018-06-21T18:41:23.475Z,39.10
2018-06-21T18:43:51.745Z,38.70
2018-06-21T18:46:20.403Z,38.00
2018-06-21T18:48:48.635Z,37.70
2018-06-21T18:53:44.754Z,38.00
2018-06-21T18:56:12.980Z,38.10
2018-06-21T18:58:41.211Z,38.10
2018-06-21T19:01:09.463Z,37.60
2018-06-21T19:03:37.686Z,38.30
2018-06-21T19:06:10.114Z,38.40
2018-06-21T19:08:43.868Z,39.00
2018-06-21T19:11:17.570Z,39.10
2018-06-21T19:13:45.783Z,39.40
2018-06-21T19:16:13.979Z,39.90
2018-06-21T19:18:42.208Z,40.00
2018-06-21T19:21:10.433Z,40.10
2018-06-21T19:23:38.705Z,39.90
2018-06-21T19:26:06.940Z,39.60
2018-06-21T19:28:35.151Z,39.70
2018-06-21T19:31:03.466Z,39.90
2018-06-21T19:33:31.711Z,39.80
2018-06-21T19:35:59.943Z,39.80
2018-06-21T19:38:28.176Z,39.50
2018-06-21T19:40:56.434Z,39.50
2018-06-21T19:43:24.651Z,39.40
2018-06-21T19:45:52.851Z,39.70
2018-06-21T19:48:21.944Z,39.80
2018-06-21T19:50:50.784Z,39.60
2018-06-21T19:53:19.014Z,39.30
2018-06-21T19:55:47.199Z,39.60
2018-06-21T19:58:15.463Z,39.40
2018-06-21T20:00:43.653Z,39.20
2018-06-21T20:03:11.871Z,39.30
2018-06-21T20:05:40.024Z,39.30
2018-06-21T20:08:08.211Z,38.50
2018-06-21T20:10:36.372Z,38.10
2018-06-21T20:13:04.756Z,35.80
2018-06-21T20:15:50.147Z,35.10
2018-06-21T20:18:18.393Z,34.00
2018-06-21T20:20:46.567Z,34.30
2018-06-21T20:23:14.767Z,33.20
2018-06-21T20:25:42.935Z,32.50
2018-06-21T20:28:11.219Z,30.70
2018-06-21T20:30:39.542Z,29.50
2018-06-21T20:33:07.855Z,28.50
2018-06-21T20:35:36.234Z,27.40
2018-06-21T20:38:04.435Z,27.20
2018-06-21T20:40:32.679Z,27.30
2018-06-21T20:43:00.891Z,26.70
2018-06-21T20:45:29.122Z,26.30
2018-06-21T20:47:57.302Z,25.70
2018-06-21T20:50:25.623Z,25.40
2018-06-21T20:52:53.958Z,24.70
2018-06-21T20:55:22.177Z,24.90
2018-06-21T20:57:50.433Z,24.70
2018-06-21T21:00:18.670Z,24.70
2018-06-21T21:02:46.863Z,24.90
2018-06-21T21:05:16.937Z,24.90
2018-06-21T21:07:46.316Z,24.70
2018-06-21T21:10:15.778Z,25.00
2018-06-21T21:12:44.065Z,25.00
2018-06-21T21:15:13.249Z,25.20
2018-06-21T21:17:41.516Z,25.20
2018-06-21T21:20:10.010Z,25.40
2018-06-21T21:22:39.196Z,25.20
2018-06-21T21:25:07.476Z,25.20
2018-06-21T21:27:35.670Z,25.10
2018-06-21T21:30:05.412Z,25.50
2018-06-21T21:32:33.623Z,25.10
2018-06-21T21:35:01.870Z,25.30
2018-06-21T21:37:30.213Z,25.30
2018-06-21T21:40:00.529Z,25.20
2018-06-21T21:42:29.550Z,25.00
2018-06-21T21:44:57.849Z,24.90
2018-06-21T21:47:26.113Z,24.60
2018-06-21T21:49:54.857Z,24.80
2018-06-21T21:52:23.356Z,24.80
2018-06-21T21:54:51.643Z,24.50
2018-06-21T21:57:20.038Z,24.20
2018-06-21T21:59:49.035Z,23.90
2018-06-21T22:02:17.719Z,23.90
2018-06-21T22:04:46.393Z,24.30
2018-06-21T22:07:14.844Z,24.10
2018-06-21T22:09:43.320Z,24.30
2018-06-21T22:12:11.525Z,24.40
2018-06-21T22:14:39.823Z,24.60
2018-06-21T22:17:08.018Z,24.40
2018-06-21T22:19:36.230Z,24.20
2018-06-21T22:22:04.454Z,24.10
2018-06-21T22:24:32.698Z,24.30
2018-06-21T22:27:00.913Z,24.20
2018-06-21T22:29:29.127Z,24.40
2018-06-21T22:31:57.310Z,24.50
2018-06-21T22:34:26.527Z,24.50
2018-06-21T22:36:54.738Z,24.40
2018-06-21T22:39:23.969Z,24.70
2018-06-21T22:41:52.208Z,24.30
2018-06-21T22:44:20.422Z,24.50
2018-06-21T22:46:48.640Z,24.30
2018-06-21T22:49:16.842Z,24.10
2018-06-21T22:51:45.623Z,24.60
2018-06-21T22:54:13.840Z,24.90
2018-06-21T22:56:42.057Z,24.20
2018-06-21T22:59:10.255Z,24.50
2018-06-21T23:01:38.486Z,24.70
2018-06-21T23:04:06.693Z,24.70
2018-06-21T23:06:34.938Z,25.10
2018-06-21T23:09:03.296Z,25.20
2018-06-21T23:11:31.521Z,25.00
2018-06-21T23:13:59.757Z,25.30
2018-06-21T23:16:27.984Z,25.40
2018-06-21T23:19:07.363Z,25.40
2018-06-21T23:21:35.589Z,25.50
2018-06-21T23:24:03.879Z,26.30
2018-06-21T23:26:32.135Z,25.80
2018-06-21T23:29:00.330Z,25.80
2018-06-21T23:31:28.555Z,25.70
2018-06-21T23:33:56.786Z,25.40
2018-06-21T23:36:24.990Z,25.70
2018-06-21T23:38:53.214Z,25.60
2018-06-21T23:41:21.427Z,26.30
2018-06-21T23:46:23.477Z,26.30
2018-06-21T23:48:51.755Z,26.20
2018-06-21T23:51:19.942Z,26.30
2018-06-21T23:53:48.171Z,26.40
2018-06-21T23:56:16.390Z,26.50
2018-06-21T23:58:44.626Z,26.50
