createdAt,value
2022-07-25T00:04:58.274Z,14.88
2022-07-25T00:09:22.714Z,10.50
2022-07-25T00:13:36.139Z,14.32
2022-07-25T00:17:47.848Z,12.90
2022-07-25T00:26:28.202Z,13.95
2022-07-25T00:30:32.881Z,10.13
2022-07-25T00:34:41.002Z,10.90
2022-07-25T00:38:45.797Z,16.80
2022-07-25T00:42:53.858Z,11.95
2022-07-25T00:47:16.920Z,12.32
2022-07-25T00:51:22.996Z,11.68
2022-07-25T00:55:52.599Z,10.30
2022-07-25T01:04:36.995Z,12.70
2022-07-25T01:08:44.361Z,15.65
2022-07-25T01:13:05.864Z,16.10
2022-07-25T01:17:16.708Z,16.38
2022-07-25T01:21:33.697Z,14.70
2022-07-25T01:25:44.211Z,17.98
2022-07-25T01:29:56.014Z,13.50
2022-07-25T01:38:54.137Z,16.67
2022-07-25T01:43:13.004Z,14.68
2022-07-25T01:47:39.658Z,21.27
2022-07-25T01:51:56.582Z,17.33
2022-07-25T01:56:31.981Z,14.88
2022-07-25T02:00:46.660Z,15.10
2022-07-25T02:05:16.480Z,16.20
2022-07-25T02:14:21.710Z,12.73
2022-07-25T02:23:35.652Z,16.75
2022-07-25T02:28:03.789Z,14.57
2022-07-25T02:32:50.123Z,15.98
2022-07-25T02:36:58.523Z,13.57
2022-07-25T02:41:11.550Z,12.30
2022-07-25T02:46:26.575Z,14.85
2022-07-25T02:50:51.187Z,15.90
2022-07-25T02:56:12.419Z,13.68
2022-07-25T02:59:58.015Z,17.77
2022-07-25T03:04:22.597Z,12.87
2022-07-25T03:13:35.965Z,13.55
2022-07-25T03:18:10.156Z,10.30
2022-07-25T03:22:58.979Z,10.93
2022-07-25T03:27:34.702Z,16.08
2022-07-25T03:31:46.812Z,13.50
2022-07-25T03:35:52.159Z,15.88
2022-07-25T03:39:57.312Z,12.68
2022-07-25T03:43:59.747Z,15.30
2022-07-25T03:52:14.745Z,18.20
2022-07-25T03:56:17.540Z,13.38
2022-07-25T04:00:19.832Z,18.90
2022-07-25T04:04:22.203Z,12.43
2022-07-25T04:08:24.671Z,12.00
2022-07-25T04:16:55.404Z,10.35
2022-07-25T04:21:04.190Z,11.68
2022-07-25T04:25:29.154Z,12.25
2022-07-25T04:29:37.317Z,15.43
2022-07-25T04:33:50.170Z,11.18
2022-07-25T04:38:12.034Z,13.52
2022-07-25T04:42:29.932Z,10.10
2022-07-25T04:46:47.362Z,13.50
2022-07-25T04:50:57.075Z,14.60
2022-07-25T04:55:05.442Z,12.73
2022-07-25T04:59:16.148Z,10.90
2022-07-25T05:03:18.299Z,15.20
2022-07-25T05:07:23.034Z,11.52
2022-07-25T05:11:37.356Z,14.50
2022-07-25T05:15:58.758Z,16.20
2022-07-25T05:24:31.034Z,13.80
2022-07-25T05:28:33.517Z,12.45
2022-07-25T05:32:42.859Z,10.75
2022-07-25T05:36:47.878Z,35.45
2022-07-25T05:40:52.790Z,10.57
2022-07-25T05:45:01.591Z,15.02
2022-07-25T05:49:18.322Z,11.07
2022-07-25T05:53:20.813Z,13.90
2022-07-25T05:57:28.420Z,11.43
2022-07-25T06:01:33.740Z,10.68
2022-07-25T06:05:41.544Z,12.68
2022-07-25T06:10:06.929Z,8.93
2022-07-25T06:14:15.604Z,11.43
2022-07-25T06:18:20.656Z,13.68
2022-07-25T06:22:27.983Z,8.48
2022-07-25T06:26:39.338Z,10.98
2022-07-25T06:30:46.334Z,12.45
2022-07-25T06:34:48.515Z,11.55
2022-07-25T06:38:54.977Z,8.27
2022-07-25T06:43:00.021Z,11.75
2022-07-25T06:47:13.007Z,8.88
2022-07-25T06:51:18.932Z,8.43
2022-07-25T06:55:21.419Z,11.55
2022-07-25T06:59:26.865Z,11.23
2022-07-25T07:03:35.170Z,6.22
2022-07-25T07:07:48.040Z,7.38
2022-07-25T07:11:56.634Z,11.90
2022-07-25T07:16:10.031Z,10.52
2022-07-25T07:20:15.029Z,7.28
2022-07-25T07:24:24.553Z,12.38
2022-07-25T07:28:27.153Z,10.82
2022-07-25T07:32:30.203Z,7.25
2022-07-25T07:36:41.581Z,10.25
2022-07-25T07:40:43.833Z,10.77
2022-07-25T07:44:53.529Z,8.95
2022-07-25T07:48:55.742Z,10.45
2022-07-25T07:53:01.619Z,6.43
2022-07-25T07:57:19.668Z,9.77
2022-07-25T08:01:25.472Z,6.65
2022-07-25T08:05:39.125Z,10.30
2022-07-25T08:09:44.234Z,5.88
2022-07-25T08:14:01.908Z,7.22
2022-07-25T08:18:17.624Z,11.80
2022-07-25T08:22:27.459Z,8.27
2022-07-25T08:26:34.425Z,8.80
2022-07-25T08:30:38.546Z,6.85
2022-07-25T08:34:49.355Z,6.03
2022-07-25T08:39:19.903Z,8.25
2022-07-25T08:48:13.101Z,7.28
2022-07-25T08:52:46.685Z,7.47
2022-07-25T08:56:57.580Z,8.35
2022-07-25T09:01:02.293Z,7.88
2022-07-25T09:05:07.844Z,6.68
2022-07-25T09:09:30.517Z,7.03
2022-07-25T09:13:38.976Z,11.98
2022-07-25T09:17:55.293Z,19.60
2022-07-25T09:27:12.829Z,6.20
2022-07-25T09:31:21.566Z,7.20
2022-07-25T09:35:31.203Z,7.50
2022-07-25T09:39:54.865Z,8.23
2022-07-25T09:44:02.119Z,5.97
2022-07-25T09:48:12.751Z,12.55
2022-07-25T09:52:15.264Z,7.15
2022-07-25T09:56:29.131Z,5.22
2022-07-25T10:00:35.596Z,7.90
2022-07-25T10:05:02.161Z,6.60
2022-07-25T10:09:12.627Z,8.43
2022-07-25T10:13:29.148Z,7.32
2022-07-25T10:17:46.825Z,3.60
2022-07-25T10:21:58.690Z,7.70
2022-07-25T10:26:15.810Z,4.03
2022-07-25T10:30:37.800Z,6.32
2022-07-25T10:39:04.701Z,5.80
2022-07-25T10:43:14.496Z,3.75
2022-07-25T10:47:18.275Z,6.78
2022-07-25T10:51:27.675Z,3.47
2022-07-25T10:55:30.946Z,11.30
2022-07-25T10:59:41.894Z,3.15
2022-07-25T11:03:57.312Z,7.87
2022-07-25T11:08:20.769Z,4.28
2022-07-25T11:12:23.867Z,5.97
2022-07-25T11:16:31.857Z,3.35
2022-07-25T11:20:36.098Z,5.93
2022-07-25T11:24:43.448Z,3.78
2022-07-25T11:28:48.400Z,3.67
2022-07-25T11:32:57.209Z,4.43
2022-07-25T11:37:02.058Z,4.28
2022-07-25T11:41:04.844Z,6.90
2022-07-25T11:45:27.153Z,6.68
2022-07-25T11:49:29.168Z,4.82
2022-07-25T11:53:40.274Z,10.93
2022-07-25T11:57:44.699Z,6.20
2022-07-25T12:01:47.884Z,10.07
2022-07-25T12:05:50.261Z,10.77
2022-07-25T12:09:59.012Z,5.60
2022-07-25T12:14:13.792Z,6.30
2022-07-25T12:18:15.872Z,5.65
2022-07-25T12:22:24.193Z,6.32
2022-07-25T12:26:26.865Z,13.18
2022-07-25T12:30:33.018Z,8.13
2022-07-25T12:34:35.224Z,6.90
2022-07-25T12:38:37.605Z,12.00
2022-07-25T12:42:43.878Z,4.18
2022-07-25T12:46:49.791Z,5.68
2022-07-25T12:50:52.216Z,8.07
2022-07-25T12:59:13.152Z,5.53
2022-07-25T13:03:21.601Z,8.45
2022-07-25T13:07:27.145Z,3.47
2022-07-25T13:11:32.388Z,4.80
2022-07-25T13:15:36.729Z,8.30
2022-07-25T13:19:39.102Z,5.65
2022-07-25T13:23:44.144Z,6.43
2022-07-25T13:28:02.606Z,4.65
2022-07-25T13:32:05.029Z,3.15
2022-07-25T13:36:11.557Z,5.55
2022-07-25T13:40:13.830Z,2.05
2022-07-25T13:44:17.978Z,10.15
2022-07-25T13:48:29.664Z,5.38
2022-07-25T13:52:48.549Z,8.27
2022-07-25T14:01:13.434Z,4.80
2022-07-25T14:05:18.924Z,4.63
2022-07-25T14:09:22.542Z,4.13
2022-07-25T14:13:25.018Z,9.23
2022-07-25T14:17:30.385Z,7.25
2022-07-25T14:21:32.850Z,5.25
2022-07-25T14:25:50.597Z,6.78
2022-07-25T14:29:54.500Z,5.47
2022-07-25T14:33:56.899Z,4.80
2022-07-25T14:38:02.466Z,3.08
2022-07-25T14:42:05.758Z,4.75
2022-07-25T14:46:09.301Z,8.02
2022-07-25T14:50:11.652Z,9.93
2022-07-25T14:54:15.978Z,7.07
2022-07-25T15:02:40.876Z,7.30
2022-07-25T15:06:45.866Z,11.18
2022-07-25T15:10:51.534Z,6.38
2022-07-25T15:14:53.938Z,7.03
2022-07-25T15:19:18.510Z,6.65
2022-07-25T15:23:30.226Z,5.03
2022-07-25T15:31:39.289Z,7.38
2022-07-25T15:35:42.058Z,9.95
2022-07-25T15:39:47.326Z,3.33
2022-07-25T15:43:57.982Z,8.93
2022-07-25T15:48:01.714Z,6.05
2022-07-25T15:52:03.994Z,5.22
2022-07-25T15:56:11.390Z,7.15
2022-07-25T16:00:18.266Z,6.22
2022-07-25T16:04:27.094Z,5.45
2022-07-25T16:08:50.674Z,3.63
2022-07-25T16:12:57.576Z,5.00
2022-07-25T16:17:00.683Z,5.65
2022-07-25T16:21:03.470Z,9.98
2022-07-25T16:25:06.049Z,7.00
2022-07-25T16:29:08.744Z,4.97
2022-07-25T16:33:11.235Z,5.72
2022-07-25T16:37:15.030Z,3.00
2022-07-25T16:45:55.535Z,5.72
2022-07-25T16:50:00.335Z,8.07
2022-07-25T16:54:03.895Z,10.80
2022-07-25T16:58:10.381Z,11.15
2022-07-25T17:02:18.325Z,4.97
2022-07-25T17:06:29.988Z,5.13
2022-07-25T17:14:38.132Z,9.68
2022-07-25T17:18:46.146Z,5.05
2022-07-25T17:22:51.912Z,6.45
2022-07-25T17:27:05.891Z,11.45
2022-07-25T17:31:09.444Z,5.75
2022-07-25T17:35:14.747Z,4.95
2022-07-25T17:39:30.005Z,5.60
2022-07-25T17:48:06.127Z,8.20
2022-07-25T17:52:23.011Z,7.90
2022-07-25T17:56:28.068Z,5.45
2022-07-25T18:00:32.607Z,8.90
2022-07-25T18:04:43.617Z,6.50
2022-07-25T18:08:58.159Z,3.55
2022-07-25T18:13:13.876Z,9.68
2022-07-25T18:17:19.401Z,6.10
2022-07-25T18:21:21.782Z,2.28
2022-07-25T18:25:27.552Z,5.55
2022-07-25T18:29:48.263Z,5.75
2022-07-25T18:34:33.856Z,7.18
2022-07-25T18:38:54.395Z,8.60
2022-07-25T18:43:31.292Z,3.97
2022-07-25T18:48:10.001Z,5.32
2022-07-25T18:52:38.727Z,7.80
2022-07-25T18:56:55.237Z,3.53
2022-07-25T19:01:06.273Z,7.15
2022-07-25T19:06:06.616Z,6.90
2022-07-25T19:10:24.609Z,3.45
2022-07-25T19:14:56.848Z,2.58
2022-07-25T19:23:25.892Z,3.90
2022-07-25T19:31:38.373Z,8.80
2022-07-25T19:36:16.254Z,2.22
2022-07-25T19:40:24.299Z,8.48
2022-07-25T19:44:26.594Z,9.77
2022-07-25T19:53:04.920Z,1.50
2022-07-25T20:02:05.430Z,4.57
2022-07-25T20:06:37.583Z,8.20
2022-07-25T20:15:05.654Z,4.95
2022-07-25T20:19:11.749Z,2.17
2022-07-25T20:23:16.873Z,3.72
2022-07-25T20:27:22.241Z,3.00
2022-07-25T20:31:30.051Z,1.80
2022-07-25T20:35:37.478Z,9.32
2022-07-25T20:39:51.946Z,6.32
2022-07-25T20:44:09.584Z,3.85
2022-07-25T20:48:14.630Z,5.18
2022-07-25T20:52:16.804Z,2.63
2022-07-25T20:56:30.658Z,4.45
2022-07-25T21:00:48.949Z,1.38
2022-07-25T21:04:57.436Z,3.70
2022-07-25T21:09:15.073Z,4.53
2022-07-25T21:13:18.551Z,6.80
2022-07-25T21:17:21.797Z,6.07
2022-07-25T21:21:34.195Z,4.43
2022-07-25T21:25:42.624Z,2.22
2022-07-25T21:30:08.966Z,6.13
2022-07-25T21:34:18.207Z,6.35
2022-07-25T21:38:27.495Z,7.38
2022-07-25T21:42:37.104Z,6.38
2022-07-25T21:46:40.720Z,1.90
2022-07-25T21:50:44.726Z,4.13
2022-07-25T21:54:50.589Z,4.00
2022-07-25T21:58:52.952Z,4.68
2022-07-25T22:07:05.938Z,5.75
2022-07-25T22:11:15.892Z,4.53
2022-07-25T22:15:55.036Z,5.20
2022-07-25T22:20:03.808Z,4.15
2022-07-25T22:24:08.361Z,1.95
2022-07-25T22:28:19.759Z,2.70
2022-07-25T22:32:21.848Z,6.40
2022-07-25T22:36:29.279Z,4.40
2022-07-25T22:40:40.936Z,7.45
2022-07-25T22:44:43.351Z,3.73
2022-07-25T22:52:56.787Z,2.47
2022-07-25T22:57:02.782Z,5.47
2022-07-25T23:01:12.930Z,7.10
2022-07-25T23:05:25.926Z,3.58
2022-07-25T23:09:29.178Z,1.75
2022-07-25T23:13:44.519Z,7.10
2022-07-25T23:17:47.339Z,8.23
2022-07-25T23:22:00.477Z,5.93
2022-07-25T23:26:03.404Z,5.38
2022-07-25T23:34:23.829Z,4.50
2022-07-25T23:38:46.699Z,1.98
2022-07-25T23:48:31.612Z,2.83
2022-07-25T23:52:41.196Z,3.33
2022-07-25T23:56:43.537Z,6.25
