createdAt,value
2023-01-20T00:01:09.626Z,160.20
2023-01-20T00:03:37.945Z,107.77
2023-01-20T00:06:06.153Z,77.33
2023-01-20T00:08:34.220Z,188.87
2023-01-20T00:11:06.996Z,728.93
2023-01-20T00:13:36.610Z,80.67
2023-01-20T00:16:05.251Z,88.60
2023-01-20T00:18:33.464Z,186.40
2023-01-20T00:21:05.351Z,441.30
2023-01-20T00:23:34.092Z,101.73
2023-01-20T00:26:05.841Z,303.47
2023-01-20T00:28:34.314Z,231.17
2023-01-20T00:31:13.783Z,164.57
2023-01-20T00:33:42.188Z,118.50
2023-01-20T00:36:11.825Z,117.40
2023-01-20T00:38:40.421Z,138.90
2023-01-20T00:41:08.872Z,138.57
2023-01-20T00:43:37.370Z,226.53
2023-01-20T00:46:05.968Z,97.90
2023-01-20T00:48:36.062Z,141.23
2023-01-20T00:51:04.671Z,92.80
2023-01-20T00:53:33.463Z,137.93
2023-01-20T00:56:01.583Z,156.00
2023-01-20T00:58:29.574Z,162.40
2023-01-20T01:00:58.863Z,84.37
2023-01-20T01:03:28.697Z,170.60
2023-01-20T01:06:06.788Z,157.37
2023-01-20T01:08:35.064Z,83.47
2023-01-20T01:11:03.134Z,111.63
2023-01-20T01:13:31.285Z,99.03
2023-01-20T01:15:59.501Z,116.80
2023-01-20T01:18:27.498Z,113.27
2023-01-20T01:20:58.565Z,93.03
2023-01-20T01:23:26.532Z,85.73
2023-01-20T01:25:54.525Z,94.27
2023-01-20T01:28:22.493Z,228.70
2023-01-20T01:30:50.556Z,51.70
2023-01-20T01:33:18.563Z,95.80
2023-01-20T01:35:57.642Z,82.17
2023-01-20T01:38:26.500Z,205.67
2023-01-20T01:40:56.336Z,185.57
2023-01-20T01:43:26.129Z,66.53
2023-01-20T01:45:54.672Z,69.50
2023-01-20T01:48:24.971Z,70.20
2023-01-20T01:50:56.860Z,114.80
2023-01-20T01:53:28.061Z,111.07
2023-01-20T01:55:59.788Z,151.73
2023-01-20T01:58:30.973Z,110.50
2023-01-20T02:00:59.350Z,137.07
2023-01-20T02:03:32.839Z,71.80
2023-01-20T02:06:01.555Z,119.93
2023-01-20T02:08:31.334Z,91.93
2023-01-20T02:10:59.313Z,117.70
2023-01-20T02:13:27.408Z,123.87
2023-01-20T02:16:06.357Z,68.77
2023-01-20T02:18:45.485Z,77.80
2023-01-20T02:21:48.963Z,100.27
2023-01-20T02:25:01.764Z,133.03
2023-01-20T02:27:50.448Z,93.40
2023-01-20T02:30:50.456Z,157.50
2023-01-20T02:33:25.529Z,129.53
2023-01-20T02:35:58.201Z,79.40
2023-01-20T02:38:33.463Z,136.37
2023-01-20T02:41:08.941Z,94.97
2023-01-20T02:43:43.360Z,66.77
2023-01-20T02:46:16.796Z,70.10
2023-01-20T02:48:52.333Z,132.90
2023-01-20T02:51:25.279Z,63.07
2023-01-20T02:53:56.346Z,82.93
2023-01-20T02:56:28.248Z,120.87
2023-01-20T02:59:00.122Z,180.10
2023-01-20T03:01:33.001Z,114.10
2023-01-20T03:04:04.999Z,68.80
2023-01-20T03:06:36.515Z,126.93
2023-01-20T03:09:08.197Z,99.20
2023-01-20T03:11:39.950Z,79.43
2023-01-20T03:14:12.149Z,75.77
2023-01-20T03:16:55.380Z,84.90
2023-01-20T03:19:24.840Z,81.53
2023-01-20T03:21:53.382Z,110.87
2023-01-20T03:24:23.262Z,127.57
2023-01-20T03:26:51.249Z,154.17
2023-01-20T03:29:19.243Z,66.47
2023-01-20T03:31:51.625Z,89.87
2023-01-20T03:34:23.112Z,109.23
2023-01-20T03:36:54.252Z,124.20
2023-01-20T03:39:23.503Z,121.97
2023-01-20T03:42:02.542Z,64.70
2023-01-20T03:44:40.711Z,68.93
2023-01-20T03:47:15.294Z,101.37
2023-01-20T03:49:52.425Z,81.80
2023-01-20T03:52:47.926Z,93.73
2023-01-20T03:55:17.857Z,80.97
2023-01-20T03:57:52.994Z,111.57
2023-01-20T04:00:24.987Z,139.37
2023-01-20T04:02:55.405Z,80.20
2023-01-20T04:05:23.737Z,74.87
2023-01-20T04:07:57.242Z,99.03
2023-01-20T04:10:26.244Z,97.20
2023-01-20T04:12:55.035Z,118.27
2023-01-20T04:15:24.625Z,136.87
2023-01-20T04:17:52.593Z,230.30
2023-01-20T04:20:20.990Z,130.00
2023-01-20T04:22:51.957Z,113.70
2023-01-20T04:25:26.504Z,96.53
2023-01-20T04:27:54.477Z,116.40
2023-01-20T04:30:22.782Z,97.40
2023-01-20T04:32:50.920Z,97.20
2023-01-20T04:35:20.792Z,123.27
2023-01-20T04:37:48.782Z,70.30
2023-01-20T04:40:17.275Z,95.10
2023-01-20T04:42:46.609Z,114.27
2023-01-20T04:45:17.635Z,101.13
2023-01-20T04:47:45.994Z,94.47
2023-01-20T04:50:15.280Z,83.07
2023-01-20T04:52:43.798Z,98.07
2023-01-20T04:55:12.610Z,106.70
2023-01-20T04:57:40.750Z,116.97
2023-01-20T05:00:12.291Z,133.13
2023-01-20T05:02:40.290Z,104.70
2023-01-20T05:05:09.025Z,98.73
2023-01-20T05:07:36.984Z,165.70
2023-01-20T05:10:05.509Z,114.43
2023-01-20T05:12:33.480Z,82.93
2023-01-20T05:15:01.534Z,100.93
2023-01-20T05:17:30.864Z,101.63
2023-01-20T05:19:58.861Z,69.20
2023-01-20T05:22:26.862Z,105.07
2023-01-20T05:24:54.852Z,102.83
2023-01-20T05:27:22.812Z,164.93
2023-01-20T05:29:50.794Z,103.60
2023-01-20T05:32:18.807Z,95.90
2023-01-20T05:34:48.120Z,124.97
2023-01-20T05:37:18.260Z,107.17
2023-01-20T05:39:46.258Z,177.03
2023-01-20T05:42:14.291Z,89.40
2023-01-20T05:44:42.281Z,134.73
2023-01-20T05:47:10.638Z,122.40
2023-01-20T05:49:38.609Z,101.20
2023-01-20T05:52:07.960Z,146.50
2023-01-20T05:54:35.956Z,110.93
2023-01-20T05:57:05.661Z,121.93
2023-01-20T05:59:33.647Z,82.57
2023-01-20T06:02:01.665Z,135.73
2023-01-20T06:04:29.878Z,123.10
2023-01-20T06:06:57.877Z,188.27
2023-01-20T06:09:27.225Z,294.73
2023-01-20T06:11:55.225Z,128.10
2023-01-20T06:14:23.205Z,99.00
2023-01-20T06:16:51.575Z,173.83
2023-01-20T06:19:19.691Z,151.00
2023-01-20T06:21:48.675Z,424.57
2023-01-20T06:24:16.916Z,208.03
2023-01-20T06:26:46.264Z,196.17
2023-01-20T06:29:14.263Z,175.60
2023-01-20T06:31:42.311Z,89.13
2023-01-20T06:34:11.441Z,402.57
2023-01-20T06:36:39.676Z,211.87
2023-01-20T06:39:07.835Z,264.30
2023-01-20T06:41:35.811Z,223.90
2023-01-20T06:44:05.360Z,133.87
2023-01-20T06:46:33.387Z,528.37
2023-01-20T06:49:01.377Z,390.83
2023-01-20T06:51:31.170Z,785.07
2023-01-20T06:53:59.347Z,75.93
2023-01-20T06:56:27.677Z,124.87
2023-01-20T06:58:56.041Z,141.13
2023-01-20T07:01:28.882Z,271.40
2023-01-20T07:03:57.535Z,177.57
2023-01-20T07:06:29.380Z,239.40
2023-01-20T07:08:58.972Z,139.20
2023-01-20T07:11:27.151Z,168.93
2023-01-20T07:13:55.268Z,255.70
2023-01-20T07:16:23.376Z,159.50
2023-01-20T07:18:53.912Z,153.60
2023-01-20T07:21:23.496Z,110.10
2023-01-20T07:23:53.310Z,64.90
2023-01-20T07:26:22.735Z,150.93
2023-01-20T07:28:51.967Z,140.27
2023-01-20T07:31:23.303Z,95.60
2023-01-20T07:33:53.151Z,129.07
2023-01-20T07:36:21.189Z,214.13
2023-01-20T07:38:50.113Z,145.77
2023-01-20T07:41:19.916Z,149.70
2023-01-20T07:43:49.490Z,134.93
2023-01-20T07:46:18.110Z,179.23
2023-01-20T07:48:46.301Z,77.27
2023-01-20T07:51:17.277Z,150.87
2023-01-20T07:53:46.899Z,171.37
2023-01-20T07:56:16.752Z,299.50
2023-01-20T07:58:45.959Z,193.87
2023-01-20T08:01:16.373Z,407.00
2023-01-20T08:03:45.231Z,218.17
2023-01-20T08:06:16.469Z,121.07
2023-01-20T08:08:44.969Z,134.87
2023-01-20T08:11:14.734Z,350.70
2023-01-20T08:13:43.531Z,123.30
2023-01-20T08:16:13.282Z,77.57
2023-01-20T08:18:41.740Z,104.53
2023-01-20T08:21:20.824Z,160.87
2023-01-20T08:23:48.990Z,220.33
2023-01-20T08:26:20.214Z,166.77
2023-01-20T08:28:48.495Z,83.40
2023-01-20T08:31:19.262Z,138.83
2023-01-20T08:33:47.903Z,171.77
2023-01-20T08:36:17.985Z,144.93
2023-01-20T08:38:48.421Z,114.97
2023-01-20T08:41:18.468Z,118.67
2023-01-20T08:43:46.533Z,102.33
2023-01-20T08:46:17.255Z,145.30
2023-01-20T08:48:45.683Z,166.37
2023-01-20T08:51:16.578Z,238.83
2023-01-20T08:53:45.048Z,200.07
2023-01-20T08:56:15.479Z,85.87
2023-01-20T08:58:44.865Z,69.43
2023-01-20T09:01:13.909Z,177.67
2023-01-20T09:03:49.438Z,97.00
2023-01-20T09:06:27.502Z,267.90
2023-01-20T09:08:55.615Z,267.00
2023-01-20T09:11:26.286Z,99.97
2023-01-20T09:13:56.086Z,105.90
2023-01-20T09:16:25.247Z,118.60
2023-01-20T09:18:53.279Z,126.60
2023-01-20T09:21:21.288Z,132.83
2023-01-20T09:23:49.290Z,156.93
2023-01-20T09:26:33.478Z,92.60
2023-01-20T09:29:10.385Z,105.00
2023-01-20T09:31:39.414Z,188.50
2023-01-20T09:34:07.557Z,189.20
2023-01-20T09:36:35.553Z,166.17
2023-01-20T09:39:20.849Z,268.03
2023-01-20T09:42:07.660Z,150.00
2023-01-20T09:44:48.962Z,159.60
2023-01-20T09:47:28.592Z,228.17
2023-01-20T09:50:43.404Z,283.03
2023-01-20T09:53:20.760Z,335.47
2023-01-20T09:55:52.145Z,303.30
2023-01-20T09:58:28.799Z,152.10
2023-01-20T10:01:07.968Z,192.17
2023-01-20T10:03:41.840Z,205.77
2023-01-20T10:06:14.068Z,166.97
2023-01-20T10:09:04.169Z,143.93
2023-01-20T10:11:38.150Z,132.07
2023-01-20T10:14:15.016Z,417.60
2023-01-20T10:16:50.636Z,224.90
2023-01-20T10:19:27.280Z,218.17
2023-01-20T10:22:05.905Z,242.37
2023-01-20T10:24:38.176Z,250.70
2023-01-20T10:27:06.469Z,309.50
2023-01-20T10:29:37.399Z,118.33
2023-01-20T10:32:13.812Z,175.07
2023-01-20T10:34:46.616Z,279.33
2023-01-20T10:37:16.323Z,381.83
2023-01-20T10:39:50.921Z,133.07
2023-01-20T10:42:20.050Z,241.83
2023-01-20T10:44:51.019Z,215.90
2023-01-20T10:47:40.335Z,139.43
2023-01-20T10:50:28.277Z,100.37
2023-01-20T10:53:13.523Z,296.20
2023-01-20T10:55:52.369Z,179.63
2023-01-20T10:58:25.793Z,381.87
2023-01-20T11:00:53.951Z,324.77
2023-01-20T11:03:24.567Z,1099.47
2023-01-20T11:05:53.820Z,668.30
2023-01-20T11:08:32.008Z,825.63
2023-01-20T11:11:01.820Z,301.53
2023-01-20T11:13:29.925Z,666.30
2023-01-20T11:16:02.622Z,371.27
2023-01-20T11:18:32.891Z,464.57
2023-01-20T11:21:03.612Z,518.03
2023-01-20T11:23:37.544Z,548.37
2023-01-20T11:26:10.950Z,210.17
2023-01-20T11:28:48.319Z,631.23
2023-01-20T11:31:17.178Z,149.43
2023-01-20T11:33:59.543Z,446.37
2023-01-20T11:36:28.093Z,190.07
2023-01-20T11:38:58.129Z,160.37
2023-01-20T11:41:28.658Z,452.87
2023-01-20T11:43:58.359Z,184.67
2023-01-20T11:46:30.626Z,603.00
2023-01-20T11:49:15.594Z,217.17
2023-01-20T11:51:52.630Z,146.03
2023-01-20T11:54:22.953Z,93.37
2023-01-20T11:56:55.161Z,1037.00
2023-01-20T11:59:27.870Z,728.00
2023-01-20T12:02:00.358Z,403.00
2023-01-20T12:04:50.800Z,545.23
2023-01-20T12:07:24.580Z,416.07
2023-01-20T12:09:55.496Z,654.93
2023-01-20T12:12:34.035Z,1439.67
2023-01-20T12:15:07.148Z,183.03
2023-01-20T12:17:42.346Z,816.67
2023-01-20T12:20:20.644Z,263.47
2023-01-20T12:23:00.091Z,1223.20
2023-01-20T12:25:31.732Z,488.87
2023-01-20T12:28:05.250Z,912.27
2023-01-20T12:31:03.252Z,216.00
2023-01-20T12:33:33.786Z,390.60
2023-01-20T12:36:44.159Z,277.10
2023-01-20T12:39:31.692Z,609.37
2023-01-20T12:42:37.232Z,1203.27
2023-01-20T12:45:20.575Z,916.30
2023-01-20T12:48:01.157Z,1077.60
2023-01-20T12:50:38.092Z,612.37
2023-01-20T12:53:22.881Z,646.60
2023-01-20T12:56:01.271Z,757.33
2023-01-20T12:58:42.351Z,331.27
2023-01-20T13:01:41.094Z,146.43
2023-01-20T13:04:50.800Z,1754.67
2023-01-20T13:07:41.513Z,746.97
2023-01-20T13:10:23.917Z,322.57
2023-01-20T13:12:57.526Z,177.10
2023-01-20T13:15:29.433Z,295.13
2023-01-20T13:18:26.225Z,321.43
2023-01-20T13:20:55.501Z,185.73
2023-01-20T13:23:27.131Z,127.37
2023-01-20T13:25:57.421Z,184.70
2023-01-20T13:28:27.795Z,243.67
2023-01-20T13:30:57.469Z,800.33
2023-01-20T13:33:33.991Z,135.73
2023-01-20T13:36:12.989Z,322.80
2023-01-20T13:38:41.375Z,219.37
2023-01-20T13:41:11.321Z,217.10
2023-01-20T13:43:52.376Z,316.97
2023-01-20T13:46:46.914Z,162.57
2023-01-20T13:49:23.366Z,166.67
2023-01-20T13:51:51.515Z,409.73
2023-01-20T13:54:45.740Z,754.90
2023-01-20T13:57:48.193Z,158.23
2023-01-20T14:00:19.345Z,228.60
2023-01-20T14:02:49.126Z,299.40
2023-01-20T14:05:32.825Z,113.13
2023-01-20T14:08:01.325Z,123.93
2023-01-20T14:10:29.556Z,933.43
2023-01-20T14:12:58.905Z,451.67
2023-01-20T14:15:41.213Z,270.67
2023-01-20T14:18:17.713Z,219.07
2023-01-20T14:20:57.982Z,107.77
2023-01-20T14:23:37.900Z,141.00
2023-01-20T14:26:14.196Z,185.23
2023-01-20T14:28:49.849Z,474.37
2023-01-20T14:31:33.979Z,176.53
2023-01-20T14:34:04.761Z,142.07
2023-01-20T14:36:34.219Z,230.50
2023-01-20T14:39:04.311Z,122.60
2023-01-20T14:41:35.450Z,276.23
2023-01-20T14:44:16.264Z,250.90
2023-01-20T14:46:44.351Z,118.50
2023-01-20T14:49:16.753Z,163.70
2023-01-20T14:51:46.165Z,142.10
2023-01-20T14:54:38.938Z,220.10
2023-01-20T14:57:23.223Z,155.50
2023-01-20T15:00:17.986Z,120.07
2023-01-20T15:03:04.929Z,205.23
2023-01-20T15:05:39.369Z,238.53
2023-01-20T15:08:24.392Z,146.27
2023-01-20T15:11:22.407Z,104.47
2023-01-20T15:14:13.284Z,196.23
2023-01-20T15:16:49.516Z,154.17
2023-01-20T15:19:20.058Z,109.03
2023-01-20T15:21:50.036Z,184.97
2023-01-20T15:24:19.475Z,129.60
2023-01-20T15:26:49.184Z,104.57
2023-01-20T15:29:22.031Z,139.67
2023-01-20T15:31:51.620Z,203.27
2023-01-20T15:34:20.309Z,160.73
2023-01-20T15:36:49.533Z,78.27
2023-01-20T15:39:18.592Z,95.27
2023-01-20T15:41:47.598Z,88.83
2023-01-20T15:44:15.766Z,105.13
2023-01-20T15:46:43.799Z,77.03
2023-01-20T15:49:14.804Z,105.63
2023-01-20T15:51:43.686Z,118.80
2023-01-20T15:54:11.968Z,129.63
2023-01-20T15:56:42.156Z,101.20
2023-01-20T15:59:13.726Z,121.37
2023-01-20T16:01:41.833Z,288.63
2023-01-20T16:04:12.382Z,138.87
2023-01-20T16:06:40.421Z,97.87
2023-01-20T16:09:19.529Z,110.53
2023-01-20T16:11:47.966Z,107.97
2023-01-20T16:14:15.991Z,68.23
2023-01-20T16:16:44.635Z,104.03
2023-01-20T16:19:15.342Z,117.03
2023-01-20T16:21:45.464Z,129.57
2023-01-20T16:24:14.483Z,563.83
2023-01-20T16:26:45.649Z,165.00
2023-01-20T16:29:13.899Z,195.03
2023-01-20T16:31:42.043Z,212.87
2023-01-20T16:34:10.063Z,161.83
2023-01-20T16:36:39.416Z,143.17
2023-01-20T16:39:07.499Z,82.87
2023-01-20T16:41:38.227Z,118.40
2023-01-20T16:44:06.393Z,111.13
2023-01-20T16:46:34.486Z,123.47
2023-01-20T16:49:03.548Z,94.53
2023-01-20T16:51:32.618Z,100.17
2023-01-20T16:54:02.036Z,128.10
2023-01-20T16:56:31.620Z,71.50
2023-01-20T16:59:01.639Z,84.80
2023-01-20T17:01:31.086Z,84.53
2023-01-20T17:04:00.582Z,1539.93
2023-01-20T17:06:30.514Z,487.17
2023-01-20T17:09:01.822Z,509.07
2023-01-20T17:11:31.934Z,185.33
2023-01-20T17:14:02.020Z,181.40
2023-01-20T17:16:30.258Z,256.50
2023-01-20T17:19:00.230Z,187.63
2023-01-20T17:21:30.603Z,258.80
2023-01-20T17:24:02.501Z,1937.77
2023-01-20T17:26:31.248Z,219.03
2023-01-20T17:29:02.219Z,1186.53
2023-01-20T17:31:31.867Z,170.93
2023-01-20T17:34:00.037Z,115.47
2023-01-20T17:36:29.552Z,167.27
2023-01-20T17:38:59.054Z,291.63
2023-01-20T17:41:28.631Z,230.43
2023-01-20T17:43:56.653Z,149.57
2023-01-20T17:46:27.697Z,181.63
2023-01-20T17:48:58.007Z,283.03
2023-01-20T17:51:27.866Z,171.27
2023-01-20T17:53:55.967Z,167.50
2023-01-20T17:56:24.153Z,132.37
2023-01-20T17:58:54.124Z,246.40
2023-01-20T18:01:24.259Z,335.30
2023-01-20T18:03:54.652Z,138.97
2023-01-20T18:06:24.738Z,1999.90
2023-01-20T18:08:54.442Z,185.33
2023-01-20T18:11:23.616Z,85.80
2023-01-20T18:13:55.170Z,248.77
2023-01-20T18:16:24.490Z,264.83
2023-01-20T18:18:53.642Z,1999.90
2023-01-20T18:21:22.999Z,817.03
2023-01-20T18:23:52.117Z,289.33
2023-01-20T18:26:22.411Z,118.17
2023-01-20T18:28:54.077Z,72.07
2023-01-20T18:31:25.192Z,230.90
2023-01-20T18:33:55.256Z,1999.90
2023-01-20T18:36:25.116Z,112.20
2023-01-20T18:38:54.206Z,205.50
2023-01-20T18:41:22.531Z,81.07
2023-01-20T18:43:51.291Z,80.40
2023-01-20T18:46:19.829Z,114.33
2023-01-20T18:48:51.949Z,201.43
2023-01-20T18:51:21.145Z,1236.93
2023-01-20T18:53:55.616Z,154.37
2023-01-20T18:56:23.845Z,912.70
2023-01-20T18:58:52.873Z,255.03
2023-01-20T19:01:22.612Z,290.63
2023-01-20T19:03:52.628Z,166.07
2023-01-20T19:06:22.449Z,338.67
2023-01-20T19:08:51.002Z,350.13
2023-01-20T19:11:20.811Z,179.17
2023-01-20T19:13:50.001Z,259.73
2023-01-20T19:16:19.821Z,242.13
2023-01-20T19:18:54.490Z,181.43
2023-01-20T19:21:23.827Z,284.97
2023-01-20T19:23:52.717Z,220.10
2023-01-20T19:26:21.521Z,189.73
2023-01-20T19:28:55.876Z,347.77
2023-01-20T19:31:23.990Z,339.43
2023-01-20T19:33:53.583Z,185.13
2023-01-20T19:36:22.267Z,361.47
2023-01-20T19:38:51.647Z,352.63
2023-01-20T19:41:21.758Z,1999.90
2023-01-20T19:43:55.572Z,547.17
2023-01-20T19:46:24.721Z,352.40
2023-01-20T19:48:55.173Z,471.90
2023-01-20T19:51:23.257Z,1805.17
2023-01-20T19:53:55.639Z,420.60
2023-01-20T19:56:23.973Z,503.63
2023-01-20T19:58:53.479Z,350.90
2023-01-20T20:01:24.068Z,519.30
2023-01-20T20:03:54.217Z,654.20
2023-01-20T20:06:27.920Z,264.13
2023-01-20T20:08:59.088Z,628.60
2023-01-20T20:11:27.711Z,1180.10
2023-01-20T20:13:57.594Z,875.00
2023-01-20T20:16:29.211Z,588.03
2023-01-20T20:18:59.534Z,443.27
2023-01-20T20:21:28.455Z,552.70
2023-01-20T20:23:58.405Z,749.47
2023-01-20T20:26:28.680Z,572.33
2023-01-20T20:28:59.208Z,562.73
2023-01-20T20:31:29.445Z,535.40
2023-01-20T20:34:00.106Z,639.27
2023-01-20T20:36:30.865Z,627.63
2023-01-20T20:38:59.477Z,528.70
2023-01-20T20:41:30.557Z,649.13
2023-01-20T20:43:59.633Z,738.03
2023-01-20T20:46:28.029Z,497.67
2023-01-20T20:48:56.588Z,689.57
2023-01-20T20:51:26.713Z,781.03
2023-01-20T20:53:56.058Z,728.73
2023-01-20T20:56:24.930Z,904.73
2023-01-20T20:59:01.548Z,586.57
2023-01-20T21:01:32.734Z,1205.87
2023-01-20T21:04:01.034Z,730.23
2023-01-20T21:06:32.115Z,837.40
2023-01-20T21:09:00.271Z,1175.03
2023-01-20T21:11:29.202Z,1300.20
2023-01-20T21:13:57.384Z,1219.47
2023-01-20T21:16:27.657Z,1351.43
2023-01-20T21:18:57.208Z,447.30
2023-01-20T21:21:26.273Z,1104.13
2023-01-20T21:23:57.271Z,1999.90
2023-01-20T21:26:29.986Z,956.23
2023-01-20T21:29:00.247Z,844.10
2023-01-20T21:31:28.448Z,539.97
2023-01-20T21:33:58.393Z,1999.90
2023-01-20T21:36:27.019Z,615.77
2023-01-20T21:38:56.421Z,556.83
2023-01-20T21:41:24.474Z,1353.37
2023-01-20T21:44:09.950Z,568.03
2023-01-20T21:46:40.270Z,722.23
2023-01-20T21:49:26.514Z,928.33
2023-01-20T21:52:12.643Z,660.47
2023-01-20T21:54:42.397Z,1999.90
2023-01-20T21:57:10.901Z,1999.90
2023-01-20T21:59:39.223Z,781.07
2023-01-20T22:02:07.463Z,1695.50
2023-01-20T22:04:35.694Z,1921.43
2023-01-20T22:07:03.684Z,936.47
2023-01-20T22:09:31.671Z,758.17
2023-01-20T22:12:01.383Z,762.63
2023-01-20T22:14:29.471Z,1603.70
2023-01-20T22:16:58.240Z,778.57
2023-01-20T22:19:26.921Z,613.07
2023-01-20T22:21:56.812Z,544.03
2023-01-20T22:24:24.840Z,808.77
2023-01-20T22:26:53.330Z,572.30
2023-01-20T22:29:22.998Z,684.40
2023-01-20T22:31:53.572Z,395.87
2023-01-20T22:34:22.188Z,823.10
2023-01-20T22:36:50.693Z,580.73
2023-01-20T22:39:18.819Z,428.70
2023-01-20T22:41:46.812Z,1128.40
2023-01-20T22:44:14.965Z,348.03
2023-01-20T22:46:44.334Z,1613.50
2023-01-20T22:49:13.514Z,1999.90
2023-01-20T22:51:41.486Z,1324.70
2023-01-20T22:54:10.767Z,1999.90
2023-01-20T22:56:39.996Z,1999.90
2023-01-20T22:59:08.195Z,1999.90
2023-01-20T23:01:37.312Z,1999.90
2023-01-20T23:04:07.873Z,1999.90
2023-01-20T23:06:38.035Z,1130.53
2023-01-20T23:09:08.729Z,1513.90
2023-01-20T23:11:38.313Z,1999.90
2023-01-20T23:14:06.951Z,672.83
2023-01-20T23:16:35.132Z,1999.90
2023-01-20T23:19:03.217Z,1332.13
2023-01-20T23:21:32.963Z,1999.90
2023-01-20T23:24:01.010Z,1467.17
2023-01-20T23:26:31.072Z,1999.90
2023-01-20T23:28:59.103Z,1999.90
2023-01-20T23:31:28.711Z,1111.43
2023-01-20T23:33:57.934Z,1999.90
2023-01-20T23:36:27.015Z,1150.30
2023-01-20T23:38:57.280Z,1999.90
2023-01-20T23:41:25.894Z,1587.47
2023-01-20T23:43:54.209Z,1593.00
2023-01-20T23:46:22.570Z,1999.90
2023-01-20T23:48:50.573Z,1924.37
2023-01-20T23:51:18.742Z,1999.90
2023-01-20T23:53:46.813Z,1999.90
2023-01-20T23:56:18.417Z,1999.90
2023-01-20T23:58:46.760Z,1318.60
