createdAt,value
2018-07-03T00:00:07.333Z,66.30
2018-07-03T00:02:34.674Z,66.30
2018-07-03T00:05:02.582Z,67.10
2018-07-03T00:07:29.924Z,67.20
2018-07-03T00:09:57.238Z,68.20
2018-07-03T00:12:24.637Z,70.30
2018-07-03T00:14:51.963Z,71.30
2018-07-03T00:17:19.373Z,72.20
2018-07-03T00:19:48.497Z,73.50
2018-07-03T00:22:15.911Z,73.60
2018-07-03T00:27:11.191Z,75.60
2018-07-03T00:29:38.531Z,75.00
2018-07-03T00:32:06.132Z,74.00
2018-07-03T00:34:33.456Z,73.00
2018-07-03T00:37:01.123Z,73.10
2018-07-03T00:39:28.463Z,73.80
2018-07-03T00:41:55.781Z,74.80
2018-07-03T00:44:23.180Z,75.40
2018-07-03T00:46:50.647Z,75.70
2018-07-03T00:49:17.996Z,77.30
2018-07-03T00:51:45.503Z,76.60
2018-07-03T00:54:13.076Z,78.10
2018-07-03T00:56:40.403Z,77.30
2018-07-03T00:59:07.917Z,78.00
2018-07-03T01:01:35.369Z,78.40
2018-07-03T01:06:31.124Z,81.20
2018-07-03T01:08:58.483Z,81.20
2018-07-03T01:11:25.827Z,82.50
2018-07-03T01:13:53.350Z,83.00
2018-07-03T01:16:20.776Z,83.90
2018-07-03T01:18:48.101Z,84.70
2018-07-03T01:21:15.558Z,85.60
2018-07-03T01:23:42.864Z,86.50
2018-07-03T01:26:10.239Z,88.10
2018-07-03T01:28:37.583Z,88.90
2018-07-03T01:31:05.088Z,88.90
2018-07-03T01:33:32.431Z,89.70
2018-07-03T01:35:59.819Z,90.60
2018-07-03T01:38:27.168Z,91.50
2018-07-03T01:40:54.504Z,91.60
2018-07-03T01:43:21.891Z,91.90
2018-07-03T01:45:49.223Z,92.70
2018-07-03T01:48:16.651Z,93.70
2018-07-03T01:50:44.029Z,94.30
2018-07-03T01:53:11.369Z,95.00
2018-07-03T01:55:38.699Z,95.00
2018-07-03T01:58:06.359Z,95.50
2018-07-03T02:00:33.732Z,95.50
2018-07-03T02:03:01.065Z,95.90
2018-07-03T02:05:28.393Z,96.00
2018-07-03T02:07:56.107Z,96.70
2018-07-03T02:10:24.487Z,97.40
2018-07-03T02:12:51.972Z,98.30
2018-07-03T02:15:19.317Z,98.70
2018-07-03T02:17:46.653Z,99.60
2018-07-03T02:20:14.002Z,99.90
2018-07-03T02:22:41.528Z,99.90
2018-07-03T02:25:08.863Z,99.90
2018-07-03T02:27:36.227Z,99.90
2018-07-03T02:30:03.992Z,99.90
2018-07-03T02:32:31.319Z,99.90
2018-07-03T02:34:58.651Z,99.90
2018-07-03T02:37:26.033Z,99.90
2018-07-03T02:39:53.441Z,99.90
2018-07-03T02:42:20.775Z,99.90
2018-07-03T02:44:48.090Z,99.90
2018-07-03T02:47:15.424Z,99.90
2018-07-03T02:49:42.756Z,99.90
2018-07-03T02:52:10.090Z,99.90
2018-07-03T02:54:37.408Z,99.90
2018-07-03T02:57:04.743Z,99.90
2018-07-03T02:59:32.115Z,99.90
2018-07-03T03:01:59.450Z,99.90
2018-07-03T03:04:26.806Z,99.90
2018-07-03T03:06:54.181Z,99.90
2018-07-03T03:09:21.503Z,99.90
2018-07-03T03:11:48.866Z,99.90
2018-07-03T03:14:16.206Z,99.90
2018-07-03T03:16:43.529Z,99.90
2018-07-03T03:19:10.857Z,99.90
2018-07-03T03:24:06.160Z,99.90
2018-07-03T03:26:33.520Z,99.90
2018-07-03T03:29:00.866Z,99.90
2018-07-03T03:31:28.233Z,99.90
2018-07-03T03:33:55.550Z,99.90
2018-07-03T03:36:22.901Z,99.90
2018-07-03T03:38:50.408Z,99.90
2018-07-03T03:41:17.762Z,99.90
2018-07-03T03:43:45.132Z,99.90
2018-07-03T03:46:12.516Z,99.90
2018-07-03T03:48:39.875Z,99.90
2018-07-03T03:51:07.188Z,99.90
2018-07-03T03:53:34.523Z,99.90
2018-07-03T03:56:01.875Z,99.90
2018-07-03T03:58:29.357Z,99.90
2018-07-03T04:00:56.765Z,99.90
2018-07-03T04:03:24.208Z,99.90
2018-07-03T04:05:51.521Z,99.90
2018-07-03T04:08:18.853Z,99.90
2018-07-03T04:10:46.215Z,99.90
2018-07-03T04:13:13.565Z,99.90
2018-07-03T04:15:40.898Z,99.90
2018-07-03T04:18:08.261Z,99.90
2018-07-03T04:20:35.643Z,99.90
2018-07-03T04:23:03.235Z,99.90
2018-07-03T04:25:30.590Z,99.90
2018-07-03T04:27:57.899Z,99.90
2018-07-03T04:30:25.249Z,99.90
2018-07-03T04:32:52.675Z,99.90
2018-07-03T04:35:20.048Z,99.90
2018-07-03T04:37:47.387Z,99.90
2018-07-03T04:40:14.774Z,99.90
2018-07-03T04:42:42.143Z,99.90
2018-07-03T04:47:37.459Z,99.90
2018-07-03T04:50:04.771Z,99.90
2018-07-03T04:52:32.147Z,99.90
2018-07-03T04:54:59.826Z,99.90
2018-07-03T04:57:27.284Z,99.90
2018-07-03T04:59:54.599Z,99.90
2018-07-03T05:02:21.999Z,99.90
2018-07-03T05:04:49.466Z,99.90
2018-07-03T05:07:16.834Z,99.90
2018-07-03T05:09:44.167Z,99.90
2018-07-03T05:12:11.492Z,99.90
2018-07-03T05:14:38.942Z,99.90
2018-07-03T05:17:06.290Z,99.90
2018-07-03T05:19:33.690Z,99.90
2018-07-03T05:22:01.015Z,99.90
2018-07-03T05:24:28.357Z,99.90
2018-07-03T05:26:56.409Z,99.90
2018-07-03T05:29:23.885Z,99.90
2018-07-03T05:31:51.358Z,99.90
2018-07-03T05:34:18.679Z,99.90
2018-07-03T05:39:13.301Z,99.90
2018-07-03T05:41:41.320Z,99.90
2018-07-03T05:44:08.817Z,99.90
2018-07-03T05:46:36.759Z,99.90
2018-07-03T05:49:04.258Z,99.90
2018-07-03T05:51:31.611Z,99.90
2018-07-03T05:53:59.105Z,99.90
2018-07-03T05:56:26.483Z,99.90
2018-07-03T05:58:53.756Z,99.90
2018-07-03T06:01:21.076Z,99.90
2018-07-03T06:03:48.435Z,99.90
2018-07-03T06:06:15.767Z,99.90
2018-07-03T06:11:10.276Z,99.90
2018-07-03T06:13:37.620Z,99.90
2018-07-03T06:16:04.955Z,99.90
2018-07-03T06:18:32.314Z,99.90
2018-07-03T06:20:59.776Z,99.90
2018-07-03T06:23:27.080Z,99.90
2018-07-03T06:25:54.431Z,99.90
2018-07-03T06:28:21.819Z,99.90
2018-07-03T06:30:49.258Z,99.90
2018-07-03T06:33:16.597Z,99.90
2018-07-03T06:35:44.000Z,99.90
2018-07-03T06:38:11.358Z,99.90
2018-07-03T06:40:38.726Z,99.90
2018-07-03T06:43:06.090Z,99.90
2018-07-03T06:45:33.469Z,99.90
2018-07-03T06:48:00.824Z,99.90
2018-07-03T06:50:29.151Z,99.90
2018-07-03T06:52:56.495Z,99.90
2018-07-03T06:55:23.842Z,99.90
2018-07-03T06:57:51.201Z,99.90
2018-07-03T07:00:18.533Z,99.90
2018-07-03T07:02:45.872Z,99.90
2018-07-03T07:05:13.192Z,99.90
2018-07-03T07:07:40.703Z,99.90
2018-07-03T07:10:08.599Z,99.90
2018-07-03T07:12:36.020Z,99.90
2018-07-03T07:15:03.330Z,99.90
2018-07-03T07:17:30.644Z,99.90
2018-07-03T07:19:58.056Z,99.90
2018-07-03T07:22:25.376Z,99.90
2018-07-03T07:24:52.813Z,99.90
2018-07-03T07:27:20.290Z,99.90
2018-07-03T07:29:47.748Z,99.90
2018-07-03T07:32:15.059Z,99.90
2018-07-03T07:34:42.391Z,99.90
2018-07-03T07:37:09.760Z,99.90
2018-07-03T07:39:37.085Z,99.90
2018-07-03T07:42:04.439Z,98.10
2018-07-03T07:44:31.765Z,95.40
2018-07-03T07:46:59.216Z,94.70
2018-07-03T07:49:26.572Z,93.50
2018-07-03T07:51:53.900Z,96.10
2018-07-03T07:54:21.248Z,94.00
2018-07-03T07:56:48.618Z,93.20
2018-07-03T07:59:15.937Z,92.70
2018-07-03T08:01:44.035Z,92.80
2018-07-03T08:04:11.356Z,92.90
2018-07-03T08:06:38.713Z,92.90
2018-07-03T08:09:07.151Z,93.10
2018-07-03T08:11:34.549Z,92.90
2018-07-03T08:14:01.887Z,92.80
2018-07-03T08:16:29.224Z,93.00
2018-07-03T08:21:23.693Z,92.70
2018-07-03T08:23:51.037Z,92.60
2018-07-03T08:26:18.353Z,92.20
2018-07-03T08:28:45.776Z,91.90
2018-07-03T08:31:13.151Z,92.30
2018-07-03T08:33:40.490Z,89.90
2018-07-03T08:38:41.694Z,88.40
2018-07-03T08:41:09.067Z,87.40
2018-07-03T08:43:36.520Z,84.70
2018-07-03T08:46:03.875Z,86.60
2018-07-03T08:48:31.652Z,86.20
2018-07-03T08:50:58.962Z,86.10
2018-07-03T08:53:26.308Z,85.60
2018-07-03T08:55:53.642Z,84.80
2018-07-03T09:00:48.237Z,83.70
2018-07-03T09:03:15.583Z,83.80
2018-07-03T09:05:42.893Z,83.70
2018-07-03T09:08:10.303Z,83.10
2018-07-03T09:10:37.670Z,82.90
2018-07-03T09:13:05.059Z,81.70
2018-07-03T09:15:32.402Z,80.50
2018-07-03T09:17:59.856Z,79.40
2018-07-03T09:20:27.132Z,79.10
2018-07-03T09:22:54.575Z,78.70
2018-07-03T09:25:21.911Z,78.70
2018-07-03T09:27:49.261Z,78.60
2018-07-03T09:30:16.650Z,77.90
2018-07-03T09:32:43.991Z,77.80
2018-07-03T09:35:11.325Z,78.40
2018-07-03T09:37:38.666Z,78.10
2018-07-03T09:40:06.007Z,75.90
2018-07-03T09:42:33.404Z,75.20
2018-07-03T09:45:00.769Z,74.60
2018-07-03T09:47:28.121Z,73.80
2018-07-03T09:49:55.781Z,72.30
2018-07-03T09:52:23.215Z,72.20
2018-07-03T09:54:50.748Z,73.00
2018-07-03T09:57:18.024Z,72.00
2018-07-03T09:59:45.479Z,71.10
2018-07-03T10:02:12.833Z,70.30
2018-07-03T10:04:40.172Z,71.30
2018-07-03T10:07:07.736Z,72.10
2018-07-03T10:09:35.111Z,72.20
2018-07-03T10:12:02.460Z,73.10
2018-07-03T10:14:29.798Z,72.60
2018-07-03T10:16:57.179Z,72.80
2018-07-03T10:19:24.533Z,72.30
2018-07-03T10:21:51.887Z,72.40
2018-07-03T10:24:19.219Z,71.60
2018-07-03T10:26:46.663Z,69.10
2018-07-03T10:29:13.979Z,68.20
2018-07-03T10:31:41.304Z,68.80
2018-07-03T10:34:08.674Z,68.50
2018-07-03T10:36:36.037Z,68.40
2018-07-03T10:39:05.432Z,69.20
2018-07-03T10:41:32.759Z,68.90
2018-07-03T10:44:00.106Z,67.00
2018-07-03T10:46:27.460Z,66.70
2018-07-03T10:48:54.895Z,67.30
2018-07-03T10:51:22.175Z,66.40
2018-07-03T10:53:49.548Z,66.90
2018-07-03T10:56:16.903Z,67.00
2018-07-03T10:58:44.287Z,66.20
2018-07-03T11:01:11.861Z,65.50
2018-07-03T11:03:39.183Z,65.10
2018-07-03T11:06:06.533Z,65.30
2018-07-03T11:08:33.868Z,64.90
2018-07-03T11:11:01.294Z,64.70
2018-07-03T11:13:28.708Z,64.40
2018-07-03T11:15:56.055Z,62.00
2018-07-03T11:18:23.390Z,62.30
2018-07-03T11:20:50.767Z,61.90
2018-07-03T11:23:18.142Z,61.20
2018-07-03T11:25:45.504Z,60.90
2018-07-03T11:28:12.826Z,61.20
2018-07-03T11:30:40.185Z,61.90
2018-07-03T11:33:07.530Z,62.20
2018-07-03T11:35:34.956Z,63.30
2018-07-03T11:38:02.268Z,62.10
2018-07-03T11:40:29.677Z,62.80
2018-07-03T11:42:57.090Z,62.60
2018-07-03T11:45:24.456Z,63.10
2018-07-03T11:47:51.836Z,62.70
2018-07-03T11:50:19.275Z,62.20
2018-07-03T11:52:47.373Z,61.80
2018-07-03T11:55:14.707Z,61.50
2018-07-03T12:00:09.290Z,61.90
2018-07-03T12:02:36.612Z,62.30
2018-07-03T12:05:03.964Z,61.40
2018-07-03T12:07:31.372Z,60.70
2018-07-03T12:09:58.722Z,60.80
2018-07-03T12:12:26.186Z,59.60
2018-07-03T12:14:53.495Z,58.90
2018-07-03T12:17:20.848Z,58.30
2018-07-03T12:19:48.185Z,58.30
2018-07-03T12:22:15.539Z,57.30
2018-07-03T12:24:42.872Z,57.40
2018-07-03T12:27:10.222Z,57.60
2018-07-03T12:29:37.566Z,57.70
2018-07-03T12:32:05.180Z,57.00
2018-07-03T12:34:32.551Z,57.50
2018-07-03T12:36:59.936Z,56.80
2018-07-03T12:39:27.364Z,56.00
2018-07-03T12:41:54.791Z,55.20
2018-07-03T12:44:22.111Z,54.30
2018-07-03T12:46:49.442Z,52.90
2018-07-03T12:49:16.763Z,52.20
2018-07-03T12:54:11.634Z,50.60
2018-07-03T12:56:38.936Z,50.10
2018-07-03T12:59:06.291Z,48.70
2018-07-03T13:01:33.652Z,47.60
2018-07-03T13:04:01.018Z,46.50
2018-07-03T13:06:28.416Z,45.70
2018-07-03T13:08:55.797Z,45.30
2018-07-03T13:11:23.242Z,44.00
2018-07-03T13:13:50.611Z,44.00
2018-07-03T13:16:18.701Z,42.10
2018-07-03T13:18:46.043Z,42.10
2018-07-03T13:21:13.463Z,41.40
2018-07-03T13:26:07.971Z,38.20
2018-07-03T13:28:35.314Z,37.80
2018-07-03T13:31:02.699Z,36.40
2018-07-03T13:33:30.115Z,36.50
2018-07-03T13:35:57.439Z,36.10
2018-07-03T13:38:24.810Z,35.30
2018-07-03T13:40:52.207Z,34.60
2018-07-03T13:43:19.625Z,34.30
2018-07-03T13:45:46.935Z,34.10
2018-07-03T13:48:14.340Z,33.70
2018-07-03T13:50:41.601Z,33.00
2018-07-03T13:53:08.921Z,33.40
2018-07-03T13:58:03.512Z,32.90
2018-07-03T14:00:30.875Z,33.40
2018-07-03T14:02:58.273Z,33.50
2018-07-03T14:05:25.599Z,32.70
2018-07-03T14:07:52.949Z,31.30
2018-07-03T14:10:20.303Z,31.50
2018-07-03T14:12:47.736Z,31.60
2018-07-03T14:15:15.064Z,30.90
2018-07-03T14:17:42.419Z,30.50
2018-07-03T14:20:09.815Z,30.30
2018-07-03T14:22:37.208Z,30.70
2018-07-03T14:25:04.644Z,30.50
2018-07-03T14:27:32.033Z,31.10
2018-07-03T14:29:59.404Z,30.80
2018-07-03T14:32:26.717Z,31.00
2018-07-03T14:34:54.079Z,31.00
2018-07-03T14:37:21.463Z,31.10
2018-07-03T14:39:48.874Z,30.50
2018-07-03T14:42:16.207Z,30.10
2018-07-03T14:44:43.653Z,30.70
2018-07-03T14:47:10.955Z,32.00
2018-07-03T14:49:38.279Z,33.30
2018-07-03T14:52:05.628Z,32.80
2018-07-03T14:54:32.991Z,32.70
2018-07-03T14:57:00.394Z,32.70
2018-07-03T14:59:27.751Z,33.10
2018-07-03T15:01:55.099Z,32.60
2018-07-03T15:04:22.486Z,34.10
2018-07-03T15:06:50.593Z,33.60
2018-07-03T15:09:18.771Z,32.90
2018-07-03T15:11:46.472Z,33.20
2018-07-03T15:14:14.116Z,32.80
2018-07-03T15:16:41.569Z,32.70
2018-07-03T15:19:14.328Z,32.70
2018-07-03T15:24:09.076Z,32.90
2018-07-03T15:26:37.738Z,33.00
2018-07-03T15:29:05.108Z,33.00
2018-07-03T15:31:32.467Z,33.00
2018-07-03T15:33:59.799Z,33.20
2018-07-03T15:36:27.149Z,32.90
2018-07-03T15:38:54.512Z,33.50
2018-07-03T15:41:21.898Z,33.20
2018-07-03T15:43:54.922Z,33.20
2018-07-03T15:46:22.295Z,33.40
2018-07-03T15:48:49.739Z,33.50
2018-07-03T15:51:17.135Z,33.80
2018-07-03T15:53:44.492Z,33.40
2018-07-03T15:56:11.888Z,33.70
2018-07-03T15:58:39.189Z,33.80
2018-07-03T16:01:06.615Z,34.70
2018-07-03T16:05:42.518Z,35.80
2018-07-03T16:09:15.241Z,36.10
2018-07-03T16:11:42.536Z,36.70
2018-07-03T16:14:10.666Z,37.90
2018-07-03T16:16:37.999Z,38.00
2018-07-03T16:19:10.811Z,38.30
2018-07-03T16:21:38.186Z,38.20
2018-07-03T16:24:05.547Z,38.40
2018-07-03T16:26:32.912Z,38.60
2018-07-03T16:29:00.285Z,38.40
2018-07-03T16:31:27.639Z,38.40
2018-07-03T16:33:56.057Z,38.60
2018-07-03T16:36:23.359Z,39.30
2018-07-03T16:38:50.723Z,38.60
2018-07-03T16:41:18.013Z,39.10
2018-07-03T16:43:45.423Z,39.30
2018-07-03T16:46:12.784Z,39.40
2018-07-03T16:48:40.541Z,39.50
2018-07-03T16:51:08.112Z,39.70
2018-07-03T16:53:35.479Z,39.30
2018-07-03T16:56:03.181Z,39.20
2018-07-03T16:58:30.522Z,39.10
2018-07-03T17:00:57.841Z,39.10
2018-07-03T17:03:25.202Z,39.00
2018-07-03T17:05:52.540Z,38.90
2018-07-03T17:08:19.878Z,39.70
2018-07-03T17:10:47.251Z,39.30
2018-07-03T17:13:14.572Z,39.00
2018-07-03T17:15:41.911Z,39.00
2018-07-03T17:18:09.328Z,39.40
2018-07-03T17:20:36.712Z,38.70
2018-07-03T17:23:04.327Z,39.10
2018-07-03T17:25:31.708Z,39.10
2018-07-03T17:27:59.140Z,39.10
2018-07-03T17:30:26.600Z,39.10
2018-07-03T17:32:53.975Z,39.10
2018-07-03T17:35:21.330Z,39.00
2018-07-03T17:37:48.672Z,39.30
2018-07-03T17:40:21.898Z,39.20
2018-07-03T17:42:55.102Z,38.90
2018-07-03T17:45:29.781Z,38.90
2018-07-03T17:47:57.100Z,39.30
2018-07-03T17:50:24.527Z,39.40
2018-07-03T17:52:52.063Z,39.80
2018-07-03T17:55:19.419Z,40.10
2018-07-03T17:57:46.766Z,39.80
2018-07-03T18:00:14.097Z,39.70
2018-07-03T18:02:41.783Z,39.60
2018-07-03T18:07:36.290Z,39.70
2018-07-03T18:10:04.260Z,39.70
2018-07-03T18:12:31.704Z,39.70
2018-07-03T18:14:59.120Z,39.60
2018-07-03T18:17:26.540Z,39.50
2018-07-03T18:19:53.870Z,39.70
2018-07-03T18:22:21.270Z,39.50
2018-07-03T18:24:48.595Z,39.70
2018-07-03T18:27:16.029Z,39.60
2018-07-03T18:29:43.335Z,39.70
2018-07-03T18:32:10.704Z,40.20
2018-07-03T18:34:38.048Z,40.00
2018-07-03T18:37:05.428Z,40.20
2018-07-03T18:39:32.824Z,40.40
2018-07-03T18:42:00.208Z,40.60
2018-07-03T18:44:27.527Z,40.90
2018-07-03T18:46:54.896Z,40.60
2018-07-03T18:49:22.247Z,41.00
2018-07-03T18:51:49.611Z,41.30
2018-07-03T18:54:16.980Z,41.60
2018-07-03T18:56:44.320Z,41.80
2018-07-03T18:59:11.746Z,42.20
2018-07-03T19:01:45.612Z,42.30
2018-07-03T19:04:12.936Z,42.80
2018-07-03T19:06:40.266Z,43.50
2018-07-03T19:09:08.126Z,44.70
2018-07-03T19:11:35.702Z,45.80
2018-07-03T19:14:03.055Z,45.50
2018-07-03T19:16:30.442Z,45.90
2018-07-03T19:18:57.999Z,46.10
2018-07-03T19:21:25.309Z,46.60
2018-07-03T19:23:52.628Z,47.20
2018-07-03T19:26:20.019Z,47.40
2018-07-03T19:28:47.441Z,47.70
2018-07-03T19:31:14.751Z,48.30
2018-07-03T19:33:42.090Z,49.30
2018-07-03T19:36:09.562Z,49.70
2018-07-03T19:38:36.809Z,50.50
2018-07-03T19:41:04.152Z,51.40
2018-07-03T19:43:35.119Z,52.70
2018-07-03T19:46:02.820Z,53.80
2018-07-03T19:48:30.187Z,54.20
2018-07-03T19:50:57.547Z,55.80
2018-07-03T19:53:25.043Z,56.50
2018-07-03T19:55:53.738Z,56.90
2018-07-03T19:58:21.386Z,57.10
2018-07-03T20:00:49.795Z,57.10
2018-07-03T20:03:17.111Z,57.70
2018-07-03T20:05:44.431Z,57.90
2018-07-03T20:10:38.964Z,59.10
2018-07-03T20:13:06.957Z,58.50
2018-07-03T20:15:34.545Z,58.70
2018-07-03T20:18:01.874Z,58.90
2018-07-03T20:20:29.230Z,59.00
2018-07-03T20:22:56.556Z,59.30
2018-07-03T20:25:23.892Z,59.20
2018-07-03T20:31:38.085Z,59.20
2018-07-03T20:34:06.164Z,59.20
2018-07-03T20:36:33.519Z,59.90
2018-07-03T20:39:00.887Z,59.60
2018-07-03T20:41:28.236Z,59.70
2018-07-03T20:43:55.596Z,59.70
2018-07-03T20:46:22.983Z,59.80
2018-07-03T20:48:50.321Z,59.80
2018-07-03T20:51:17.691Z,60.00
2018-07-03T20:53:45.055Z,60.10
2018-07-03T20:56:12.400Z,60.40
2018-07-03T20:58:39.733Z,61.00
2018-07-03T21:01:07.061Z,61.30
2018-07-03T21:03:34.443Z,61.80
2018-07-03T21:06:01.932Z,62.20
2018-07-03T21:08:29.230Z,62.60
2018-07-03T21:10:56.583Z,62.60
2018-07-03T21:13:23.913Z,63.10
2018-07-03T21:15:51.240Z,63.40
2018-07-03T21:18:18.600Z,64.00
2018-07-03T21:20:46.003Z,64.40
2018-07-03T21:23:13.318Z,64.90
2018-07-03T21:25:40.831Z,64.70
2018-07-03T21:28:08.187Z,65.10
2018-07-03T21:30:35.539Z,65.50
2018-07-03T21:33:02.895Z,65.70
2018-07-03T21:35:30.241Z,66.50
2018-07-03T21:37:57.602Z,66.80
2018-07-03T21:40:24.952Z,67.00
2018-07-03T21:42:52.275Z,67.00
2018-07-03T21:45:19.643Z,67.50
2018-07-03T21:47:47.011Z,67.50
2018-07-03T21:50:14.339Z,67.70
2018-07-03T21:52:41.677Z,67.70
2018-07-03T21:55:09.056Z,68.00
2018-07-03T21:57:36.405Z,68.20
2018-07-03T22:00:04.811Z,68.20
2018-07-03T22:02:32.166Z,68.60
2018-07-03T22:04:59.498Z,68.30
2018-07-03T22:07:26.832Z,68.70
2018-07-03T22:09:54.149Z,69.00
2018-07-03T22:12:21.484Z,69.10
2018-07-03T22:14:48.808Z,69.10
2018-07-03T22:17:16.152Z,69.50
2018-07-03T22:19:43.461Z,69.80
2018-07-03T22:24:37.952Z,70.40
2018-07-03T22:27:05.518Z,70.40
2018-07-03T22:29:33.091Z,70.90
2018-07-03T22:32:00.447Z,71.20
2018-07-03T22:34:27.812Z,71.40
2018-07-03T22:36:55.191Z,71.70
2018-07-03T22:39:22.690Z,72.20
2018-07-03T22:41:49.974Z,72.20
2018-07-03T22:44:17.331Z,72.80
2018-07-03T22:46:44.674Z,73.40
2018-07-03T22:49:12.039Z,73.60
2018-07-03T22:51:39.430Z,73.90
2018-07-03T22:54:06.977Z,74.00
2018-07-03T22:56:34.386Z,74.30
2018-07-03T22:59:01.923Z,74.50
2018-07-03T23:01:29.371Z,75.70
2018-07-03T23:03:56.727Z,76.40
2018-07-03T23:06:24.320Z,76.90
2018-07-03T23:08:51.980Z,78.20
2018-07-03T23:11:19.332Z,78.60
2018-07-03T23:13:46.711Z,79.20
2018-07-03T23:16:14.078Z,80.00
2018-07-03T23:18:41.419Z,80.70
2018-07-03T23:21:09.083Z,81.60
2018-07-03T23:23:36.449Z,82.00
2018-07-03T23:26:03.811Z,82.60
2018-07-03T23:29:19.590Z,83.50
2018-07-03T23:31:46.916Z,85.70
2018-07-03T23:34:14.241Z,86.80
2018-07-03T23:36:41.592Z,87.10
2018-07-03T23:39:10.288Z,88.40
2018-07-03T23:41:37.739Z,90.00
2018-07-03T23:44:05.400Z,90.30
2018-07-03T23:46:38.647Z,90.90
2018-07-03T23:49:11.879Z,91.20
2018-07-03T23:51:45.363Z,91.80
2018-07-03T23:54:18.568Z,91.90
2018-07-03T23:56:51.782Z,92.90
