createdAt,value
2022-08-05T00:00:02.950Z,0.00
2022-08-05T00:01:27.393Z,0.00
2022-08-05T00:02:07.846Z,0.00
2022-08-05T00:03:03.410Z,0.00
2022-08-05T00:04:03.437Z,0.00
2022-08-05T00:05:05.698Z,0.00
2022-08-05T00:06:21.185Z,0.00
2022-08-05T00:07:26.963Z,0.00
2022-08-05T00:08:03.793Z,0.00
2022-08-05T00:09:03.821Z,0.00
2022-08-05T00:10:03.661Z,0.00
2022-08-05T00:11:03.716Z,0.00
2022-08-05T00:12:03.368Z,0.00
2022-08-05T00:13:03.394Z,0.00
2022-08-05T00:14:12.835Z,0.00
2022-08-05T00:15:54.404Z,0.00
2022-08-05T00:16:03.782Z,0.00
2022-08-05T00:17:03.542Z,0.00
2022-08-05T00:18:04.086Z,0.00
2022-08-05T00:19:04.437Z,0.00
2022-08-05T00:20:04.115Z,0.00
2022-08-05T00:21:04.620Z,0.00
2022-08-05T00:22:04.511Z,0.00
2022-08-05T00:23:12.800Z,0.00
2022-08-05T00:24:10.028Z,0.00
2022-08-05T00:25:03.997Z,0.00
2022-08-05T00:26:03.629Z,0.00
2022-08-05T00:27:04.534Z,0.00
2022-08-05T00:28:03.185Z,0.00
2022-08-05T00:29:03.549Z,0.00
2022-08-05T00:30:03.625Z,0.00
2022-08-05T00:31:04.403Z,0.00
2022-08-05T00:32:13.295Z,0.00
2022-08-05T00:33:03.753Z,0.00
2022-08-05T00:34:55.859Z,0.00
2022-08-05T00:35:07.627Z,0.00
2022-08-05T00:36:15.920Z,0.00
2022-08-05T00:37:10.449Z,0.00
2022-08-05T00:38:03.281Z,0.00
2022-08-05T00:39:03.516Z,0.00
2022-08-05T00:40:03.494Z,0.00
2022-08-05T00:41:03.463Z,0.00
2022-08-05T00:42:03.578Z,0.00
2022-08-05T00:43:07.399Z,0.00
2022-08-05T00:44:03.832Z,0.00
2022-08-05T00:45:04.063Z,0.00
2022-08-05T00:46:03.633Z,0.00
2022-08-05T00:47:04.237Z,0.00
2022-08-05T00:48:05.163Z,0.00
2022-08-05T00:49:03.345Z,0.00
2022-08-05T00:50:03.679Z,0.00
2022-08-05T00:51:08.966Z,0.00
2022-08-05T00:52:03.671Z,0.00
2022-08-05T00:53:09.494Z,0.00
2022-08-05T00:54:03.570Z,0.00
2022-08-05T00:55:04.151Z,0.00
2022-08-05T00:56:04.032Z,0.00
2022-08-05T00:57:04.177Z,0.00
2022-08-05T00:58:04.737Z,0.00
2022-08-05T00:59:06.973Z,0.00
2022-08-05T01:00:04.442Z,0.00
2022-08-05T01:01:08.606Z,0.00
2022-08-05T01:02:02.305Z,0.00
2022-08-05T01:03:02.272Z,0.00
2022-08-05T01:04:01.864Z,0.00
2022-08-05T01:05:01.863Z,0.00
2022-08-05T01:06:02.582Z,0.00
2022-08-05T01:06:19.515Z,0.00
2022-08-05T01:07:15.591Z,0.00
2022-08-05T01:08:40.002Z,0.00
2022-08-05T01:09:17.379Z,0.00
2022-08-05T01:10:16.040Z,0.00
2022-08-05T01:11:22.473Z,0.00
2022-08-05T01:11:22.646Z,0.00
2022-08-05T01:12:05.334Z,0.00
2022-08-05T01:13:19.266Z,0.00
2022-08-05T01:14:08.578Z,0.00
2022-08-05T01:15:05.906Z,0.00
2022-08-05T01:16:05.722Z,0.00
2022-08-05T01:17:05.354Z,0.00
2022-08-05T01:18:05.097Z,0.00
2022-08-05T01:19:05.556Z,0.00
2022-08-05T01:20:05.741Z,0.00
2022-08-05T01:21:05.573Z,0.00
2022-08-05T01:22:06.089Z,0.00
2022-08-05T01:23:15.252Z,0.00
2022-08-05T01:24:14.200Z,0.00
2022-08-05T01:25:06.316Z,0.00
2022-08-05T01:26:05.817Z,0.00
2022-08-05T01:27:17.857Z,0.00
2022-08-05T01:28:06.208Z,0.00
2022-08-05T01:29:06.519Z,0.00
2022-08-05T01:30:18.719Z,0.00
2022-08-05T01:31:06.356Z,0.00
2022-08-05T01:32:05.439Z,0.00
2022-08-05T01:33:06.102Z,0.00
2022-08-05T01:34:05.803Z,0.00
2022-08-05T01:35:10.394Z,0.00
2022-08-05T01:36:05.476Z,0.00
2022-08-05T01:37:05.983Z,0.00
2022-08-05T01:38:06.034Z,0.00
2022-08-05T01:39:05.619Z,0.00
2022-08-05T01:40:06.065Z,0.00
2022-08-05T01:41:05.656Z,0.00
2022-08-05T01:42:06.195Z,0.00
2022-08-05T01:43:06.024Z,0.00
2022-08-05T01:44:05.803Z,0.00
2022-08-05T01:45:08.222Z,0.00
2022-08-05T01:46:07.447Z,0.00
2022-08-05T01:47:06.781Z,0.00
2022-08-05T01:48:10.230Z,0.00
2022-08-05T01:49:22.642Z,0.00
2022-08-05T01:50:05.863Z,0.00
2022-08-05T01:51:08.685Z,0.00
2022-08-05T01:52:12.373Z,0.00
2022-08-05T01:53:06.002Z,0.00
2022-08-05T01:54:05.442Z,0.00
2022-08-05T01:55:05.670Z,0.00
2022-08-05T01:56:06.086Z,0.00
2022-08-05T01:58:09.567Z,0.00
2022-08-05T01:58:10.638Z,0.00
2022-08-05T01:59:06.352Z,0.00
2022-08-05T02:00:06.239Z,0.00
2022-08-05T02:01:06.697Z,0.00
2022-08-05T02:02:06.221Z,0.00
2022-08-05T02:03:06.007Z,0.00
2022-08-05T02:04:06.318Z,0.00
2022-08-05T02:05:06.053Z,0.00
2022-08-05T02:06:24.218Z,0.00
2022-08-05T02:06:37.298Z,0.00
2022-08-05T02:06:50.905Z,0.00
2022-08-05T02:08:00.420Z,0.00
2022-08-05T02:08:58.015Z,0.00
2022-08-05T02:09:51.138Z,0.00
2022-08-05T02:10:51.048Z,0.00
2022-08-05T02:11:33.234Z,0.00
2022-08-05T02:12:21.875Z,0.00
2022-08-05T02:13:21.963Z,0.00
2022-08-05T02:14:21.794Z,0.00
2022-08-05T02:15:21.562Z,0.00
2022-08-05T02:16:22.073Z,0.00
2022-08-05T02:16:27.624Z,0.00
2022-08-05T02:17:03.624Z,0.00
2022-08-05T02:18:32.588Z,0.00
2022-08-05T02:19:07.260Z,0.00
2022-08-05T02:20:03.773Z,0.00
2022-08-05T02:21:04.429Z,0.00
2022-08-05T02:22:03.128Z,0.00
2022-08-05T02:23:03.048Z,0.00
2022-08-05T02:24:03.586Z,0.00
2022-08-05T02:25:03.114Z,0.00
2022-08-05T02:26:03.266Z,0.00
2022-08-05T02:27:09.877Z,0.00
2022-08-05T02:28:08.880Z,0.00
2022-08-05T02:29:04.123Z,0.00
2022-08-05T02:30:04.193Z,0.00
2022-08-05T02:31:04.308Z,0.00
2022-08-05T02:32:04.772Z,0.00
2022-08-05T02:33:03.427Z,0.00
2022-08-05T02:34:03.580Z,0.00
2022-08-05T02:35:13.826Z,0.00
2022-08-05T02:36:03.546Z,0.00
2022-08-05T02:37:04.401Z,0.00
2022-08-05T02:38:04.164Z,0.00
2022-08-05T02:39:04.049Z,0.00
2022-08-05T02:40:03.970Z,0.00
2022-08-05T02:41:06.401Z,0.00
2022-08-05T02:42:03.430Z,0.00
2022-08-05T02:43:03.308Z,0.00
2022-08-05T02:44:11.286Z,0.00
2022-08-05T02:45:03.339Z,0.00
2022-08-05T02:46:03.349Z,0.00
2022-08-05T02:47:04.159Z,0.00
2022-08-05T02:48:11.898Z,0.00
2022-08-05T02:49:03.948Z,0.00
2022-08-05T02:50:03.684Z,0.00
2022-08-05T02:51:04.075Z,0.00
2022-08-05T02:52:04.841Z,0.00
2022-08-05T02:53:03.666Z,0.00
2022-08-05T02:54:04.284Z,0.00
2022-08-05T02:55:05.120Z,0.00
2022-08-05T02:56:04.023Z,0.00
2022-08-05T02:57:03.854Z,0.00
2022-08-05T02:58:11.988Z,0.00
2022-08-05T02:59:03.758Z,0.00
2022-08-05T03:00:03.606Z,0.00
2022-08-05T03:01:03.626Z,0.00
2022-08-05T03:02:04.149Z,0.00
2022-08-05T03:03:07.738Z,0.00
2022-08-05T03:04:08.874Z,0.00
2022-08-05T03:05:04.053Z,0.00
2022-08-05T03:06:55.040Z,0.00
2022-08-05T03:06:55.961Z,0.00
2022-08-05T03:06:57.161Z,0.00
2022-08-05T03:08:04.565Z,0.00
2022-08-05T03:08:42.798Z,0.00
2022-08-05T03:09:43.912Z,0.00
2022-08-05T03:10:40.821Z,0.00
2022-08-05T03:11:54.769Z,0.00
2022-08-05T03:12:30.719Z,0.00
2022-08-05T03:13:51.605Z,0.00
2022-08-05T03:14:30.317Z,0.00
2022-08-05T03:15:30.218Z,0.00
2022-08-05T03:16:31.559Z,0.00
2022-08-05T03:17:08.952Z,0.00
2022-08-05T03:18:04.620Z,0.00
2022-08-05T03:19:17.123Z,0.00
2022-08-05T03:20:04.789Z,0.00
2022-08-05T03:21:05.083Z,0.00
2022-08-05T03:22:05.057Z,0.00
2022-08-05T03:23:03.733Z,0.00
2022-08-05T03:24:03.793Z,0.00
2022-08-05T03:25:31.862Z,0.00
2022-08-05T03:26:31.844Z,0.00
2022-08-05T03:27:06.776Z,0.00
2022-08-05T03:28:04.787Z,0.00
2022-08-05T03:29:04.783Z,0.00
2022-08-05T03:30:08.362Z,0.00
2022-08-05T03:31:04.790Z,0.00
2022-08-05T03:32:04.919Z,0.00
2022-08-05T03:33:05.755Z,0.00
2022-08-05T03:34:04.994Z,0.00
2022-08-05T03:35:05.543Z,0.00
2022-08-05T03:36:06.680Z,0.00
2022-08-05T03:37:05.254Z,0.00
2022-08-05T03:38:04.692Z,0.00
2022-08-05T03:39:05.135Z,0.00
2022-08-05T03:40:05.077Z,0.00
2022-08-05T03:41:10.782Z,4.00
2022-08-05T03:42:04.498Z,4.00
2022-08-05T03:43:59.029Z,0.00
2022-08-05T03:44:11.599Z,4.00
2022-08-05T03:45:22.642Z,4.00
2022-08-05T03:46:04.169Z,4.00
2022-08-05T03:47:04.175Z,4.00
2022-08-05T03:48:04.706Z,8.00
2022-08-05T03:49:04.215Z,4.00
2022-08-05T03:50:04.498Z,4.00
2022-08-05T03:52:35.266Z,8.00
2022-08-05T03:52:38.008Z,8.00
2022-08-05T03:55:07.137Z,8.00
2022-08-05T03:55:53.609Z,8.00
2022-08-05T03:56:00.690Z,8.00
2022-08-05T03:56:12.214Z,8.00
2022-08-05T03:57:16.481Z,8.00
2022-08-05T03:58:04.030Z,12.00
2022-08-05T03:59:04.366Z,12.00
2022-08-05T04:00:04.444Z,16.00
2022-08-05T04:01:04.689Z,16.00
2022-08-05T04:02:05.214Z,20.00
2022-08-05T04:03:04.998Z,16.00
2022-08-05T04:04:09.691Z,20.00
2022-08-05T04:05:05.229Z,20.00
2022-08-05T04:06:05.289Z,24.00
2022-08-05T04:06:35.426Z,24.00
2022-08-05T04:06:47.741Z,28.00
2022-08-05T04:07:57.629Z,32.00
2022-08-05T04:08:40.689Z,32.00
2022-08-05T04:09:53.809Z,32.00
2022-08-05T04:10:41.102Z,32.00
2022-08-05T04:11:47.722Z,36.00
2022-08-05T04:12:30.085Z,40.00
2022-08-05T04:13:51.142Z,48.00
2022-08-05T04:14:31.148Z,48.00
2022-08-05T04:15:33.188Z,56.00
2022-08-05T04:16:32.476Z,64.00
2022-08-05T04:16:35.738Z,64.00
2022-08-05T04:17:05.013Z,68.00
2022-08-05T04:18:07.280Z,76.00
2022-08-05T04:19:10.537Z,88.00
2022-08-05T04:20:05.290Z,96.00
2022-08-05T04:21:04.428Z,104.00
2022-08-05T04:22:09.258Z,116.00
2022-08-05T04:23:04.462Z,128.00
2022-08-05T04:24:06.250Z,140.00
2022-08-05T04:25:04.679Z,152.00
2022-08-05T04:26:04.632Z,164.00
2022-08-05T04:27:04.631Z,176.00
2022-08-05T04:28:11.244Z,188.00
2022-08-05T04:29:07.083Z,196.00
2022-08-05T04:30:04.461Z,200.00
2022-08-05T04:31:08.417Z,204.00
2022-08-05T04:32:05.351Z,212.00
2022-08-05T04:33:05.394Z,224.00
2022-08-05T04:34:32.024Z,240.00
2022-08-05T04:35:05.018Z,252.00
2022-08-05T04:36:16.246Z,260.00
2022-08-05T04:37:04.849Z,264.00
2022-08-05T04:38:06.410Z,256.00
2022-08-05T04:39:04.507Z,244.00
2022-08-05T04:40:04.620Z,240.00
2022-08-05T04:41:04.941Z,228.00
2022-08-05T04:42:04.945Z,216.00
2022-08-05T04:43:05.135Z,208.00
2022-08-05T04:44:08.838Z,208.00
2022-08-05T04:45:04.429Z,212.00
2022-08-05T04:46:05.254Z,224.00
2022-08-05T04:47:09.505Z,236.00
2022-08-05T04:48:04.227Z,252.00
2022-08-05T04:49:04.749Z,276.00
2022-08-05T04:50:11.296Z,312.00
2022-08-05T04:51:11.499Z,360.00
2022-08-05T04:52:04.758Z,412.00
2022-08-05T04:53:05.086Z,468.00
2022-08-05T04:54:04.881Z,524.00
2022-08-05T04:55:15.034Z,604.00
2022-08-05T04:56:33.214Z,692.00
2022-08-05T04:57:05.388Z,788.00
2022-08-05T04:58:05.146Z,888.00
2022-08-05T04:59:22.301Z,996.00
2022-08-05T05:00:05.528Z,1132.00
2022-08-05T05:01:05.294Z,1304.00
2022-08-05T05:02:35.755Z,1488.00
2022-08-05T05:03:05.320Z,1704.00
2022-08-05T05:04:05.359Z,1912.00
2022-08-05T05:05:16.857Z,2128.00
2022-08-05T05:06:38.890Z,2340.00
2022-08-05T05:06:44.655Z,2448.00
2022-08-05T05:07:35.566Z,2584.00
2022-08-05T05:08:33.082Z,2680.00
2022-08-05T05:09:32.655Z,2724.00
2022-08-05T05:10:33.776Z,2752.00
2022-08-05T05:11:41.985Z,2748.00
2022-08-05T05:11:53.972Z,2744.00
2022-08-05T05:12:37.302Z,2668.00
2022-08-05T05:13:43.304Z,2524.00
2022-08-05T05:14:37.516Z,2356.00
2022-08-05T05:15:56.451Z,2224.00
2022-08-05T05:16:37.855Z,2164.00
2022-08-05T05:16:41.847Z,2156.00
2022-08-05T05:17:04.019Z,2156.00
2022-08-05T05:18:03.922Z,2204.00
2022-08-05T05:19:18.699Z,2316.00
2022-08-05T05:20:04.346Z,2452.00
2022-08-05T05:21:05.527Z,2620.00
2022-08-05T05:22:23.991Z,2820.00
2022-08-05T05:23:08.459Z,3008.00
2022-08-05T05:24:09.166Z,3176.00
2022-08-05T05:25:16.692Z,3352.00
2022-08-05T05:26:04.648Z,3504.00
2022-08-05T05:27:04.458Z,3644.00
2022-08-05T05:28:04.918Z,3756.00
2022-08-05T05:29:14.293Z,3812.00
2022-08-05T05:30:05.284Z,3844.00
2022-08-05T05:31:05.769Z,3944.00
2022-08-05T05:32:03.833Z,3840.00
2022-08-05T05:33:13.903Z,3420.00
2022-08-05T05:34:04.017Z,2800.00
2022-08-05T05:35:03.995Z,2404.00
2022-08-05T05:36:04.117Z,2108.00
2022-08-05T05:37:04.420Z,1716.00
2022-08-05T05:38:05.664Z,1300.00
2022-08-05T05:39:04.552Z,1160.00
2022-08-05T05:40:04.599Z,1376.00
2022-08-05T05:41:04.456Z,1928.00
2022-08-05T05:42:04.007Z,2576.00
2022-08-05T05:43:04.239Z,2980.00
2022-08-05T05:44:04.457Z,3220.00
2022-08-05T05:45:04.313Z,3124.00
2022-08-05T05:46:05.246Z,2928.00
2022-08-05T05:47:21.382Z,3132.00
2022-08-05T05:48:06.831Z,3768.00
2022-08-05T05:49:06.488Z,4612.00
2022-08-05T05:50:04.544Z,5340.00
2022-08-05T05:51:14.772Z,5716.00
2022-08-05T05:52:07.235Z,5424.00
2022-08-05T05:53:21.202Z,4420.00
2022-08-05T05:54:05.065Z,3480.00
2022-08-05T05:55:07.398Z,3376.00
2022-08-05T05:56:04.808Z,3264.00
2022-08-05T05:57:04.165Z,3240.00
2022-08-05T05:58:04.489Z,3264.00
2022-08-05T05:59:05.361Z,3192.00
2022-08-05T06:00:03.999Z,3112.00
2022-08-05T06:01:12.790Z,3076.00
2022-08-05T06:02:04.541Z,2988.00
2022-08-05T06:03:40.624Z,2844.00
2022-08-05T06:04:04.762Z,2820.00
2022-08-05T06:05:10.415Z,2864.00
2022-08-05T06:06:03.917Z,2900.00
2022-08-05T06:06:47.817Z,2956.00
2022-08-05T06:07:41.529Z,3076.00
2022-08-05T06:08:32.778Z,3348.00
2022-08-05T06:09:59.831Z,3700.00
2022-08-05T06:10:29.420Z,4136.00
2022-08-05T06:11:28.804Z,4508.00
2022-08-05T06:11:43.748Z,4576.00
2022-08-05T06:12:42.482Z,4684.00
2022-08-05T06:13:50.561Z,4704.00
2022-08-05T06:14:43.028Z,4856.00
2022-08-05T06:16:30.169Z,5344.00
2022-08-05T06:16:42.639Z,6112.00
2022-08-05T06:16:46.635Z,6184.00
2022-08-05T06:17:22.282Z,6384.00
2022-08-05T06:18:02.769Z,7112.00
2022-08-05T06:19:05.706Z,7536.00
2022-08-05T06:20:03.120Z,7676.00
2022-08-05T06:21:03.193Z,7828.00
2022-08-05T06:22:02.914Z,8160.00
2022-08-05T06:23:04.140Z,8656.00
2022-08-05T06:24:03.004Z,9296.00
2022-08-05T06:25:59.642Z,9960.00
2022-08-05T06:26:13.625Z,10368.00
2022-08-05T06:27:03.990Z,10368.00
2022-08-05T06:28:10.865Z,10452.00
2022-08-05T06:29:06.043Z,10876.00
2022-08-05T06:30:16.716Z,11160.00
2022-08-05T06:31:11.068Z,11372.00
2022-08-05T06:32:03.719Z,11480.00
2022-08-05T06:33:03.241Z,11620.00
2022-08-05T06:34:07.072Z,11872.00
2022-08-05T06:35:06.166Z,12088.00
2022-08-05T06:36:10.044Z,11856.00
2022-08-05T06:37:02.638Z,10756.00
2022-08-05T06:38:11.142Z,10032.00
2022-08-05T06:39:02.431Z,9580.00
2022-08-05T06:40:02.575Z,9668.00
2022-08-05T06:41:02.393Z,10108.00
2022-08-05T06:42:04.164Z,10800.00
2022-08-05T06:43:03.045Z,11648.00
2022-08-05T06:44:03.004Z,12296.00
2022-08-05T06:45:05.539Z,12740.00
2022-08-05T06:46:06.945Z,13532.00
2022-08-05T06:47:03.175Z,12240.00
2022-08-05T06:48:36.310Z,9944.00
2022-08-05T06:49:07.571Z,8424.00
2022-08-05T06:50:05.360Z,7344.00
2022-08-05T06:51:03.180Z,6352.00
2022-08-05T06:52:03.734Z,6568.00
2022-08-05T06:53:11.404Z,7808.00
2022-08-05T06:54:03.406Z,8704.00
2022-08-05T06:55:03.220Z,8792.00
2022-08-05T06:56:03.172Z,8580.00
2022-08-05T06:57:57.980Z,8904.00
2022-08-05T06:58:29.010Z,9268.00
2022-08-05T06:59:03.068Z,9340.00
2022-08-05T07:00:02.879Z,9184.00
2022-08-05T07:01:03.396Z,8956.00
2022-08-05T07:02:03.405Z,8792.00
2022-08-05T07:03:02.519Z,8212.00
2022-08-05T07:04:03.284Z,7776.00
2022-08-05T07:05:03.030Z,7588.00
2022-08-05T07:06:06.086Z,7384.00
2022-08-05T07:06:50.432Z,7468.00
2022-08-05T07:07:24.264Z,7852.00
2022-08-05T07:08:22.290Z,8560.00
2022-08-05T07:09:22.202Z,9064.00
2022-08-05T07:10:21.986Z,9196.00
2022-08-05T07:11:25.401Z,7780.00
2022-08-05T07:11:51.525Z,7320.00
2022-08-05T07:12:49.161Z,6876.00
2022-08-05T07:13:59.207Z,7184.00
2022-08-05T07:14:49.030Z,7664.00
2022-08-05T07:16:01.652Z,7800.00
2022-08-05T07:17:58.198Z,9544.00
2022-08-05T07:18:08.589Z,9040.00
2022-08-05T07:18:09.132Z,10504.00
2022-08-05T07:19:03.440Z,10352.00
2022-08-05T07:20:34.180Z,9868.00
2022-08-05T07:21:04.762Z,10188.00
2022-08-05T07:22:02.969Z,10404.00
2022-08-05T07:23:04.495Z,10092.00
2022-08-05T07:24:03.570Z,11524.00
2022-08-05T07:25:23.620Z,13296.00
2022-08-05T07:26:02.527Z,14304.00
2022-08-05T07:27:02.855Z,14712.00
2022-08-05T07:28:05.726Z,13648.00
2022-08-05T07:29:02.676Z,12272.00
2022-08-05T07:30:27.399Z,11144.00
2022-08-05T07:31:02.365Z,10320.00
2022-08-05T07:32:03.869Z,12280.00
2022-08-05T07:33:05.350Z,12520.00
2022-08-05T07:34:02.875Z,12180.00
2022-08-05T07:35:55.692Z,12080.00
2022-08-05T07:36:20.246Z,12116.00
2022-08-05T07:37:01.579Z,10892.00
2022-08-05T07:38:02.384Z,9072.00
2022-08-05T07:39:02.249Z,7712.00
2022-08-05T07:40:25.913Z,6328.00
2022-08-05T07:41:17.163Z,5912.00
2022-08-05T07:42:13.039Z,6112.00
2022-08-05T07:43:13.795Z,7864.00
2022-08-05T07:44:02.651Z,7748.00
2022-08-05T07:45:03.196Z,6064.00
2022-08-05T07:46:02.044Z,5452.00
2022-08-05T07:47:07.941Z,5292.00
2022-08-05T07:48:03.200Z,4324.00
2022-08-05T07:49:05.883Z,3616.00
2022-08-05T07:50:06.463Z,3088.00
2022-08-05T07:51:03.207Z,2748.00
2022-08-05T07:52:02.757Z,2844.00
2022-08-05T07:53:03.008Z,3172.00
2022-08-05T07:54:02.788Z,3328.00
2022-08-05T07:55:02.869Z,3820.00
2022-08-05T07:56:06.220Z,4152.00
2022-08-05T07:57:23.625Z,4224.00
2022-08-05T07:58:03.891Z,4312.00
2022-08-05T07:59:02.305Z,4896.00
2022-08-05T08:00:02.146Z,5896.00
2022-08-05T08:01:02.212Z,6160.00
2022-08-05T08:02:01.994Z,6572.00
2022-08-05T08:03:14.729Z,7520.00
2022-08-05T08:04:02.076Z,7572.00
2022-08-05T08:05:02.068Z,7788.00
2022-08-05T08:06:01.997Z,7712.00
2022-08-05T08:06:54.112Z,8144.00
2022-08-05T08:07:16.262Z,8468.00
2022-08-05T08:08:16.760Z,7788.00
2022-08-05T08:09:16.659Z,6340.00
2022-08-05T08:10:16.278Z,5252.00
2022-08-05T08:11:16.311Z,4812.00
2022-08-05T08:12:01.819Z,5068.00
2022-08-05T08:12:54.589Z,6156.00
2022-08-05T08:14:00.704Z,7416.00
2022-08-05T08:14:54.374Z,8480.00
2022-08-05T08:16:50.439Z,10452.00
2022-08-05T08:16:54.608Z,12592.00
2022-08-05T08:17:02.732Z,13108.00
2022-08-05T08:18:05.042Z,13712.00
2022-08-05T08:19:02.631Z,14048.00
2022-08-05T08:20:21.381Z,13084.00
2022-08-05T08:21:04.077Z,13680.00
2022-08-05T08:22:03.327Z,13312.00
2022-08-05T08:23:03.481Z,12456.00
2022-08-05T08:24:05.257Z,13084.00
2022-08-05T08:25:03.988Z,12320.00
2022-08-05T08:26:04.640Z,12168.00
2022-08-05T08:27:02.769Z,12144.00
2022-08-05T08:28:02.774Z,11364.00
2022-08-05T08:29:45.226Z,10704.00
2022-08-05T08:30:06.688Z,10652.00
2022-08-05T08:31:02.494Z,9796.00
2022-08-05T08:32:03.104Z,9676.00
2022-08-05T08:33:04.462Z,12428.00
2022-08-05T08:34:02.927Z,14952.00
2022-08-05T08:35:03.020Z,15840.00
2022-08-05T08:36:29.623Z,14752.00
2022-08-05T08:37:04.714Z,14488.00
2022-08-05T08:38:02.289Z,13252.00
2022-08-05T08:39:02.560Z,11468.00
2022-08-05T08:40:03.636Z,11392.00
2022-08-05T08:41:02.880Z,10940.00
2022-08-05T08:42:04.618Z,10444.00
2022-08-05T08:43:20.952Z,12468.00
2022-08-05T08:45:20.089Z,14500.00
2022-08-05T08:45:23.840Z,17312.00
2022-08-05T08:46:02.708Z,17216.00
2022-08-05T08:47:03.110Z,16544.00
2022-08-05T08:48:10.659Z,16192.00
2022-08-05T08:50:05.746Z,15744.00
2022-08-05T08:50:22.231Z,16256.00
2022-08-05T08:51:22.519Z,19488.00
2022-08-05T08:52:13.431Z,22304.00
2022-08-05T08:53:03.541Z,23136.00
2022-08-05T08:54:03.110Z,26368.00
2022-08-05T08:55:03.324Z,29728.00
2022-08-05T08:56:05.813Z,27008.00
2022-08-05T08:57:03.212Z,24608.00
2022-08-05T08:58:02.785Z,27136.00
2022-08-05T08:59:09.774Z,24288.00
2022-08-05T09:00:04.378Z,24416.00
2022-08-05T09:01:02.976Z,24512.00
2022-08-05T09:02:03.650Z,24224.00
2022-08-05T09:03:03.350Z,24288.00
2022-08-05T09:04:03.742Z,21568.00
2022-08-05T09:05:17.539Z,21376.00
2022-08-05T09:06:09.005Z,21344.00
2022-08-05T09:06:58.861Z,21504.00
2022-08-05T09:07:19.568Z,22656.00
2022-08-05T09:08:12.746Z,20256.00
2022-08-05T09:09:12.041Z,21568.00
2022-08-05T09:10:12.184Z,22080.00
2022-08-05T09:11:13.972Z,22048.00
2022-08-05T09:12:04.609Z,17888.00
2022-08-05T09:12:59.880Z,16032.00
2022-08-05T09:14:09.116Z,21600.00
2022-08-05T09:15:05.997Z,13420.00
2022-08-05T09:15:58.432Z,14272.00
2022-08-05T09:16:58.451Z,20800.00
2022-08-05T09:17:03.593Z,20832.00
2022-08-05T09:18:03.557Z,24064.00
2022-08-05T09:19:06.777Z,28832.00
2022-08-05T09:20:05.225Z,33152.00
2022-08-05T09:21:03.391Z,29952.00
2022-08-05T09:22:22.849Z,26720.00
2022-08-05T09:23:05.234Z,31456.00
2022-08-05T09:24:03.683Z,26112.00
2022-08-05T09:25:13.720Z,29920.00
2022-08-05T09:26:06.205Z,30144.00
2022-08-05T09:27:04.001Z,22976.00
2022-08-05T09:28:06.479Z,26112.00
2022-08-05T09:29:03.782Z,13696.00
2022-08-05T09:30:06.533Z,13512.00
2022-08-05T09:31:23.353Z,15328.00
2022-08-05T09:32:42.352Z,16480.00
2022-08-05T09:33:04.780Z,20256.00
2022-08-05T09:34:04.058Z,20736.00
2022-08-05T09:35:03.724Z,23008.00
2022-08-05T09:36:07.784Z,21024.00
2022-08-05T09:37:04.758Z,27968.00
2022-08-05T09:38:11.947Z,28384.00
2022-08-05T09:39:18.376Z,22624.00
2022-08-05T09:40:04.336Z,24896.00
2022-08-05T09:41:04.307Z,24256.00
2022-08-05T09:42:04.334Z,21568.00
2022-08-05T09:43:03.874Z,15360.00
2022-08-05T09:44:03.879Z,17600.00
2022-08-05T09:46:04.682Z,20352.00
2022-08-05T09:46:07.705Z,18560.00
2022-08-05T09:47:04.789Z,16000.00
2022-08-05T09:48:04.604Z,12272.00
2022-08-05T09:49:08.105Z,10692.00
2022-08-05T09:50:04.631Z,8276.00
2022-08-05T09:51:04.386Z,8924.00
2022-08-05T09:52:04.176Z,9368.00
2022-08-05T09:53:03.860Z,13144.00
2022-08-05T09:54:03.650Z,13512.00
2022-08-05T09:55:55.212Z,11352.00
2022-08-05T09:56:13.108Z,10732.00
2022-08-05T09:57:04.595Z,12428.00
2022-08-05T09:58:04.460Z,17568.00
2022-08-05T09:59:04.523Z,21728.00
2022-08-05T10:00:07.548Z,18016.00
2022-08-05T10:01:13.360Z,17056.00
2022-08-05T10:02:05.194Z,14172.00
2022-08-05T10:03:05.144Z,12536.00
2022-08-05T10:04:10.303Z,12108.00
2022-08-05T10:05:04.672Z,10760.00
2022-08-05T10:06:14.768Z,8916.00
2022-08-05T10:07:20.063Z,10352.00
2022-08-05T10:07:20.540Z,10228.00
2022-08-05T10:08:35.704Z,12856.00
2022-08-05T10:09:07.692Z,15904.00
2022-08-05T10:10:15.041Z,15712.00
2022-08-05T10:11:07.744Z,15520.00
2022-08-05T10:12:18.848Z,14384.00
2022-08-05T10:13:02.283Z,11464.00
2022-08-05T10:14:02.095Z,11296.00
2022-08-05T10:15:01.981Z,14104.00
2022-08-05T10:16:01.620Z,16096.00
2022-08-05T10:17:01.856Z,15488.00
2022-08-05T10:17:05.135Z,15776.00
2022-08-05T10:18:05.108Z,16320.00
2022-08-05T10:19:09.368Z,15064.00
2022-08-05T10:20:10.860Z,17056.00
2022-08-05T10:21:06.275Z,20064.00
2022-08-05T10:22:04.770Z,20928.00
2022-08-05T10:23:04.435Z,14284.00
2022-08-05T10:24:07.574Z,9916.00
2022-08-05T10:25:03.933Z,8400.00
2022-08-05T10:26:04.150Z,7892.00
2022-08-05T10:27:04.803Z,8300.00
2022-08-05T10:28:13.021Z,8408.00
2022-08-05T10:29:05.004Z,8612.00
2022-08-05T10:30:06.784Z,9344.00
2022-08-05T10:32:48.340Z,8280.00
2022-08-05T10:32:53.046Z,5508.00
2022-08-05T10:33:05.407Z,5384.00
2022-08-05T10:34:08.012Z,4832.00
2022-08-05T10:35:05.051Z,4196.00
2022-08-05T10:36:04.838Z,9188.00
2022-08-05T10:37:04.634Z,10056.00
2022-08-05T10:38:04.943Z,10820.00
2022-08-05T10:39:05.306Z,10848.00
2022-08-05T10:40:17.673Z,11368.00
2022-08-05T10:41:04.203Z,11244.00
2022-08-05T10:42:04.276Z,10828.00
2022-08-05T10:43:04.717Z,10172.00
2022-08-05T10:44:04.896Z,10236.00
2022-08-05T10:45:20.807Z,9624.00
2022-08-05T10:46:06.402Z,7660.00
2022-08-05T10:47:04.533Z,7476.00
2022-08-05T10:48:31.080Z,7300.00
2022-08-05T10:49:06.416Z,8308.00
2022-08-05T10:50:20.764Z,8040.00
2022-08-05T10:51:04.861Z,8600.00
2022-08-05T10:52:05.247Z,10584.00
2022-08-05T10:53:04.451Z,9628.00
2022-08-05T10:54:05.884Z,9824.00
2022-08-05T10:55:04.340Z,8388.00
2022-08-05T10:56:14.500Z,7100.00
2022-08-05T10:57:04.484Z,6032.00
2022-08-05T10:58:05.089Z,5756.00
2022-08-05T10:59:07.263Z,5624.00
2022-08-05T11:00:09.947Z,5968.00
2022-08-05T11:01:05.109Z,5424.00
2022-08-05T11:02:05.245Z,5316.00
2022-08-05T11:03:25.464Z,4948.00
2022-08-05T11:04:05.044Z,5856.00
2022-08-05T11:05:05.402Z,6944.00
2022-08-05T11:06:05.482Z,9208.00
2022-08-05T11:07:05.195Z,8472.00
2022-08-05T11:07:09.457Z,8552.00
2022-08-05T11:08:12.746Z,6244.00
2022-08-05T11:09:02.030Z,5284.00
2022-08-05T11:10:03.970Z,3848.00
2022-08-05T11:11:07.733Z,3980.00
2022-08-05T11:12:01.832Z,4764.00
2022-08-05T11:12:09.873Z,4808.00
2022-08-05T11:13:06.903Z,4836.00
2022-08-05T11:14:07.350Z,5200.00
2022-08-05T11:15:19.376Z,4528.00
2022-08-05T11:16:07.556Z,3940.00
2022-08-05T11:17:53.339Z,4360.00
2022-08-05T11:18:00.451Z,4388.00
2022-08-05T11:18:04.439Z,4672.00
2022-08-05T11:20:10.582Z,3888.00
2022-08-05T11:20:16.938Z,4200.00
2022-08-05T11:21:06.264Z,4052.00
2022-08-05T11:22:04.507Z,3960.00
2022-08-05T11:23:09.014Z,4028.00
2022-08-05T11:24:14.797Z,3568.00
2022-08-05T11:26:02.959Z,3260.00
2022-08-05T11:26:08.796Z,3460.00
2022-08-05T11:27:03.777Z,3312.00
2022-08-05T11:28:04.499Z,3972.00
2022-08-05T11:29:06.855Z,5124.00
2022-08-05T11:30:04.177Z,5492.00
2022-08-05T11:31:06.300Z,4560.00
2022-08-05T11:32:04.573Z,4560.00
2022-08-05T11:33:04.734Z,4768.00
2022-08-05T11:34:04.701Z,4420.00
2022-08-05T11:35:04.470Z,4220.00
2022-08-05T11:36:04.579Z,4568.00
2022-08-05T11:38:26.015Z,4500.00
2022-08-05T11:38:28.946Z,4564.00
2022-08-05T11:39:05.585Z,4336.00
2022-08-05T11:40:04.775Z,4024.00
2022-08-05T11:41:34.736Z,3660.00
2022-08-05T11:42:04.900Z,3520.00
2022-08-05T11:43:05.147Z,3804.00
2022-08-05T11:44:08.118Z,3772.00
2022-08-05T11:45:05.434Z,4124.00
2022-08-05T11:46:15.429Z,4240.00
2022-08-05T11:47:10.892Z,3980.00
2022-08-05T11:48:05.025Z,3768.00
2022-08-05T11:49:05.271Z,3912.00
2022-08-05T11:50:05.077Z,4984.00
2022-08-05T11:51:05.156Z,6656.00
2022-08-05T11:52:08.309Z,8320.00
2022-08-05T11:53:06.343Z,8916.00
2022-08-05T11:54:05.872Z,9452.00
2022-08-05T11:55:07.301Z,8880.00
2022-08-05T11:56:05.775Z,7284.00
2022-08-05T11:57:08.094Z,5956.00
2022-08-05T11:58:10.521Z,6636.00