createdAt,value
2023-04-15T00:00:38.519Z,85.93
2023-04-15T00:03:41.639Z,85.65
2023-04-15T00:06:51.677Z,85.99
2023-04-15T00:09:56.378Z,86.06
2023-04-15T00:12:59.253Z,86.65
2023-04-15T00:16:02.419Z,86.15
2023-04-15T00:19:05.248Z,86.33
2023-04-15T00:22:08.488Z,86.26
2023-04-15T00:25:11.656Z,86.72
2023-04-15T00:28:14.390Z,86.11
2023-04-15T00:31:18.735Z,86.65
2023-04-15T00:34:22.253Z,86.66
2023-04-15T00:37:25.004Z,86.78
2023-04-15T00:40:28.030Z,86.76
2023-04-15T00:43:30.759Z,87.12
2023-04-15T00:46:36.425Z,87.04
2023-04-15T00:49:39.256Z,87.57
2023-04-15T00:52:42.075Z,87.03
2023-04-15T00:55:45.471Z,87.09
2023-04-15T00:58:48.516Z,87.11
2023-04-15T01:01:52.514Z,87.48
2023-04-15T01:04:56.913Z,87.38
2023-04-15T01:07:59.737Z,87.28
2023-04-15T01:11:03.861Z,87.24
2023-04-15T01:14:07.540Z,87.07
2023-04-15T01:17:10.366Z,86.96
2023-04-15T01:20:13.490Z,87.12
2023-04-15T01:23:17.565Z,87.21
2023-04-15T01:26:20.569Z,87.20
2023-04-15T01:29:23.957Z,87.59
2023-04-15T01:32:27.346Z,86.84
2023-04-15T01:35:30.135Z,86.36
2023-04-15T01:38:33.579Z,86.66
2023-04-15T01:41:36.589Z,85.45
2023-04-15T01:44:39.360Z,85.17
2023-04-15T01:47:42.158Z,85.37
2023-04-15T01:50:46.575Z,86.13
2023-04-15T01:53:50.454Z,86.37
2023-04-15T01:56:53.732Z,86.68
2023-04-15T01:59:56.814Z,86.34
2023-04-15T02:02:59.827Z,86.02
2023-04-15T02:06:02.616Z,85.83
2023-04-15T02:09:05.308Z,86.41
2023-04-15T02:12:08.075Z,86.79
2023-04-15T02:15:11.226Z,86.56
2023-04-15T02:18:14.032Z,87.11
2023-04-15T02:21:20.492Z,86.93
2023-04-15T02:24:23.150Z,86.68
2023-04-15T02:27:26.281Z,85.68
2023-04-15T02:30:29.112Z,85.20
2023-04-15T02:33:32.523Z,85.77
2023-04-15T02:36:36.648Z,86.09
2023-04-15T02:39:41.302Z,85.90
2023-04-15T02:42:44.707Z,86.35
2023-04-15T02:45:50.223Z,86.25
2023-04-15T02:48:54.040Z,86.86
2023-04-15T02:52:00.230Z,86.89
2023-04-15T02:55:04.516Z,86.85
2023-04-15T02:58:07.330Z,87.30
2023-04-15T03:01:10.109Z,87.48
2023-04-15T03:04:13.918Z,86.87
2023-04-15T03:07:18.448Z,86.98
2023-04-15T03:10:21.959Z,86.59
2023-04-15T03:13:25.067Z,87.13
2023-04-15T03:16:29.333Z,87.00
2023-04-15T03:19:33.692Z,87.12
2023-04-15T03:22:36.884Z,86.05
2023-04-15T03:25:40.604Z,86.12
2023-04-15T03:28:43.859Z,86.02
2023-04-15T03:31:49.834Z,86.32
2023-04-15T03:34:52.936Z,86.18
2023-04-15T03:37:55.785Z,86.20
2023-04-15T03:40:58.482Z,86.19
2023-04-15T03:44:01.304Z,86.35
2023-04-15T03:47:04.033Z,86.25
2023-04-15T03:50:07.513Z,86.70
2023-04-15T03:53:10.217Z,86.34
2023-04-15T03:56:12.955Z,86.16
2023-04-15T03:59:15.963Z,86.15
2023-04-15T04:02:18.858Z,86.01
2023-04-15T04:05:21.750Z,86.18
2023-04-15T04:08:24.579Z,86.04
2023-04-15T04:11:28.316Z,86.44
2023-04-15T04:14:31.145Z,85.87
2023-04-15T04:17:34.501Z,86.31
2023-04-15T04:20:37.401Z,85.50
2023-04-15T04:23:40.291Z,85.04
2023-04-15T04:26:43.062Z,84.26
2023-04-15T04:29:47.957Z,83.36
2023-04-15T04:32:51.792Z,83.22
2023-04-15T04:35:54.560Z,82.89
2023-04-15T04:38:57.809Z,82.42
2023-04-15T04:42:01.552Z,83.66
2023-04-15T04:45:04.655Z,82.75
2023-04-15T04:48:08.769Z,82.61
2023-04-15T04:51:11.696Z,82.92
2023-04-15T04:54:14.733Z,82.90
2023-04-15T04:57:17.411Z,83.67
2023-04-15T05:00:20.557Z,83.43
2023-04-15T05:03:23.496Z,83.34
2023-04-15T05:06:26.551Z,83.72
2023-04-15T05:09:32.552Z,83.63
2023-04-15T05:12:36.226Z,83.84
2023-04-15T05:15:41.408Z,84.07
2023-04-15T05:18:44.382Z,83.67
2023-04-15T05:21:47.267Z,83.54
2023-04-15T05:24:50.289Z,83.90
2023-04-15T05:27:53.074Z,83.63
2023-04-15T05:30:56.396Z,83.38
2023-04-15T05:33:59.378Z,83.08
2023-04-15T05:37:02.464Z,82.56
2023-04-15T05:40:05.585Z,82.70
2023-04-15T05:43:08.717Z,82.21
2023-04-15T05:46:11.520Z,81.76
2023-04-15T05:49:14.323Z,81.03
2023-04-15T05:52:17.114Z,81.09
2023-04-15T05:55:19.926Z,80.94
2023-04-15T05:58:22.723Z,81.03
2023-04-15T06:01:26.249Z,81.56
2023-04-15T06:04:29.276Z,81.49
2023-04-15T06:07:32.156Z,80.46
2023-04-15T06:10:36.962Z,79.56
2023-04-15T06:13:39.718Z,78.81
2023-04-15T06:16:42.637Z,79.72
2023-04-15T06:19:45.491Z,78.28
2023-04-15T06:22:48.508Z,78.95
2023-04-15T06:25:51.689Z,79.13
2023-04-15T06:28:54.676Z,79.62
2023-04-15T06:31:57.540Z,80.46
2023-04-15T06:35:00.389Z,81.05
2023-04-15T06:38:03.109Z,79.51
2023-04-15T06:41:06.014Z,79.64
2023-04-15T06:44:08.977Z,77.38
2023-04-15T06:47:13.282Z,76.02
2023-04-15T06:50:16.117Z,74.92
2023-04-15T06:53:19.074Z,73.39
2023-04-15T06:56:23.424Z,73.79
2023-04-15T06:59:27.422Z,73.90
2023-04-15T07:02:30.412Z,74.25
2023-04-15T07:05:33.689Z,75.28
2023-04-15T07:08:36.880Z,75.79
2023-04-15T07:11:39.617Z,74.12
2023-04-15T07:14:42.688Z,72.94
2023-04-15T07:17:45.529Z,73.16
2023-04-15T07:20:48.947Z,73.61
2023-04-15T07:23:52.114Z,74.01
2023-04-15T07:26:59.438Z,74.87
2023-04-15T07:30:03.733Z,74.12
2023-04-15T07:33:07.093Z,73.64
2023-04-15T07:36:10.648Z,74.32
2023-04-15T07:39:13.814Z,73.11
2023-04-15T07:42:17.080Z,72.80
2023-04-15T07:45:20.198Z,72.76
2023-04-15T07:48:22.967Z,72.11
2023-04-15T07:51:26.521Z,72.31
2023-04-15T07:54:29.420Z,71.90
2023-04-15T07:57:32.137Z,71.99
2023-04-15T08:00:34.899Z,70.90
2023-04-15T08:03:37.879Z,71.23
2023-04-15T08:06:40.791Z,70.95
2023-04-15T08:09:43.605Z,71.34
2023-04-15T08:12:49.440Z,70.78
2023-04-15T08:16:14.604Z,72.20
2023-04-15T08:19:17.786Z,71.45
2023-04-15T08:22:21.350Z,71.77
2023-04-15T08:25:25.100Z,70.67
2023-04-15T08:28:27.850Z,68.42
2023-04-15T08:31:30.876Z,67.87
2023-04-15T08:34:34.921Z,70.28
2023-04-15T08:37:37.681Z,70.35
2023-04-15T08:40:45.094Z,70.37
2023-04-15T08:43:57.636Z,70.78
2023-04-15T08:47:04.157Z,70.38
2023-04-15T08:50:09.656Z,70.69
2023-04-15T08:53:12.499Z,69.87
2023-04-15T08:56:19.162Z,68.02
2023-04-15T08:59:22.286Z,67.32
2023-04-15T09:02:27.472Z,68.03
2023-04-15T09:05:33.714Z,67.39
2023-04-15T09:08:36.522Z,68.09
2023-04-15T09:11:39.769Z,67.23
2023-04-15T09:14:43.719Z,66.88
2023-04-15T09:17:46.908Z,65.56
2023-04-15T09:20:53.858Z,66.74
2023-04-15T09:24:01.999Z,65.76
2023-04-15T09:27:05.641Z,67.56
2023-04-15T09:30:09.644Z,68.35
2023-04-15T09:33:14.908Z,66.81
2023-04-15T09:36:18.213Z,66.38
2023-04-15T09:39:21.567Z,67.23
2023-04-15T09:42:24.746Z,67.47
2023-04-15T09:45:29.643Z,66.94
2023-04-15T09:48:32.739Z,66.63
2023-04-15T09:51:35.915Z,67.99
2023-04-15T09:54:39.376Z,68.60
2023-04-15T09:57:42.533Z,69.50
2023-04-15T10:00:47.731Z,69.06
2023-04-15T10:03:51.673Z,68.04
2023-04-15T10:06:54.688Z,65.80
2023-04-15T10:10:00.088Z,65.34
2023-04-15T10:13:02.908Z,62.84
2023-04-15T10:16:06.737Z,60.06
2023-04-15T10:19:11.333Z,57.94
2023-04-15T10:22:15.630Z,56.69
2023-04-15T10:25:19.277Z,56.26
2023-04-15T10:28:25.183Z,54.00
2023-04-15T10:31:29.200Z,55.77
2023-04-15T10:34:32.880Z,56.07
2023-04-15T10:37:37.717Z,56.66
2023-04-15T10:40:40.577Z,56.03
2023-04-15T10:44:04.358Z,56.22
2023-04-15T10:47:12.795Z,54.68
2023-04-15T10:50:15.634Z,57.65
2023-04-15T10:53:28.338Z,57.36
2023-04-15T10:56:31.808Z,57.53
2023-04-15T10:59:39.073Z,57.41
2023-04-15T11:02:53.841Z,55.33
2023-04-15T11:05:57.143Z,56.40
2023-04-15T11:09:02.877Z,57.23
2023-04-15T11:12:10.624Z,56.42
2023-04-15T11:15:39.058Z,55.76
2023-04-15T11:18:41.909Z,55.21
2023-04-15T11:21:44.632Z,53.81
2023-04-15T11:24:50.692Z,53.55
2023-04-15T11:27:54.738Z,55.07
2023-04-15T11:30:58.807Z,55.79
2023-04-15T11:34:03.055Z,55.30
2023-04-15T11:37:07.981Z,55.61
2023-04-15T11:40:12.973Z,55.38
2023-04-15T11:43:21.207Z,55.77
2023-04-15T11:46:32.539Z,55.87
2023-04-15T11:49:38.479Z,55.62
2023-04-15T11:52:41.249Z,52.96
2023-04-15T11:55:45.628Z,51.80
2023-04-15T11:58:51.007Z,50.01
2023-04-15T12:01:54.233Z,50.00
2023-04-15T12:05:05.314Z,52.38
2023-04-15T12:08:08.252Z,52.74
2023-04-15T12:11:11.190Z,53.55
2023-04-15T12:14:28.606Z,53.87
2023-04-15T12:17:31.780Z,53.41
2023-04-15T12:20:54.777Z,53.68
2023-04-15T12:24:02.445Z,52.76
2023-04-15T12:27:07.555Z,52.75
2023-04-15T12:30:11.820Z,51.65
2023-04-15T12:33:14.865Z,51.16
2023-04-15T12:36:17.840Z,52.72
2023-04-15T12:39:30.448Z,51.28
2023-04-15T12:42:33.663Z,51.33
2023-04-15T12:45:36.792Z,51.40
2023-04-15T12:48:40.715Z,51.36
2023-04-15T12:51:43.617Z,50.69
2023-04-15T12:54:46.413Z,51.29
2023-04-15T12:57:49.451Z,52.23
2023-04-15T13:00:52.173Z,53.75
2023-04-15T13:03:55.006Z,52.61
2023-04-15T13:06:57.795Z,52.93
2023-04-15T13:10:00.643Z,51.73
2023-04-15T13:13:03.631Z,52.23
2023-04-15T13:16:06.784Z,50.56
2023-04-15T13:19:09.792Z,50.52
2023-04-15T13:22:12.778Z,49.04
2023-04-15T13:25:15.701Z,49.64
2023-04-15T13:28:18.496Z,49.08
2023-04-15T13:31:21.577Z,48.69
2023-04-15T13:34:24.500Z,47.30
2023-04-15T13:37:28.313Z,47.45
2023-04-15T13:40:31.945Z,48.18
2023-04-15T13:43:34.818Z,47.79
2023-04-15T13:46:39.665Z,46.95
2023-04-15T13:49:42.903Z,46.37
2023-04-15T13:52:46.138Z,45.65
2023-04-15T13:55:50.232Z,46.01
2023-04-15T13:58:54.900Z,46.06
2023-04-15T14:01:57.717Z,45.96
2023-04-15T14:05:00.921Z,45.15
2023-04-15T14:08:03.934Z,45.32
2023-04-15T14:11:06.883Z,45.64
2023-04-15T14:14:09.663Z,46.02
2023-04-15T14:17:12.478Z,44.58
2023-04-15T14:20:17.221Z,45.29
2023-04-15T14:23:20.179Z,45.65
2023-04-15T14:26:23.029Z,44.56
2023-04-15T14:29:26.322Z,44.48
2023-04-15T14:32:29.057Z,44.54
2023-04-15T14:35:31.817Z,44.84
2023-04-15T14:38:39.890Z,44.26
2023-04-15T14:41:43.092Z,44.93
2023-04-15T14:44:46.481Z,43.04
2023-04-15T14:47:49.329Z,42.71
2023-04-15T14:50:52.709Z,44.22
2023-04-15T14:53:55.563Z,45.41
2023-04-15T14:56:58.920Z,45.97
2023-04-15T15:00:02.060Z,46.83
2023-04-15T15:03:12.657Z,45.77
2023-04-15T15:06:17.223Z,45.39
2023-04-15T15:09:22.246Z,44.97
2023-04-15T15:12:25.096Z,45.16
2023-04-15T15:15:29.317Z,45.57
2023-04-15T15:18:32.188Z,46.46
2023-04-15T15:21:35.073Z,45.85
2023-04-15T15:24:37.920Z,46.60
2023-04-15T15:27:40.737Z,46.46
2023-04-15T15:30:43.726Z,47.01
2023-04-15T15:33:46.808Z,47.05
2023-04-15T15:36:49.630Z,48.21
2023-04-15T15:39:53.393Z,48.43
2023-04-15T15:42:56.054Z,50.40
2023-04-15T15:45:58.789Z,49.44
2023-04-15T15:49:03.726Z,49.66
2023-04-15T15:52:06.764Z,49.52
2023-04-15T15:55:09.754Z,49.75
2023-04-15T15:58:12.612Z,50.48
2023-04-15T16:01:15.495Z,50.42
2023-04-15T16:04:18.597Z,51.72
2023-04-15T16:07:21.510Z,51.06
2023-04-15T16:10:24.294Z,51.93
2023-04-15T16:13:28.075Z,53.28
2023-04-15T16:16:31.091Z,54.73
2023-04-15T16:19:33.804Z,55.21
2023-04-15T16:22:36.789Z,56.01
2023-04-15T16:25:39.814Z,56.78
2023-04-15T16:28:43.004Z,58.48
2023-04-15T16:31:48.315Z,66.42
2023-04-15T16:34:52.734Z,68.51
2023-04-15T16:37:55.678Z,69.22
2023-04-15T16:41:00.482Z,68.64
2023-04-15T16:44:04.188Z,69.04
2023-04-15T16:47:09.100Z,68.89
2023-04-15T16:50:12.094Z,69.68
2023-04-15T16:53:16.154Z,69.58
2023-04-15T16:56:19.419Z,69.79
2023-04-15T16:59:22.200Z,70.73
2023-04-15T17:02:25.243Z,71.68
2023-04-15T17:05:28.144Z,73.70
2023-04-15T17:08:31.144Z,74.89
2023-04-15T17:11:35.244Z,77.15
2023-04-15T17:14:39.044Z,79.15
2023-04-15T17:17:41.795Z,80.27
2023-04-15T17:20:44.680Z,81.83
2023-04-15T17:23:47.380Z,83.28
2023-04-15T17:26:50.121Z,84.03
2023-04-15T17:29:53.112Z,82.43
2023-04-15T17:32:56.587Z,82.14
2023-04-15T17:35:59.413Z,82.46
2023-04-15T17:39:02.168Z,81.98
2023-04-15T17:42:07.434Z,81.53
2023-04-15T17:45:10.692Z,82.90
2023-04-15T17:48:14.583Z,84.48
2023-04-15T17:51:17.505Z,85.64
2023-04-15T17:54:20.633Z,86.68
2023-04-15T17:57:25.259Z,85.79
2023-04-15T18:00:28.266Z,86.33
2023-04-15T18:03:31.407Z,86.62
2023-04-15T18:06:34.890Z,85.57
2023-04-15T18:09:37.867Z,84.45
2023-04-15T18:12:40.656Z,83.38
2023-04-15T18:15:45.583Z,83.99
2023-04-15T18:18:49.676Z,84.57
2023-04-15T18:21:52.548Z,84.01
2023-04-15T18:24:57.855Z,84.61
2023-04-15T18:28:00.847Z,84.30
2023-04-15T18:31:04.036Z,84.64
2023-04-15T18:34:08.668Z,83.54
2023-04-15T18:37:12.060Z,82.72
2023-04-15T18:40:16.356Z,84.05
2023-04-15T18:43:19.771Z,83.77
2023-04-15T18:46:22.956Z,82.74
2023-04-15T18:49:27.493Z,82.44
2023-04-15T18:52:31.318Z,82.24
2023-04-15T18:55:34.781Z,82.32
2023-04-15T18:59:09.337Z,81.72
2023-04-15T19:02:02.389Z,82.59
2023-04-15T19:05:05.822Z,82.96
2023-04-15T19:08:08.889Z,83.47
2023-04-15T19:11:11.702Z,84.04
2023-04-15T19:14:14.716Z,84.05
2023-04-15T19:17:17.731Z,83.55
2023-04-15T19:20:20.956Z,83.02
2023-04-15T19:23:24.140Z,85.02
2023-04-15T19:26:27.242Z,83.55
2023-04-15T19:29:30.667Z,83.96
2023-04-15T19:32:33.646Z,83.55
2023-04-15T19:35:38.428Z,83.01
2023-04-15T19:38:41.512Z,82.78
2023-04-15T19:41:44.941Z,81.85
2023-04-15T19:44:47.722Z,82.82
2023-04-15T19:47:51.005Z,83.75
2023-04-15T19:50:54.080Z,83.50
2023-04-15T19:53:57.158Z,82.60
2023-04-15T19:57:00.215Z,83.41
2023-04-15T20:00:03.839Z,84.01
2023-04-15T20:03:09.189Z,84.41
2023-04-15T20:06:12.712Z,85.16
2023-04-15T20:09:16.028Z,85.53
2023-04-15T20:12:50.107Z,84.49
2023-04-15T20:15:42.639Z,84.98
2023-04-15T20:18:46.045Z,84.20
2023-04-15T20:21:51.351Z,84.06
2023-04-15T20:24:55.701Z,82.75
2023-04-15T20:28:00.881Z,82.82
2023-04-15T20:31:03.836Z,83.07
2023-04-15T20:34:07.185Z,82.83
2023-04-15T20:37:12.480Z,83.43
2023-04-15T20:40:16.131Z,83.44
2023-04-15T20:43:19.599Z,83.51
2023-04-15T20:46:23.543Z,85.00
2023-04-15T20:49:28.679Z,86.51
2023-04-15T20:52:31.749Z,87.28
2023-04-15T20:55:34.532Z,87.01
2023-04-15T20:58:38.714Z,87.19
2023-04-15T21:01:41.568Z,86.34
2023-04-15T21:04:44.387Z,86.05
2023-04-15T21:07:47.340Z,86.29
2023-04-15T21:10:50.029Z,86.22
2023-04-15T21:13:52.830Z,85.69
2023-04-15T21:16:58.385Z,85.22
2023-04-15T21:20:01.947Z,85.08
2023-04-15T21:23:04.661Z,84.57
2023-04-15T21:26:07.427Z,85.51
2023-04-15T21:29:12.339Z,85.45
2023-04-15T21:32:15.302Z,85.03
2023-04-15T21:35:18.075Z,84.63
2023-04-15T21:38:23.144Z,84.45
2023-04-15T21:41:26.815Z,84.97
2023-04-15T21:44:29.743Z,84.30
2023-04-15T21:47:32.552Z,84.26
2023-04-15T21:51:01.726Z,84.96
2023-04-15T21:54:04.540Z,85.38
2023-04-15T21:57:07.274Z,85.00
2023-04-15T22:00:11.063Z,84.77
2023-04-15T22:03:13.839Z,84.17
2023-04-15T22:06:16.828Z,83.73
2023-04-15T22:09:19.730Z,83.30
2023-04-15T22:12:22.594Z,83.49
2023-04-15T22:15:25.323Z,83.75
2023-04-15T22:18:28.144Z,83.86
2023-04-15T22:21:31.929Z,83.70
2023-04-15T22:24:40.153Z,84.19
2023-04-15T22:27:43.511Z,83.63
2023-04-15T22:30:46.239Z,83.89
2023-04-15T22:33:48.922Z,84.65
2023-04-15T22:36:52.728Z,85.28
2023-04-15T22:39:55.668Z,85.22
2023-04-15T22:42:58.425Z,85.22
2023-04-15T22:46:01.486Z,84.92
2023-04-15T22:49:09.326Z,84.68
2023-04-15T22:52:14.569Z,84.19
2023-04-15T22:55:26.421Z,83.57
2023-04-15T22:58:32.168Z,83.12
2023-04-15T23:01:35.279Z,83.46
2023-04-15T23:04:38.278Z,83.30
2023-04-15T23:07:41.237Z,82.58
2023-04-15T23:10:44.778Z,82.01
2023-04-15T23:13:47.763Z,81.83
2023-04-15T23:16:50.504Z,82.00
2023-04-15T23:19:53.280Z,82.54
2023-04-15T23:22:56.042Z,82.52
2023-04-15T23:25:59.104Z,82.79
2023-04-15T23:29:02.012Z,81.33
2023-04-15T23:32:05.121Z,79.37
2023-04-15T23:35:08.268Z,79.80
2023-04-15T23:38:11.113Z,80.68
2023-04-15T23:41:13.959Z,81.70
2023-04-15T23:44:16.980Z,82.91
2023-04-15T23:47:19.732Z,83.25
2023-04-15T23:50:22.522Z,84.35
2023-04-15T23:53:25.279Z,84.63
2023-04-15T23:56:28.002Z,85.93
2023-04-15T23:59:30.903Z,86.75
