createdAt,value
2022-11-12T00:00:37.408Z,99.32
2022-11-12T00:05:37.359Z,99.68
2022-11-12T00:10:37.252Z,99.84
2022-11-12T00:15:37.259Z,99.94
2022-11-12T00:20:37.123Z,99.99
2022-11-12T00:25:37.067Z,99.99
2022-11-12T00:30:37.037Z,99.99
2022-11-12T00:35:36.913Z,99.99
2022-11-12T00:40:36.862Z,99.99
2022-11-12T00:45:36.807Z,99.99
2022-11-12T00:50:36.725Z,99.99
2022-11-12T00:55:36.661Z,99.99
2022-11-12T01:00:36.694Z,99.99
2022-11-12T01:05:36.557Z,99.99
2022-11-12T01:10:36.498Z,99.99
2022-11-12T01:15:36.414Z,99.99
2022-11-12T01:20:36.350Z,99.99
2022-11-12T01:25:36.295Z,99.99
2022-11-12T01:30:36.184Z,99.99
2022-11-12T01:35:36.140Z,99.99
2022-11-12T01:40:36.096Z,99.99
2022-11-12T01:45:36.036Z,99.99
2022-11-12T01:50:35.953Z,99.99
2022-11-12T01:55:35.895Z,99.99
2022-11-12T02:00:35.817Z,99.99
2022-11-12T02:05:35.854Z,99.99
2022-11-12T02:10:35.714Z,99.99
2022-11-12T02:15:35.610Z,99.99
2022-11-12T02:20:35.565Z,99.99
2022-11-12T02:25:35.492Z,99.99
2022-11-12T02:30:35.430Z,99.99
2022-11-12T02:35:35.363Z,99.99
2022-11-12T02:40:35.306Z,99.99
2022-11-12T02:45:35.320Z,99.99
2022-11-12T02:50:35.215Z,99.99
2022-11-12T02:55:35.101Z,99.99
2022-11-12T03:00:35.089Z,99.99
2022-11-12T03:05:34.978Z,99.99
2022-11-12T03:10:34.955Z,99.99
2022-11-12T03:15:34.848Z,99.99
2022-11-12T03:20:34.799Z,99.99
2022-11-12T03:25:34.709Z,99.99
2022-11-12T03:30:34.648Z,99.99
2022-11-12T03:35:34.596Z,99.99
2022-11-12T03:40:34.551Z,99.99
2022-11-12T03:45:34.454Z,99.99
2022-11-12T03:50:34.430Z,99.99
2022-11-12T03:55:34.346Z,99.99
2022-11-12T04:00:34.287Z,99.99
2022-11-12T04:05:34.241Z,99.99
2022-11-12T04:10:34.116Z,99.99
2022-11-12T04:15:34.087Z,99.99
2022-11-12T04:20:33.967Z,99.99
2022-11-12T04:25:33.943Z,99.99
2022-11-12T04:30:33.877Z,99.99
2022-11-12T04:35:33.823Z,99.99
2022-11-12T04:40:33.769Z,99.99
2022-11-12T04:45:33.668Z,99.99
2022-11-12T04:50:33.582Z,99.99
2022-11-12T04:55:33.528Z,99.99
2022-11-12T05:00:33.515Z,99.99
2022-11-12T05:05:34.254Z,99.99
2022-11-12T05:10:33.352Z,99.99
2022-11-12T05:15:33.283Z,99.99
2022-11-12T05:20:33.215Z,99.99
2022-11-12T05:25:33.138Z,99.99
2022-11-12T05:30:33.080Z,99.99
2022-11-12T05:35:33.037Z,99.99
2022-11-12T05:40:32.949Z,99.99
2022-11-12T05:45:32.933Z,99.99
2022-11-12T05:50:39.873Z,99.99
2022-11-12T05:55:37.012Z,99.99
2022-11-12T06:00:32.710Z,99.99
2022-11-12T06:05:32.629Z,99.99
2022-11-12T06:10:32.567Z,99.99
2022-11-12T06:15:37.983Z,99.99
2022-11-12T06:20:33.432Z,99.99
2022-11-12T06:25:32.344Z,99.99
2022-11-12T06:30:32.333Z,99.99
2022-11-12T06:35:32.222Z,99.99
2022-11-12T06:40:32.186Z,99.99
2022-11-12T06:45:32.096Z,99.99
2022-11-12T06:50:32.043Z,99.99
2022-11-12T06:55:31.995Z,99.99
2022-11-12T07:00:31.929Z,99.99
2022-11-12T07:05:31.849Z,99.99
2022-11-12T07:10:31.807Z,99.99
2022-11-12T07:15:31.760Z,99.99
2022-11-12T07:20:31.721Z,99.99
2022-11-12T07:25:31.577Z,99.99
2022-11-12T07:30:31.534Z,99.99
2022-11-12T07:35:31.491Z,99.99
2022-11-12T07:40:31.381Z,99.99
2022-11-12T07:45:31.370Z,99.99
2022-11-12T07:50:31.254Z,98.96
2022-11-12T07:55:31.197Z,98.13
2022-11-12T08:00:31.159Z,97.82
2022-11-12T08:05:31.101Z,97.16
2022-11-12T08:10:31.064Z,96.95
2022-11-12T08:15:30.964Z,97.05
2022-11-12T08:20:30.960Z,96.84
2022-11-12T08:25:30.788Z,96.33
2022-11-12T08:30:30.783Z,96.33
2022-11-12T08:35:30.735Z,95.40
2022-11-12T08:40:30.663Z,95.99
2022-11-12T08:45:30.606Z,93.79
2022-11-12T08:50:30.577Z,92.93
2022-11-12T08:55:30.491Z,91.00
2022-11-12T09:00:30.418Z,89.72
2022-11-12T09:05:30.361Z,86.03
2022-11-12T09:10:30.311Z,85.74
2022-11-12T09:15:37.479Z,86.36
2022-11-12T09:20:31.351Z,84.06
2022-11-12T09:25:30.055Z,84.12
2022-11-12T09:30:30.019Z,83.68
2022-11-12T09:35:29.871Z,81.52
2022-11-12T09:40:29.843Z,81.38
2022-11-12T09:45:29.838Z,81.38
2022-11-12T09:50:29.705Z,80.22
2022-11-12T09:55:29.685Z,80.63
2022-11-12T10:00:29.683Z,80.19
2022-11-12T10:05:29.669Z,80.05
2022-11-12T10:10:29.447Z,79.91
2022-11-12T10:15:29.359Z,78.59
2022-11-12T10:20:30.237Z,79.91
2022-11-12T10:25:29.234Z,78.24
2022-11-12T10:30:29.187Z,78.41
2022-11-12T10:35:29.083Z,78.68
2022-11-12T10:40:29.049Z,75.82
2022-11-12T10:45:28.967Z,75.51
2022-11-12T10:50:28.897Z,74.66
2022-11-12T10:55:28.804Z,75.44
2022-11-12T11:00:28.741Z,74.59
2022-11-12T11:05:28.675Z,73.16
2022-11-12T11:10:28.637Z,72.55
2022-11-12T11:15:28.602Z,73.54
2022-11-12T11:20:28.481Z,73.33
2022-11-12T11:25:28.465Z,71.97
2022-11-12T11:30:28.373Z,71.87
2022-11-12T11:35:28.283Z,71.63
2022-11-12T11:40:28.291Z,70.38
2022-11-12T11:45:28.175Z,69.36
2022-11-12T11:50:28.154Z,69.73
2022-11-12T11:55:28.036Z,68.92
2022-11-12T12:00:27.955Z,67.77
2022-11-12T12:05:27.882Z,66.96
2022-11-12T12:10:53.280Z,67.46
2022-11-12T12:15:28.745Z,66.21
2022-11-12T12:20:27.771Z,80.46
2022-11-12T12:25:27.632Z,63.82
2022-11-12T12:30:27.574Z,57.84
2022-11-12T12:35:27.535Z,56.05
2022-11-12T12:40:27.542Z,53.47
2022-11-12T12:45:29.617Z,54.55
2022-11-12T12:50:28.384Z,52.92
2022-11-12T12:55:27.240Z,47.85
2022-11-12T13:00:27.273Z,53.50
2022-11-12T13:05:27.126Z,53.30
2022-11-12T13:10:27.029Z,55.40
2022-11-12T13:15:26.974Z,56.16
2022-11-12T13:20:26.897Z,50.31
2022-11-12T13:25:26.830Z,53.98
2022-11-12T13:30:26.787Z,56.65
2022-11-12T13:35:26.711Z,57.65
2022-11-12T13:40:26.644Z,54.70
2022-11-12T13:45:26.574Z,52.39
2022-11-12T13:50:26.513Z,50.96
2022-11-12T13:55:26.430Z,51.11
2022-11-12T14:00:26.370Z,56.56
2022-11-12T14:05:26.316Z,59.42
2022-11-12T14:10:26.243Z,60.85
2022-11-12T14:15:26.185Z,62.94
2022-11-12T14:20:26.115Z,64.83
2022-11-12T14:25:26.037Z,67.63
2022-11-12T14:30:26.002Z,69.29
2022-11-12T14:35:25.998Z,69.93
2022-11-12T14:40:25.842Z,69.15
2022-11-12T14:45:25.793Z,70.14
2022-11-12T14:50:25.785Z,70.44
2022-11-12T14:55:25.652Z,71.80
2022-11-12T15:00:25.632Z,72.14
2022-11-12T15:05:25.549Z,72.75
2022-11-12T15:10:25.436Z,73.64
2022-11-12T15:15:25.404Z,74.66
2022-11-12T15:20:25.337Z,75.31
2022-11-12T15:25:25.292Z,76.71
2022-11-12T15:30:25.199Z,78.28
2022-11-12T15:35:25.158Z,79.44
2022-11-12T15:40:25.070Z,81.84
2022-11-12T15:45:25.339Z,82.90
2022-11-12T15:50:24.944Z,84.95
2022-11-12T15:55:24.876Z,85.80
2022-11-12T16:00:24.909Z,87.63
2022-11-12T16:05:24.745Z,88.14
2022-11-12T16:10:24.684Z,89.11
2022-11-12T16:15:24.634Z,89.97
2022-11-12T16:20:24.560Z,90.73
2022-11-12T16:25:24.467Z,91.25
2022-11-12T16:30:24.422Z,91.49
2022-11-12T16:35:24.580Z,92.67
2022-11-12T16:40:24.299Z,93.59
2022-11-12T16:45:24.194Z,94.15
2022-11-12T16:50:24.185Z,94.05
2022-11-12T16:55:24.085Z,95.02
2022-11-12T17:00:24.058Z,95.02
2022-11-12T17:05:23.957Z,95.89
2022-11-12T17:10:23.906Z,96.50
2022-11-12T17:15:23.835Z,96.30
2022-11-12T17:20:23.810Z,96.81
2022-11-12T17:25:23.689Z,96.45
2022-11-12T17:30:23.648Z,97.68
2022-11-12T17:35:23.617Z,98.30
2022-11-12T17:40:23.490Z,98.86
2022-11-12T17:45:23.431Z,99.38
2022-11-12T17:50:23.364Z,99.73
2022-11-12T17:55:23.322Z,99.73
2022-11-12T18:00:23.538Z,99.73
2022-11-12T18:05:23.159Z,99.99
2022-11-12T18:10:23.382Z,99.84
2022-11-12T18:15:23.067Z,99.78
2022-11-12T18:20:23.240Z,99.99
2022-11-12T18:25:22.909Z,99.99
2022-11-12T18:30:22.863Z,99.99
2022-11-12T18:35:28.570Z,99.99
2022-11-12T18:40:23.716Z,99.99
2022-11-12T18:45:22.642Z,99.99
2022-11-12T18:50:22.651Z,99.99
2022-11-12T18:55:22.529Z,99.99
2022-11-12T19:00:22.570Z,99.99
2022-11-12T19:05:22.449Z,99.99
2022-11-12T19:10:22.364Z,99.99
2022-11-12T19:15:26.559Z,99.99
2022-11-12T19:20:22.250Z,99.99
2022-11-12T19:25:23.111Z,99.99
2022-11-12T19:30:22.102Z,99.99
2022-11-12T19:35:22.040Z,99.99
2022-11-12T19:40:21.999Z,99.99
2022-11-12T19:45:22.042Z,99.99
2022-11-12T19:50:24.688Z,99.99
2022-11-12T19:55:21.752Z,99.99
2022-11-12T20:00:21.667Z,99.99
2022-11-12T20:05:22.367Z,99.99
2022-11-12T20:10:21.779Z,99.99
2022-11-12T20:15:21.464Z,99.99
2022-11-12T20:20:21.400Z,99.99
2022-11-12T20:25:21.364Z,99.99
2022-11-12T20:30:21.293Z,99.99
2022-11-12T20:35:22.479Z,99.99
2022-11-12T20:40:21.153Z,99.99
2022-11-12T20:45:21.072Z,99.99
2022-11-12T20:50:21.187Z,99.99
2022-11-12T20:55:22.007Z,99.99
2022-11-12T21:00:24.096Z,99.99
2022-11-12T21:05:20.809Z,99.99
2022-11-12T21:10:20.785Z,99.99
2022-11-12T21:15:20.702Z,99.99
2022-11-12T21:20:20.699Z,99.99
2022-11-12T21:25:20.539Z,99.99
2022-11-12T21:30:20.549Z,99.99
2022-11-12T21:35:20.506Z,99.99
2022-11-12T21:40:20.384Z,99.99
2022-11-12T21:45:20.313Z,99.99
2022-11-12T21:50:20.308Z,99.99
2022-11-12T21:55:20.186Z,99.99
2022-11-12T22:00:40.908Z,99.99
2022-11-12T22:05:21.075Z,99.99
2022-11-12T22:10:20.044Z,99.99
2022-11-12T22:15:24.183Z,99.99
2022-11-12T22:20:19.870Z,99.99
2022-11-12T22:25:19.819Z,99.99
2022-11-12T22:30:19.718Z,99.99
2022-11-12T22:35:19.653Z,99.99
2022-11-12T22:40:19.641Z,99.99
2022-11-12T22:45:19.594Z,99.99
2022-11-12T22:50:19.459Z,99.99
2022-11-12T22:55:19.424Z,99.99
2022-11-12T23:00:19.337Z,99.99
2022-11-12T23:05:19.319Z,99.99
2022-11-12T23:10:19.502Z,99.99
2022-11-12T23:15:19.177Z,99.99
2022-11-12T23:20:19.128Z,99.99
2022-11-12T23:25:19.032Z,99.99
2022-11-12T23:30:18.961Z,99.99
2022-11-12T23:35:18.917Z,99.99
2022-11-12T23:40:18.875Z,99.99
2022-11-12T23:45:19.557Z,99.99
2022-11-12T23:50:19.369Z,99.99
2022-11-12T23:55:18.678Z,99.99
