createdAt,value
2018-12-22T00:00:46.849Z,9.86
2018-12-22T00:03:21.493Z,9.86
2018-12-22T00:05:56.682Z,9.84
2018-12-22T00:08:31.608Z,9.75
2018-12-22T00:11:06.659Z,9.70
2018-12-22T00:13:40.425Z,9.70
2018-12-22T00:16:15.460Z,9.70
2018-12-22T00:18:50.440Z,9.57
2018-12-22T00:21:25.286Z,9.50
2018-12-22T00:24:00.062Z,9.56
2018-12-22T00:26:34.941Z,9.66
2018-12-22T00:29:09.661Z,9.61
2018-12-22T00:31:44.459Z,9.64
2018-12-22T00:34:19.227Z,9.67
2018-12-22T00:36:54.185Z,9.66
2018-12-22T00:39:28.935Z,9.62
2018-12-22T00:42:05.790Z,9.50
2018-12-22T00:44:39.814Z,9.48
2018-12-22T00:47:14.585Z,9.63
2018-12-22T00:49:48.667Z,9.65
2018-12-22T00:52:27.921Z,9.73
2018-12-22T00:55:03.250Z,9.86
2018-12-22T00:57:36.299Z,9.87
2018-12-22T01:00:10.457Z,9.86
2018-12-22T01:02:45.373Z,9.82
2018-12-22T01:05:20.509Z,9.87
2018-12-22T01:07:53.582Z,9.86
2018-12-22T01:10:27.224Z,9.93
2018-12-22T01:13:04.078Z,9.89
2018-12-22T01:15:39.041Z,9.84
2018-12-22T01:18:16.121Z,9.74
2018-12-22T01:26:32.003Z,9.54
2018-12-22T01:29:09.530Z,9.57
2018-12-22T01:31:48.833Z,9.54
2018-12-22T01:34:23.067Z,9.61
2018-12-22T01:36:57.903Z,9.64
2018-12-22T01:39:32.073Z,9.59
2018-12-22T01:42:07.024Z,9.59
2018-12-22T01:44:42.091Z,9.58
2018-12-22T01:47:17.065Z,9.59
2018-12-22T01:49:52.008Z,9.57
2018-12-22T01:52:29.573Z,9.62
2018-12-22T01:55:04.773Z,9.58
2018-12-22T01:57:39.422Z,9.53
2018-12-22T02:00:14.322Z,9.46
2018-12-22T02:02:49.257Z,9.42
2018-12-22T02:05:24.133Z,9.50
2018-12-22T02:08:01.470Z,9.55
2018-12-22T02:10:34.882Z,9.51
2018-12-22T02:13:09.742Z,9.58
2018-12-22T02:15:44.604Z,9.48
2018-12-22T02:18:21.874Z,9.45
2018-12-22T02:20:56.618Z,9.49
2018-12-22T02:23:30.594Z,9.46
2018-12-22T02:26:09.998Z,9.46
2018-12-22T02:28:43.409Z,9.42
2018-12-22T02:31:18.407Z,9.41
2018-12-22T02:33:57.773Z,9.49
2018-12-22T02:36:32.306Z,9.55
2018-12-22T02:39:07.145Z,9.60
2018-12-22T02:41:42.282Z,9.54
2018-12-22T02:44:21.795Z,9.46
2018-12-22T02:46:56.281Z,9.54
2018-12-22T02:49:31.173Z,9.53
2018-12-22T02:52:08.095Z,9.57
2018-12-22T02:54:43.295Z,9.56
2018-12-22T02:57:20.176Z,9.53
2018-12-22T02:59:55.448Z,9.55
2018-12-22T03:02:30.331Z,9.53
2018-12-22T03:05:05.302Z,9.49
2018-12-22T03:07:42.225Z,9.45
2018-12-22T03:10:17.234Z,9.41
2018-12-22T03:12:48.769Z,9.35
2018-12-22T03:15:22.906Z,9.25
2018-12-22T03:17:57.767Z,9.29
2018-12-22T03:20:32.564Z,9.33
2018-12-22T03:23:07.368Z,9.34
2018-12-22T03:25:42.442Z,9.29
2018-12-22T03:28:19.277Z,9.24
2018-12-22T03:30:54.373Z,9.21
2018-12-22T03:33:31.288Z,9.13
2018-12-22T03:36:06.939Z,9.16
2018-12-22T03:38:41.873Z,9.06
2018-12-22T03:41:15.667Z,9.01
2018-12-22T03:43:50.716Z,9.03
2018-12-22T03:46:25.256Z,8.94
2018-12-22T03:49:00.856Z,8.91
2018-12-22T03:51:35.553Z,8.90
2018-12-22T03:54:14.938Z,8.90
2018-12-22T03:56:49.343Z,8.96
2018-12-22T03:59:25.015Z,8.90
2018-12-22T04:01:59.350Z,8.89
2018-12-22T04:04:34.172Z,8.84
2018-12-22T04:07:08.869Z,8.76
2018-12-22T04:09:42.919Z,8.74
2018-12-22T04:12:17.907Z,8.72
2018-12-22T04:14:52.752Z,8.67
2018-12-22T04:17:27.369Z,8.57
2018-12-22T04:20:02.856Z,8.53
2018-12-22T04:22:38.434Z,8.51
2018-12-22T04:25:13.806Z,8.49
2018-12-22T04:27:47.815Z,8.45
2018-12-22T04:30:24.850Z,8.47
2018-12-22T04:32:59.690Z,8.44
2018-12-22T04:35:34.782Z,8.38
2018-12-22T04:38:09.639Z,8.40
2018-12-22T04:40:44.478Z,8.40
2018-12-22T04:43:23.733Z,8.45
2018-12-22T04:45:58.342Z,8.48
2018-12-22T04:48:35.433Z,8.51
2018-12-22T04:51:10.140Z,8.54
2018-12-22T04:53:45.122Z,8.55
2018-12-22T04:56:15.886Z,8.54
2018-12-22T04:58:47.205Z,8.56
2018-12-22T05:01:22.695Z,8.56
2018-12-22T05:03:56.798Z,8.64
2018-12-22T05:06:31.882Z,8.70
2018-12-22T05:09:06.588Z,8.66
2018-12-22T05:11:41.208Z,8.63
2018-12-22T05:14:16.005Z,8.60
2018-12-22T05:16:50.874Z,8.64
2018-12-22T05:19:22.173Z,8.67
2018-12-22T05:21:56.280Z,8.66
2018-12-22T05:24:31.122Z,8.64
2018-12-22T05:27:04.775Z,8.67
2018-12-22T05:29:41.550Z,8.64
2018-12-22T05:32:16.599Z,8.68
2018-12-22T05:34:51.584Z,8.68
2018-12-22T05:37:26.534Z,8.75
2018-12-22T05:39:57.955Z,8.79
2018-12-22T05:42:33.051Z,8.79
2018-12-22T05:45:07.887Z,8.88
2018-12-22T05:47:42.586Z,8.94
2018-12-22T05:50:17.582Z,8.92
2018-12-22T05:52:52.658Z,8.92
2018-12-22T05:55:27.653Z,9.00
2018-12-22T05:58:02.779Z,8.95
2018-12-22T06:00:37.595Z,9.07
2018-12-22T06:03:12.437Z,9.08
2018-12-22T06:05:47.447Z,9.08
2018-12-22T06:08:22.445Z,9.06
2018-12-22T06:10:57.336Z,9.08
2018-12-22T06:13:32.138Z,9.06
2018-12-22T06:16:06.073Z,9.08
2018-12-22T06:18:40.919Z,9.03
2018-12-22T06:21:15.925Z,9.04
2018-12-22T06:23:50.754Z,9.05
2018-12-22T06:26:27.551Z,9.00
2018-12-22T06:29:02.631Z,8.97
2018-12-22T06:31:37.541Z,8.99
2018-12-22T06:34:12.703Z,9.06
2018-12-22T06:36:47.521Z,9.07
2018-12-22T06:39:23.288Z,9.04
2018-12-22T06:41:57.177Z,9.07
2018-12-22T06:44:30.810Z,9.06
2018-12-22T06:47:05.571Z,9.02
2018-12-22T06:49:42.546Z,9.00
2018-12-22T06:52:17.365Z,8.99
2018-12-22T06:54:52.417Z,9.01
2018-12-22T06:57:28.100Z,9.01
2018-12-22T07:00:03.357Z,9.01
2018-12-22T07:02:37.102Z,9.06
2018-12-22T07:05:12.123Z,9.04
2018-12-22T07:07:46.507Z,9.01
2018-12-22T07:10:22.083Z,9.02
2018-12-22T07:12:57.018Z,9.04
2018-12-22T07:15:31.845Z,9.06
2018-12-22T07:18:06.995Z,9.03
2018-12-22T07:20:41.665Z,9.03
2018-12-22T07:23:12.427Z,8.94
2018-12-22T07:25:45.686Z,8.93
2018-12-22T07:28:20.794Z,8.92
2018-12-22T07:30:57.959Z,8.93
2018-12-22T07:33:32.594Z,8.99
2018-12-22T07:36:10.106Z,9.01
2018-12-22T07:38:45.301Z,9.02
2018-12-22T07:41:18.324Z,8.99
2018-12-22T07:43:53.586Z,9.00
2018-12-22T07:46:28.353Z,9.03
2018-12-22T07:49:03.326Z,9.12
2018-12-22T07:51:37.261Z,9.11
2018-12-22T07:54:08.662Z,9.25
2018-12-22T07:56:44.058Z,9.31
2018-12-22T07:59:19.042Z,9.37
2018-12-22T08:01:53.957Z,9.35
2018-12-22T08:04:33.528Z,9.37
2018-12-22T08:07:07.948Z,9.33
2018-12-22T08:09:42.719Z,9.36
2018-12-22T08:12:19.720Z,9.36
2018-12-22T08:14:56.531Z,9.33
2018-12-22T08:17:30.340Z,9.31
2018-12-22T08:20:05.411Z,9.26
2018-12-22T08:22:39.064Z,9.32
2018-12-22T08:25:13.885Z,9.40
2018-12-22T08:27:48.800Z,9.53
2018-12-22T08:30:25.597Z,9.57
2018-12-22T08:32:59.398Z,9.50
2018-12-22T08:35:33.086Z,9.40
2018-12-22T08:38:10.011Z,9.26
2018-12-22T08:40:44.642Z,9.06
2018-12-22T08:43:19.668Z,8.96
2018-12-22T08:45:52.817Z,8.87
2018-12-22T08:48:28.358Z,8.82
2018-12-22T08:51:03.119Z,8.83
2018-12-22T08:53:38.061Z,8.88
2018-12-22T08:56:18.240Z,8.88
2018-12-22T08:58:58.330Z,8.92
2018-12-22T09:01:32.804Z,8.93
2018-12-22T09:04:08.496Z,8.93
2018-12-22T09:06:42.382Z,8.95
2018-12-22T09:09:17.248Z,8.87
2018-12-22T09:11:52.104Z,8.82
2018-12-22T09:14:27.155Z,8.81
2018-12-22T09:17:02.054Z,8.75
2018-12-22T09:19:42.431Z,8.73
2018-12-22T09:22:22.561Z,8.75
2018-12-22T09:24:56.903Z,8.97
2018-12-22T09:27:31.942Z,8.98
2018-12-22T09:30:08.730Z,9.03
2018-12-22T09:32:42.172Z,9.11
2018-12-22T09:35:15.281Z,9.17
2018-12-22T09:37:50.227Z,9.18
2018-12-22T09:40:25.217Z,9.20
2018-12-22T09:43:00.194Z,9.23
2018-12-22T09:45:37.957Z,9.20
2018-12-22T09:48:12.976Z,9.23
2018-12-22T09:50:47.791Z,9.34
2018-12-22T09:53:20.877Z,9.38
2018-12-22T09:55:58.610Z,9.38
2018-12-22T09:58:33.349Z,9.41
2018-12-22T10:01:09.451Z,9.41
2018-12-22T10:03:43.268Z,9.44
2018-12-22T10:06:18.686Z,9.43
2018-12-22T10:08:52.838Z,9.42
2018-12-22T10:11:33.115Z,9.45
2018-12-22T10:14:08.637Z,9.48
2018-12-22T10:16:43.591Z,9.49
2018-12-22T10:19:18.484Z,9.52
2018-12-22T10:21:52.809Z,9.47
2018-12-22T10:24:26.490Z,9.43
2018-12-22T10:27:07.879Z,9.45
2018-12-22T10:29:43.180Z,9.42
2018-12-22T10:32:19.061Z,9.39
2018-12-22T10:34:58.985Z,9.38
2018-12-22T10:37:33.482Z,9.35
2018-12-22T10:40:07.156Z,9.34
2018-12-22T10:42:48.124Z,9.37
2018-12-22T10:45:24.179Z,9.33
2018-12-22T10:47:59.597Z,9.30
2018-12-22T10:50:35.161Z,9.25
2018-12-22T10:53:10.213Z,9.19
2018-12-22T10:55:44.279Z,9.24
2018-12-22T10:58:19.234Z,9.20
2018-12-22T11:00:53.215Z,9.15
2018-12-22T11:03:28.095Z,9.20
2018-12-22T11:06:02.282Z,9.20
2018-12-22T11:08:37.078Z,9.21
2018-12-22T11:11:12.140Z,9.24
2018-12-22T11:13:43.923Z,9.24
2018-12-22T11:16:28.994Z,9.21
2018-12-22T11:19:12.388Z,9.21
2018-12-22T11:24:35.873Z,9.12
2018-12-22T11:27:21.659Z,9.15
2018-12-22T11:29:58.926Z,9.06
2018-12-22T11:32:36.894Z,9.01
2018-12-22T11:35:16.684Z,8.95
2018-12-22T11:37:56.788Z,8.90
2018-12-22T11:40:34.120Z,8.86
2018-12-22T11:43:06.943Z,8.78
2018-12-22T11:45:42.601Z,8.77
2018-12-22T11:49:19.149Z,8.72
2018-12-22T11:51:53.011Z,8.55
2018-12-22T11:54:33.913Z,8.43
2018-12-22T11:57:06.913Z,8.36
2018-12-22T11:59:41.984Z,8.28
2018-12-22T12:02:16.156Z,8.18
2018-12-22T12:04:47.555Z,8.22
2018-12-22T12:07:18.363Z,8.20
2018-12-22T12:09:50.710Z,8.25
2018-12-22T12:12:21.590Z,8.23
2018-12-22T12:14:55.301Z,8.20
2018-12-22T12:17:35.678Z,8.15
2018-12-22T12:20:06.804Z,8.11
2018-12-22T12:22:38.380Z,8.09
2018-12-22T12:25:12.198Z,8.06
2018-12-22T12:27:44.179Z,8.04
2018-12-22T12:30:17.683Z,8.04
2018-12-22T12:32:52.888Z,8.01
2018-12-22T12:35:27.298Z,7.97
2018-12-22T12:38:08.893Z,8.00
2018-12-22T12:40:46.422Z,8.04
2018-12-22T12:43:26.964Z,8.07
2018-12-22T12:46:07.153Z,8.05
2018-12-22T12:48:41.091Z,8.03
2018-12-22T12:51:14.477Z,8.03
2018-12-22T12:53:47.719Z,8.05
2018-12-22T12:56:19.213Z,8.04
2018-12-22T12:58:52.874Z,8.03
2018-12-22T13:01:24.503Z,7.96
2018-12-22T13:04:03.329Z,7.93
2018-12-22T13:06:37.424Z,7.94
2018-12-22T13:09:09.435Z,7.92
2018-12-22T13:11:42.906Z,7.87
2018-12-22T13:14:17.307Z,7.90
2018-12-22T13:16:50.358Z,7.89
2018-12-22T13:19:21.860Z,7.87
2018-12-22T13:21:55.516Z,7.85
2018-12-22T13:24:27.189Z,7.85
2018-12-22T13:27:00.466Z,7.79
2018-12-22T13:29:33.641Z,7.79
2018-12-22T13:32:09.623Z,7.76
2018-12-22T13:34:47.994Z,7.73
2018-12-22T13:37:21.377Z,7.72
2018-12-22T13:40:01.710Z,7.69
2018-12-22T13:42:43.593Z,7.75
2018-12-22T13:45:17.168Z,7.76
2018-12-22T13:47:52.831Z,7.79
2018-12-22T13:50:23.671Z,7.82
2018-12-22T13:52:57.471Z,7.88
2018-12-22T13:55:30.721Z,7.90
2018-12-22T14:00:59.420Z,7.99
2018-12-22T14:03:39.783Z,8.05
2018-12-22T14:06:19.610Z,8.06
2018-12-22T14:08:55.174Z,8.09
2018-12-22T14:11:30.074Z,8.12
2018-12-22T14:14:05.574Z,8.14
2018-12-22T14:16:47.156Z,8.18
2018-12-22T14:19:22.960Z,8.22
2018-12-22T14:21:58.728Z,8.20
2018-12-22T14:24:36.611Z,8.18
2018-12-22T14:27:12.069Z,8.20
2018-12-22T14:29:49.124Z,8.20
2018-12-22T14:32:26.951Z,8.18
2018-12-22T14:35:06.236Z,8.14
2018-12-22T14:37:44.270Z,8.17
2018-12-22T14:43:19.862Z,8.07
2018-12-22T14:45:53.952Z,8.09
2018-12-22T14:48:34.475Z,8.09
2018-12-22T14:51:11.436Z,8.11
2018-12-22T14:53:46.179Z,8.10
2018-12-22T14:56:18.463Z,8.03
2018-12-22T14:58:53.762Z,8.05
2018-12-22T15:01:33.245Z,7.99
2018-12-22T15:04:12.940Z,7.97
2018-12-22T15:06:47.635Z,7.97
2018-12-22T15:09:22.259Z,7.93
2018-12-22T15:11:57.196Z,7.93
2018-12-22T15:14:32.813Z,7.92
2018-12-22T15:17:07.761Z,7.93
2018-12-22T15:19:42.704Z,7.90
2018-12-22T15:22:17.526Z,7.86
2018-12-22T15:24:52.459Z,7.86
2018-12-22T15:27:29.572Z,7.82
2018-12-22T15:30:08.932Z,7.80
2018-12-22T15:32:44.556Z,7.79
2018-12-22T15:35:18.366Z,7.76
2018-12-22T15:37:58.611Z,7.72
2018-12-22T15:40:34.122Z,7.73
2018-12-22T15:43:08.000Z,7.72
2018-12-22T15:45:42.895Z,7.67
2018-12-22T15:48:17.809Z,7.67
2018-12-22T15:50:52.971Z,7.67
2018-12-22T15:53:27.850Z,7.63
2018-12-22T15:56:01.907Z,7.64
2018-12-22T15:58:37.270Z,7.59
2018-12-22T16:01:11.212Z,7.52
2018-12-22T16:03:46.109Z,7.53
2018-12-22T16:06:21.222Z,7.56
2018-12-22T16:08:56.105Z,7.61
2018-12-22T16:11:31.015Z,7.58
2018-12-22T16:14:05.875Z,7.53
2018-12-22T16:16:40.910Z,7.50
2018-12-22T16:19:20.349Z,7.55
2018-12-22T16:21:54.877Z,7.52
2018-12-22T16:24:29.759Z,7.52
2018-12-22T16:27:04.940Z,7.45
2018-12-22T16:29:40.916Z,7.47
2018-12-22T16:32:16.511Z,7.40
2018-12-22T16:35:02.514Z,7.38
2018-12-22T16:37:37.383Z,7.29
2018-12-22T16:40:11.543Z,7.23
2018-12-22T16:42:45.395Z,7.14
2018-12-22T16:45:24.792Z,7.14
2018-12-22T16:48:00.232Z,7.09
2018-12-22T16:50:36.422Z,6.99
2018-12-22T16:53:15.809Z,7.01
2018-12-22T16:55:55.637Z,6.94
2018-12-22T16:58:32.376Z,6.86
2018-12-22T17:01:23.203Z,6.84
2018-12-22T17:03:56.101Z,6.84
2018-12-22T17:06:31.396Z,6.89
2018-12-22T17:09:07.194Z,6.92
2018-12-22T17:11:41.815Z,6.90
2018-12-22T17:14:16.630Z,6.93
2018-12-22T17:16:50.402Z,6.94
2018-12-22T17:19:26.125Z,6.94
2018-12-22T17:22:06.711Z,6.93
2018-12-22T17:24:45.664Z,6.92
2018-12-22T17:27:22.718Z,6.89
2018-12-22T17:29:59.537Z,6.87
2018-12-22T17:32:35.075Z,6.90
2018-12-22T17:35:11.566Z,6.90
2018-12-22T17:37:46.311Z,6.90
2018-12-22T17:40:21.415Z,6.91
2018-12-22T17:42:54.489Z,6.87
2018-12-22T17:45:31.856Z,6.90
2018-12-22T17:48:06.928Z,6.91
2018-12-22T17:50:42.107Z,6.91
2018-12-22T17:53:17.706Z,6.95
2018-12-22T17:55:54.545Z,6.99
2018-12-22T17:58:34.727Z,7.02
2018-12-22T18:01:05.714Z,7.07
2018-12-22T18:03:43.006Z,7.05
2018-12-22T18:06:20.780Z,7.10
2018-12-22T18:08:56.027Z,7.07
2018-12-22T18:11:30.606Z,7.06
2018-12-22T18:14:04.711Z,7.01
2018-12-22T18:16:39.724Z,7.06
2018-12-22T18:19:14.834Z,7.07
2018-12-22T18:21:55.443Z,7.08
2018-12-22T18:24:30.297Z,7.12
2018-12-22T18:27:05.300Z,7.12
2018-12-22T18:29:40.292Z,7.12
2018-12-22T18:32:15.214Z,7.10
2018-12-22T18:34:51.714Z,7.12
2018-12-22T18:37:29.093Z,7.12
2018-12-22T18:40:08.793Z,7.13
2018-12-22T18:42:49.585Z,7.08
2018-12-22T18:45:23.996Z,7.10
2018-12-22T18:47:56.923Z,7.18
2018-12-22T18:50:31.587Z,7.20
2018-12-22T18:53:11.766Z,7.21
2018-12-22T18:55:45.229Z,7.21
2018-12-22T18:58:20.203Z,7.26
2018-12-22T19:00:55.238Z,7.25
2018-12-22T19:03:35.524Z,7.26
2018-12-22T19:06:06.733Z,7.30
2018-12-22T19:08:41.290Z,7.34
2018-12-22T19:11:16.963Z,7.39
2018-12-22T19:13:51.928Z,7.40
2018-12-22T19:16:26.817Z,7.35
2018-12-22T19:19:02.256Z,7.34
2018-12-22T19:21:36.640Z,7.33
2018-12-22T19:24:11.892Z,7.34
2018-12-22T19:26:49.566Z,7.35
2018-12-22T19:29:24.470Z,7.38
2018-12-22T19:31:59.182Z,7.38
2018-12-22T19:34:34.280Z,7.37
2018-12-22T19:37:09.298Z,7.38
2018-12-22T19:39:46.339Z,7.40
2018-12-22T19:42:21.246Z,7.43
2018-12-22T19:45:02.834Z,7.41
2018-12-22T19:47:37.357Z,7.45
2018-12-22T19:50:15.096Z,7.42
2018-12-22T19:52:50.469Z,7.46
2018-12-22T19:55:24.075Z,7.54
2018-12-22T19:57:58.975Z,7.49
2018-12-22T20:00:34.386Z,7.50
2018-12-22T20:03:08.837Z,7.45
2018-12-22T20:05:43.011Z,7.45
2018-12-22T20:08:20.483Z,7.49
2018-12-22T20:10:55.403Z,7.54
2018-12-22T20:13:30.354Z,7.50
2018-12-22T20:16:08.966Z,7.53
2018-12-22T20:18:43.443Z,7.57
2018-12-22T20:21:24.640Z,7.56
2018-12-22T20:23:59.161Z,7.58
2018-12-22T20:26:33.814Z,7.59
2018-12-22T20:29:15.595Z,7.60
2018-12-22T20:31:53.687Z,7.58
2018-12-22T20:34:31.613Z,7.59
2018-12-22T20:37:07.094Z,7.62
2018-12-22T20:39:44.039Z,7.56
2018-12-22T20:42:19.604Z,7.54
2018-12-22T20:44:54.842Z,7.46
2018-12-22T20:47:30.036Z,7.48
2018-12-22T20:50:04.728Z,7.47
2018-12-22T20:52:39.476Z,7.42
2018-12-22T20:55:14.485Z,7.47
2018-12-22T20:57:50.210Z,7.40
2018-12-22T21:00:29.624Z,7.38
2018-12-22T21:03:05.069Z,7.36
2018-12-22T21:05:42.046Z,7.36
2018-12-22T21:08:17.155Z,7.39
2018-12-22T21:10:54.766Z,7.35
2018-12-22T21:13:29.423Z,7.35
2018-12-22T21:16:04.433Z,7.30
2018-12-22T21:18:38.283Z,7.32
2018-12-22T21:21:25.041Z,7.25
2018-12-22T21:24:02.860Z,7.21
2018-12-22T21:26:40.835Z,7.18
2018-12-22T21:29:15.504Z,7.13
2018-12-22T21:31:50.303Z,7.13
2018-12-22T21:34:28.436Z,7.13
2018-12-22T21:37:03.296Z,7.13
2018-12-22T21:39:38.161Z,7.07
2018-12-22T21:42:18.575Z,7.03
2018-12-22T21:44:53.905Z,7.00
2018-12-22T21:47:27.770Z,6.96
2018-12-22T21:50:08.034Z,6.96
2018-12-22T21:52:50.081Z,6.95
2018-12-22T21:55:25.306Z,6.93
2018-12-22T21:57:58.417Z,6.95
2018-12-22T22:00:33.166Z,6.98
2018-12-22T22:03:10.503Z,6.99
2018-12-22T22:05:47.498Z,7.02
2018-12-22T22:08:24.201Z,6.98
2018-12-22T22:11:01.575Z,6.96
2018-12-22T22:13:36.287Z,7.03
2018-12-22T22:16:11.387Z,7.02
2018-12-22T22:18:48.259Z,7.08
2018-12-22T22:21:27.650Z,7.10
2018-12-22T22:24:02.878Z,7.06
2018-12-22T22:26:37.680Z,7.05
2018-12-22T22:29:12.647Z,7.03
2018-12-22T22:31:47.634Z,7.01
2018-12-22T22:34:22.649Z,6.98
2018-12-22T22:36:55.653Z,6.97
2018-12-22T22:39:35.184Z,6.92
2018-12-22T22:42:10.329Z,6.91
2018-12-22T22:44:43.515Z,6.88
2018-12-22T22:47:18.491Z,6.83
2018-12-22T22:49:53.589Z,6.83
2018-12-22T22:52:30.871Z,6.87
2018-12-22T22:55:05.622Z,6.87
2018-12-22T22:57:40.817Z,6.86
2018-12-22T23:00:26.388Z,6.81
2018-12-22T23:03:04.170Z,6.77
2018-12-22T23:05:37.558Z,6.73
2018-12-22T23:08:12.264Z,6.65
2018-12-22T23:10:45.149Z,6.62
2018-12-22T23:13:18.082Z,6.63
2018-12-22T23:15:50.425Z,6.63
2018-12-22T23:18:23.750Z,6.72
2018-12-22T23:20:55.225Z,6.74
2018-12-22T23:23:28.699Z,6.74
2018-12-22T23:26:01.775Z,6.76
2018-12-22T23:28:34.822Z,6.75
2018-12-22T23:31:09.813Z,6.72
2018-12-22T23:33:45.185Z,6.71
2018-12-22T23:36:16.517Z,6.67
2018-12-22T23:38:49.937Z,6.64
2018-12-22T23:41:23.851Z,6.66
2018-12-22T23:43:56.914Z,6.62
2018-12-22T23:46:30.050Z,6.60
2018-12-22T23:49:03.800Z,6.57
2018-12-22T23:51:36.793Z,6.57
2018-12-22T23:54:10.641Z,6.53
2018-12-22T23:56:43.626Z,6.54
2018-12-22T23:59:19.385Z,6.53
