createdAt,value
2023-05-10T00:00:03.184Z,92.65
2023-05-10T00:01:02.841Z,92.60
2023-05-10T00:02:02.964Z,92.35
2023-05-10T00:03:02.985Z,93.20
2023-05-10T00:04:02.980Z,92.76
2023-05-10T00:05:02.885Z,92.40
2023-05-10T00:06:02.859Z,92.80
2023-05-10T00:07:02.896Z,93.51
2023-05-10T00:08:02.800Z,93.40
2023-05-10T00:09:02.850Z,93.20
2023-05-10T00:10:02.672Z,93.71
2023-05-10T00:11:02.705Z,94.01
2023-05-10T00:12:02.757Z,93.65
2023-05-10T00:13:02.766Z,93.85
2023-05-10T00:14:02.677Z,94.01
2023-05-10T00:15:02.752Z,93.95
2023-05-10T00:16:02.828Z,93.75
2023-05-10T00:17:02.784Z,93.71
2023-05-10T00:18:02.756Z,94.15
2023-05-10T00:19:02.667Z,94.66
2023-05-10T00:20:02.725Z,94.46
2023-05-10T00:21:02.744Z,94.46
2023-05-10T00:22:02.759Z,94.66
2023-05-10T00:23:02.712Z,94.66
2023-05-10T00:24:02.685Z,94.56
2023-05-10T00:25:02.700Z,94.66
2023-05-10T00:26:02.721Z,94.96
2023-05-10T00:27:02.670Z,95.42
2023-05-10T00:28:02.924Z,95.57
2023-05-10T00:29:02.881Z,95.67
2023-05-10T00:30:02.795Z,95.62
2023-05-10T00:31:02.750Z,95.47
2023-05-10T00:32:02.734Z,95.98
2023-05-10T00:33:02.675Z,96.12
2023-05-10T00:34:02.680Z,96.02
2023-05-10T00:35:02.577Z,95.72
2023-05-10T00:36:02.624Z,95.42
2023-05-10T00:37:02.582Z,95.57
2023-05-10T00:38:02.544Z,95.27
2023-05-10T00:39:02.594Z,94.86
2023-05-10T00:40:02.846Z,95.27
2023-05-10T00:41:02.680Z,95.42
2023-05-10T00:42:02.643Z,95.47
2023-05-10T00:43:02.595Z,95.31
2023-05-10T00:44:02.583Z,95.42
2023-05-10T00:45:02.565Z,95.31
2023-05-10T00:46:02.569Z,95.11
2023-05-10T00:47:02.513Z,95.51
2023-05-10T00:48:02.560Z,95.42
2023-05-10T00:49:02.565Z,94.76
2023-05-10T00:50:02.508Z,95.62
2023-05-10T00:51:02.832Z,95.72
2023-05-10T00:52:02.524Z,95.31
2023-05-10T00:53:02.510Z,95.51
2023-05-10T00:54:02.469Z,95.62
2023-05-10T00:55:02.502Z,95.42
2023-05-10T00:56:02.451Z,95.42
2023-05-10T00:57:02.485Z,95.36
2023-05-10T00:58:02.449Z,95.42
2023-05-10T00:59:02.477Z,95.42
2023-05-10T01:00:02.473Z,95.51
2023-05-10T01:01:02.578Z,94.30
2023-05-10T01:02:02.338Z,94.24
2023-05-10T01:03:02.427Z,94.95
2023-05-10T01:04:03.361Z,95.06
2023-05-10T01:05:02.466Z,94.55
2023-05-10T01:06:02.331Z,94.65
2023-05-10T01:07:02.291Z,94.95
2023-05-10T01:08:02.288Z,95.36
2023-05-10T01:09:02.258Z,95.36
2023-05-10T01:10:02.405Z,95.26
2023-05-10T01:11:02.759Z,95.15
2023-05-10T01:12:02.434Z,94.35
2023-05-10T01:13:02.233Z,94.24
2023-05-10T01:14:02.438Z,94.85
2023-05-10T01:15:03.336Z,94.55
2023-05-10T01:16:02.430Z,94.20
2023-05-10T01:17:02.385Z,93.90
2023-05-10T01:18:02.619Z,94.14
2023-05-10T01:19:02.300Z,93.59
2023-05-10T01:20:02.294Z,94.04
2023-05-10T01:21:02.229Z,94.00
2023-05-10T01:22:02.398Z,94.10
2023-05-10T01:23:02.231Z,94.00
2023-05-10T01:24:02.335Z,94.20
2023-05-10T01:25:02.252Z,93.79
2023-05-10T01:26:02.280Z,93.90
2023-05-10T01:27:02.217Z,94.14
2023-05-10T01:28:02.245Z,94.00
2023-05-10T01:29:02.513Z,93.94
2023-05-10T01:30:21.673Z,94.04
2023-05-10T01:31:04.173Z,94.35
2023-05-10T01:32:02.183Z,94.55
2023-05-10T01:33:02.678Z,95.26
2023-05-10T01:34:02.240Z,95.06
2023-05-10T01:35:02.217Z,95.06
2023-05-10T01:36:13.283Z,95.15
2023-05-10T01:37:02.248Z,94.35
2023-05-10T01:38:02.191Z,95.06
2023-05-10T01:39:02.169Z,94.65
2023-05-10T01:40:02.146Z,94.65
2023-05-10T01:41:02.061Z,94.95
2023-05-10T01:42:02.048Z,95.15
2023-05-10T01:43:02.015Z,95.26
2023-05-10T01:44:02.045Z,95.15
2023-05-10T01:45:02.091Z,94.85
2023-05-10T01:46:02.041Z,94.85
2023-05-10T01:47:02.107Z,95.15
2023-05-10T01:48:02.050Z,94.95
2023-05-10T01:49:02.088Z,95.15
2023-05-10T01:50:02.095Z,95.26
2023-05-10T01:51:02.064Z,95.26
2023-05-10T01:52:02.050Z,95.06
2023-05-10T01:53:02.112Z,95.42
2023-05-10T01:54:02.112Z,95.76
2023-05-10T01:55:02.349Z,95.46
2023-05-10T01:56:02.086Z,95.15
2023-05-10T01:57:02.049Z,95.26
2023-05-10T01:58:02.061Z,95.66
2023-05-10T01:59:02.028Z,95.46
2023-05-10T02:00:02.140Z,95.36
2023-05-10T02:01:02.101Z,95.56
2023-05-10T02:02:02.047Z,95.56
2023-05-10T02:03:02.165Z,95.66
2023-05-10T02:04:20.811Z,95.82
2023-05-10T02:05:02.071Z,95.72
2023-05-10T02:06:02.015Z,95.76
2023-05-10T02:07:02.027Z,95.42
2023-05-10T02:08:01.965Z,95.31
2023-05-10T02:09:01.937Z,95.46
2023-05-10T02:10:01.971Z,95.62
2023-05-10T02:11:02.017Z,95.56
2023-05-10T02:12:02.078Z,95.42
2023-05-10T02:13:01.899Z,95.66
2023-05-10T02:14:02.001Z,95.46
2023-05-10T02:15:01.834Z,94.85
2023-05-10T02:16:01.841Z,95.46
2023-05-10T02:17:02.085Z,95.66
2023-05-10T02:18:02.022Z,95.56
2023-05-10T02:19:01.835Z,95.46
2023-05-10T02:20:01.792Z,95.56
2023-05-10T02:21:01.934Z,95.66
2023-05-10T02:22:01.932Z,96.07
2023-05-10T02:23:01.810Z,95.66
2023-05-10T02:24:01.736Z,95.61
2023-05-10T02:25:01.754Z,96.22
2023-05-10T02:26:01.810Z,96.66
2023-05-10T02:27:01.781Z,96.87
2023-05-10T02:28:01.828Z,97.72
2023-05-10T02:29:01.775Z,98.68
2023-05-10T02:30:01.854Z,98.88
2023-05-10T02:31:01.711Z,98.28
2023-05-10T02:32:02.013Z,98.63
2023-05-10T02:33:01.828Z,99.13
2023-05-10T02:34:01.780Z,98.73
2023-05-10T02:35:01.760Z,98.12
2023-05-10T02:36:01.692Z,97.05
2023-05-10T02:37:01.766Z,97.56
2023-05-10T02:39:02.872Z,96.64
2023-05-10T02:39:02.915Z,96.64
2023-05-10T02:40:01.717Z,96.84
2023-05-10T02:41:01.693Z,96.90
2023-05-10T02:42:01.730Z,96.90
2023-05-10T02:43:01.709Z,95.99
2023-05-10T02:44:01.659Z,95.48
2023-05-10T02:45:01.765Z,95.89
2023-05-10T02:46:01.629Z,95.68
2023-05-10T02:47:01.621Z,95.18
2023-05-10T02:48:01.660Z,95.64
2023-05-10T02:49:01.688Z,95.64
2023-05-10T02:50:01.661Z,95.28
2023-05-10T02:51:01.594Z,95.58
2023-05-10T02:52:01.631Z,95.84
2023-05-10T02:53:01.639Z,95.48
2023-05-10T02:54:01.686Z,95.58
2023-05-10T02:55:01.681Z,95.68
2023-05-10T02:56:01.579Z,95.18
2023-05-10T02:57:01.686Z,95.48
2023-05-10T02:58:01.643Z,95.89
2023-05-10T02:59:01.523Z,95.84
2023-05-10T03:00:01.616Z,95.74
2023-05-10T03:01:01.624Z,95.64
2023-05-10T03:02:01.747Z,95.84
2023-05-10T03:03:02.517Z,95.74
2023-05-10T03:04:01.533Z,96.25
2023-05-10T03:05:01.537Z,96.25
2023-05-10T03:06:01.566Z,96.35
2023-05-10T03:07:01.585Z,96.55
2023-05-10T03:08:01.500Z,96.35
2023-05-10T03:09:01.477Z,96.35
2023-05-10T03:10:01.502Z,95.94
2023-05-10T03:11:01.487Z,95.89
2023-05-10T03:12:01.523Z,95.89
2023-05-10T03:13:01.497Z,95.99
2023-05-10T03:14:01.453Z,96.39
2023-05-10T03:15:01.501Z,96.19
2023-05-10T03:16:01.569Z,96.19
2023-05-10T03:17:01.434Z,96.39
2023-05-10T03:18:01.495Z,95.79
2023-05-10T03:19:01.372Z,95.94
2023-05-10T03:20:01.421Z,95.99
2023-05-10T03:21:01.439Z,96.19
2023-05-10T03:22:01.381Z,96.34
2023-05-10T03:23:01.360Z,96.34
2023-05-10T03:24:20.957Z,97.05
2023-05-10T03:25:01.355Z,96.95
2023-05-10T03:26:01.316Z,97.05
2023-05-10T03:27:01.312Z,97.25
2023-05-10T03:28:01.359Z,97.35
2023-05-10T03:29:01.343Z,97.15
2023-05-10T03:30:01.296Z,97.96
2023-05-10T03:31:01.295Z,98.27
2023-05-10T03:32:01.323Z,98.01
2023-05-10T03:33:01.391Z,98.07
2023-05-10T03:34:01.280Z,98.62
2023-05-10T03:35:01.279Z,98.82
2023-05-10T03:36:01.244Z,98.72
2023-05-10T03:37:01.243Z,98.82
2023-05-10T03:38:01.785Z,98.72
2023-05-10T03:39:01.216Z,98.92
2023-05-10T03:40:01.266Z,99.74
2023-05-10T03:41:01.214Z,99.53
2023-05-10T03:42:01.178Z,99.43
2023-05-10T03:43:01.316Z,99.99
2023-05-10T03:44:01.271Z,99.22
2023-05-10T03:45:01.192Z,99.94
2023-05-10T03:46:01.241Z,99.84
2023-05-10T03:47:01.239Z,99.99
2023-05-10T03:48:01.305Z,99.13
2023-05-10T03:49:01.172Z,99.74
2023-05-10T03:50:01.103Z,99.74
2023-05-10T03:51:01.210Z,99.68
2023-05-10T03:52:01.178Z,99.84
2023-05-10T03:53:01.140Z,99.88
2023-05-10T03:54:01.174Z,99.84
2023-05-10T03:55:01.194Z,99.99
2023-05-10T03:56:01.081Z,99.99
2023-05-10T03:57:01.079Z,99.99
2023-05-10T03:58:01.116Z,99.99
2023-05-10T03:59:01.095Z,99.88
2023-05-10T04:00:01.142Z,99.88
2023-05-10T04:01:01.065Z,99.99
2023-05-10T04:02:01.068Z,99.78
2023-05-10T04:03:26.351Z,99.88
2023-05-10T04:04:02.139Z,99.78
2023-05-10T04:05:01.143Z,99.99
2023-05-10T04:06:01.088Z,99.99
2023-05-10T04:07:01.079Z,99.93
2023-05-10T04:08:01.089Z,99.99
2023-05-10T04:09:01.209Z,99.48
2023-05-10T04:10:01.011Z,99.68
2023-05-10T04:11:01.032Z,99.73
2023-05-10T04:12:00.979Z,99.73
2023-05-10T04:13:01.038Z,99.42
2023-05-10T04:14:01.003Z,98.97
2023-05-10T04:15:00.961Z,99.17
2023-05-10T04:16:01.002Z,98.61
2023-05-10T04:17:01.023Z,98.20
2023-05-10T04:18:00.994Z,98.41
2023-05-10T04:19:00.968Z,97.96
2023-05-10T04:20:00.993Z,98.10
2023-05-10T04:21:00.922Z,98.00
2023-05-10T04:22:00.976Z,98.20
2023-05-10T04:23:00.880Z,98.00
2023-05-10T04:24:00.893Z,97.96
2023-05-10T04:25:00.899Z,97.96
2023-05-10T04:26:00.888Z,98.05
2023-05-10T04:27:00.871Z,97.29
2023-05-10T04:28:00.940Z,97.29
2023-05-10T04:29:00.833Z,97.49
2023-05-10T04:30:00.841Z,98.20
2023-05-10T04:31:00.926Z,98.20
2023-05-10T04:32:00.791Z,98.41
2023-05-10T04:33:00.880Z,98.10
2023-05-10T04:34:00.810Z,98.20
2023-05-10T04:35:00.813Z,98.00
2023-05-10T04:36:00.800Z,97.89
2023-05-10T04:37:00.833Z,97.89
2023-05-10T04:38:00.771Z,98.20
2023-05-10T04:39:01.282Z,98.30
2023-05-10T04:40:00.825Z,98.26
2023-05-10T04:41:00.807Z,98.26
2023-05-10T04:42:00.770Z,97.80
2023-05-10T04:43:00.796Z,97.89
2023-05-10T04:44:01.787Z,97.89
2023-05-10T04:45:00.761Z,97.69
2023-05-10T04:46:00.796Z,98.41
2023-05-10T04:47:00.731Z,98.10
2023-05-10T04:48:00.778Z,98.10
2023-05-10T04:49:00.792Z,98.10
2023-05-10T04:50:00.735Z,98.10
2023-05-10T04:51:00.735Z,98.00
2023-05-10T04:52:00.804Z,98.30
2023-05-10T04:53:00.714Z,98.05
2023-05-10T04:54:06.025Z,98.26
2023-05-10T04:55:02.827Z,97.85
2023-05-10T04:56:00.684Z,97.55
2023-05-10T04:57:07.990Z,97.04
2023-05-10T04:58:00.631Z,97.14
2023-05-10T04:59:00.615Z,97.34
2023-05-10T05:00:00.674Z,97.40
2023-05-10T05:01:00.933Z,97.30
2023-05-10T05:02:00.836Z,96.99
2023-05-10T05:03:00.702Z,97.09
2023-05-10T05:04:00.795Z,97.20
2023-05-10T05:05:00.772Z,97.09
2023-05-10T05:06:00.698Z,97.30
2023-05-10T05:07:00.578Z,97.40
2023-05-10T05:08:00.603Z,97.09
2023-05-10T05:09:00.572Z,97.05
2023-05-10T05:10:00.593Z,96.95
2023-05-10T05:11:00.590Z,97.15
2023-05-10T05:12:00.571Z,96.95
2023-05-10T05:13:00.625Z,96.64
2023-05-10T05:14:00.585Z,96.38
2023-05-10T05:15:00.528Z,96.59
2023-05-10T05:16:00.608Z,97.05
2023-05-10T05:17:00.602Z,96.48
2023-05-10T05:18:00.609Z,96.48
2023-05-10T05:19:00.524Z,96.99
2023-05-10T05:20:00.572Z,97.05
2023-05-10T05:21:00.504Z,97.25
2023-05-10T05:22:00.553Z,97.05
2023-05-10T05:23:00.512Z,96.64
2023-05-10T05:24:00.512Z,97.05
2023-05-10T05:25:00.486Z,96.75
2023-05-10T05:26:00.522Z,96.19
2023-05-10T05:27:00.484Z,96.03
2023-05-10T05:28:00.527Z,96.34
2023-05-10T05:29:00.409Z,96.34
2023-05-10T05:30:00.431Z,96.34
2023-05-10T05:31:00.478Z,96.75
2023-05-10T05:32:00.549Z,96.75
2023-05-10T05:33:00.500Z,96.44
2023-05-10T05:34:00.444Z,96.84
2023-05-10T05:35:00.385Z,96.14
2023-05-10T05:36:00.360Z,96.60
2023-05-10T05:37:00.391Z,96.39
2023-05-10T05:38:00.359Z,95.53
2023-05-10T05:39:00.650Z,95.63
2023-05-10T05:40:00.534Z,95.22
2023-05-10T05:41:00.400Z,95.12
2023-05-10T05:42:00.394Z,94.61
2023-05-10T05:43:00.304Z,95.17
2023-05-10T05:44:00.327Z,95.73
2023-05-10T05:45:00.329Z,94.96
2023-05-10T05:46:00.330Z,95.06
2023-05-10T05:47:00.315Z,95.06
2023-05-10T05:48:00.728Z,95.87
2023-05-10T05:49:00.255Z,95.17
2023-05-10T05:50:00.358Z,95.87
2023-05-10T05:51:07.276Z,95.78
2023-05-10T05:52:00.348Z,95.78
2023-05-10T05:53:00.249Z,96.12
2023-05-10T05:54:00.291Z,96.02
2023-05-10T05:55:00.302Z,96.33
2023-05-10T05:56:00.227Z,96.28
2023-05-10T05:57:01.201Z,96.33
2023-05-10T05:58:00.201Z,96.02
2023-05-10T05:59:00.169Z,95.87
2023-05-10T06:00:00.223Z,95.98
2023-05-10T06:01:00.311Z,96.12
2023-05-10T06:02:00.225Z,96.53
2023-05-10T06:03:00.393Z,96.08
2023-05-10T06:04:00.356Z,96.33
2023-05-10T06:05:00.176Z,96.12
2023-05-10T06:06:00.190Z,96.18
2023-05-10T06:07:00.166Z,96.08
2023-05-10T06:08:00.182Z,95.42
2023-05-10T06:09:00.373Z,95.78
2023-05-10T06:10:00.188Z,95.78
2023-05-10T06:11:00.159Z,95.06
2023-05-10T06:12:00.179Z,95.98
2023-05-10T06:13:00.185Z,95.87
2023-05-10T06:14:00.108Z,96.28
2023-05-10T06:15:00.113Z,96.34
2023-05-10T06:16:01.059Z,95.94
2023-05-10T06:17:00.259Z,95.42
2023-05-10T06:18:00.257Z,95.32
2023-05-10T06:19:00.074Z,95.28
2023-05-10T06:20:00.078Z,94.67
2023-05-10T06:21:00.072Z,93.45
2023-05-10T06:22:00.027Z,93.76
2023-05-10T06:23:00.069Z,94.37
2023-05-10T06:23:59.987Z,94.53
2023-05-10T06:25:00.047Z,94.73
2023-05-10T06:26:00.053Z,93.30
2023-05-10T06:27:00.005Z,93.00
2023-05-10T06:28:00.039Z,92.45
2023-05-10T06:28:59.994Z,92.60
2023-05-10T06:30:11.741Z,92.86
2023-05-10T06:31:02.079Z,92.05
2023-05-10T06:32:00.003Z,92.31
2023-05-10T06:32:59.968Z,91.70
2023-05-10T09:08:19.142Z,83.70
2023-05-10T09:09:18.886Z,83.80
2023-05-10T09:10:18.888Z,84.37
2023-05-10T09:11:20.136Z,82.85
2023-05-10T09:12:19.990Z,82.21
2023-05-10T09:13:20.141Z,82.07
2023-05-10T09:14:20.065Z,81.22
2023-05-10T09:15:20.007Z,80.18
2023-05-10T09:16:21.590Z,79.83
2023-05-10T09:17:20.914Z,76.51
2023-05-10T09:18:20.016Z,76.40
2023-05-10T09:19:19.980Z,77.48
2023-05-10T09:20:19.941Z,76.30
2023-05-10T09:21:19.942Z,73.88
2023-05-10T09:22:19.943Z,72.07
2023-05-10T09:23:19.949Z,74.55
2023-05-10T09:24:19.988Z,74.11
2023-05-10T09:25:20.154Z,73.71
2023-05-10T09:26:19.946Z,73.11
2023-05-10T09:27:19.865Z,72.14
2023-05-10T09:28:19.942Z,73.24
2023-05-10T09:29:20.081Z,73.04
2023-05-10T09:30:20.129Z,71.83
2023-05-10T09:31:20.044Z,73.11
2023-05-10T09:32:20.029Z,72.50
2023-05-10T09:33:19.916Z,72.30
2023-05-10T09:34:19.930Z,71.80
2023-05-10T09:35:20.017Z,71.20
2023-05-10T09:36:19.870Z,72.50
2023-05-10T09:37:20.132Z,70.19
2023-05-10T09:38:19.977Z,70.29
2023-05-10T09:39:20.015Z,71.09
2023-05-10T09:40:19.898Z,72.14
2023-05-10T09:41:19.893Z,72.27
2023-05-10T09:42:19.870Z,73.72
2023-05-10T09:43:19.807Z,73.35
2023-05-10T09:44:19.817Z,74.26
2023-05-10T09:45:19.933Z,74.93
2023-05-10T09:46:20.130Z,73.92
2023-05-10T09:47:25.474Z,74.02
2023-05-10T09:48:20.015Z,76.60
2023-05-10T09:49:26.049Z,74.15
2023-05-10T09:50:19.940Z,72.34
2023-05-10T09:51:19.676Z,72.54
2023-05-10T09:52:20.754Z,73.00
2023-05-10T09:53:19.701Z,72.87
2023-05-10T09:54:19.620Z,70.32
2023-05-10T09:55:19.696Z,71.09
2023-05-10T09:56:23.758Z,69.56
2023-05-10T09:57:20.681Z,69.42
2023-05-10T09:58:19.707Z,68.79
2023-05-10T09:59:19.605Z,67.55
2023-05-10T10:00:19.612Z,68.82
2023-05-10T10:01:19.780Z,65.01
2023-05-10T10:02:19.960Z,65.45
2023-05-10T10:03:19.692Z,66.55
2023-05-10T10:04:19.734Z,66.85
2023-05-10T10:05:19.644Z,65.95
2023-05-10T10:06:29.495Z,67.52
2023-05-10T10:07:22.007Z,67.42
2023-05-10T10:08:19.937Z,65.82
2023-05-10T10:09:20.244Z,65.72
2023-05-10T10:10:19.682Z,64.72
2023-05-10T10:11:19.812Z,65.38
2023-05-10T10:12:19.643Z,66.64
2023-05-10T10:13:19.821Z,67.48
2023-05-10T10:14:19.479Z,67.78
2023-05-10T10:15:19.644Z,69.92
2023-05-10T10:16:19.575Z,67.61
2023-05-10T10:17:19.480Z,68.12
2023-05-10T10:18:19.532Z,67.88
2023-05-10T10:19:19.451Z,69.12
2023-05-10T10:20:19.690Z,67.71
2023-05-10T10:21:19.513Z,69.05
2023-05-10T10:22:20.513Z,68.01
2023-05-10T10:23:19.547Z,67.81
2023-05-10T10:24:19.689Z,69.96
2023-05-10T10:25:19.806Z,67.64
2023-05-10T10:26:19.578Z,69.49
2023-05-10T10:27:19.528Z,69.79
2023-05-10T10:28:19.576Z,70.59
2023-05-10T10:29:19.642Z,70.19
2023-05-10T10:30:19.618Z,70.79
2023-05-10T10:31:19.918Z,70.12
2023-05-10T10:32:19.462Z,69.99
2023-05-10T10:33:27.691Z,69.49
2023-05-10T10:34:21.690Z,72.14
2023-05-10T10:35:19.459Z,70.22
2023-05-10T10:36:19.648Z,66.97
2023-05-10T10:37:19.388Z,69.69
2023-05-10T10:38:19.424Z,70.83
2023-05-10T10:39:19.572Z,71.84
2023-05-10T10:40:19.420Z,71.03
2023-05-10T10:41:19.487Z,70.12
2023-05-10T10:42:19.762Z,70.12
2023-05-10T10:43:19.405Z,70.53
2023-05-10T10:44:19.513Z,67.10
2023-05-10T10:45:19.978Z,70.22
2023-05-10T10:46:20.185Z,72.00
2023-05-10T10:47:19.333Z,69.79
2023-05-10T10:48:19.280Z,69.35
2023-05-10T10:49:19.408Z,67.24
2023-05-10T10:50:19.851Z,68.24
2023-05-10T10:51:19.262Z,68.15
2023-05-10T10:52:19.295Z,68.21
2023-05-10T10:53:19.370Z,67.91
2023-05-10T10:54:19.597Z,67.71
2023-05-10T10:55:19.619Z,67.21
2023-05-10T10:56:20.099Z,67.81
2023-05-10T10:57:19.314Z,70.19
2023-05-10T10:58:19.558Z,69.18
2023-05-10T10:59:19.307Z,69.29
2023-05-10T11:00:19.254Z,69.96
2023-05-10T11:01:19.648Z,68.78
2023-05-10T11:02:19.718Z,72.10
2023-05-10T11:03:19.285Z,72.20
2023-05-10T11:04:19.428Z,74.01
2023-05-10T11:05:19.432Z,74.05
2023-05-10T11:06:21.022Z,74.25
2023-05-10T11:07:19.541Z,75.86
2023-05-10T11:08:19.703Z,78.01
2023-05-10T11:09:19.907Z,79.62
2023-05-10T11:10:19.368Z,79.32
2023-05-10T11:11:19.972Z,80.97
2023-05-10T11:12:23.887Z,80.87
2023-05-10T11:13:19.809Z,82.11
2023-05-10T11:14:19.578Z,81.01
2023-05-10T11:15:19.276Z,82.07
2023-05-10T11:16:19.764Z,81.67
2023-05-10T11:17:19.866Z,81.98
2023-05-10T11:18:19.567Z,81.84
2023-05-10T11:19:19.705Z,82.24
2023-05-10T11:20:19.629Z,81.63
2023-05-10T11:21:19.817Z,79.32
2023-05-10T11:22:19.433Z,80.73
2023-05-10T11:23:19.137Z,79.05
2023-05-10T11:24:19.555Z,80.16
2023-05-10T11:25:19.290Z,81.53
2023-05-10T11:26:19.117Z,79.72
2023-05-10T11:27:19.215Z,79.52
2023-05-10T11:28:19.143Z,78.96
2023-05-10T11:29:19.193Z,79.66
2023-05-10T11:30:19.358Z,79.96
2023-05-10T11:31:19.326Z,81.73
2023-05-10T11:32:19.430Z,81.84
2023-05-10T11:33:19.220Z,79.02
2023-05-10T11:34:19.245Z,79.82
2023-05-10T11:35:19.312Z,80.79
2023-05-10T11:36:19.096Z,79.88
2023-05-10T11:37:19.190Z,79.85
2023-05-10T11:38:19.039Z,77.37
2023-05-10T11:39:19.162Z,77.81
2023-05-10T11:40:19.123Z,77.55
2023-05-10T11:41:18.893Z,78.89
2023-05-10T11:42:18.957Z,79.90
2023-05-10T11:43:18.869Z,79.96
2023-05-10T11:44:19.024Z,78.25
2023-05-10T11:45:18.889Z,79.66
2023-05-10T11:46:18.934Z,81.67
2023-05-10T11:47:18.961Z,79.76
2023-05-10T11:48:18.955Z,79.76
2023-05-10T11:49:18.939Z,80.77
2023-05-10T11:50:19.422Z,80.04
2023-05-10T11:51:18.988Z,81.82
2023-05-10T11:52:19.132Z,83.07
2023-05-10T11:53:18.905Z,84.33
2023-05-10T11:54:18.919Z,84.77
2023-05-10T11:55:18.938Z,87.19
2023-05-10T11:56:18.852Z,87.19
2023-05-10T11:57:18.864Z,85.72
2023-05-10T11:58:18.840Z,85.96
2023-05-10T11:59:18.955Z,87.28
2023-05-10T12:00:19.176Z,88.33
2023-05-10T12:01:18.991Z,88.07
2023-05-10T12:02:19.088Z,87.26
2023-05-10T12:03:19.299Z,87.36
2023-05-10T12:04:19.201Z,88.88
2023-05-10T12:05:18.883Z,88.64
2023-05-10T12:06:18.886Z,87.62
2023-05-10T12:07:18.842Z,87.93
2023-05-10T12:08:18.769Z,88.74
2023-05-10T12:09:23.031Z,88.39
2023-05-10T12:10:20.117Z,87.48
2023-05-10T12:11:18.976Z,87.44
2023-05-10T12:12:18.822Z,86.90
2023-05-10T12:13:18.683Z,86.95
2023-05-10T12:14:18.730Z,83.62
2023-05-10T12:15:18.702Z,82.51
2023-05-10T12:16:18.747Z,82.17
2023-05-10T12:17:18.730Z,82.67
2023-05-10T12:18:18.809Z,82.43
2023-05-10T12:19:18.713Z,82.59
2023-05-10T12:20:19.310Z,81.28
2023-05-10T12:21:18.675Z,82.45
2023-05-10T12:22:19.032Z,82.29
2023-05-10T12:23:18.726Z,82.15
2023-05-10T12:24:18.980Z,81.95
2023-05-10T12:25:18.833Z,82.15
2023-05-10T12:26:18.708Z,81.51
2023-05-10T12:27:18.794Z,81.51
2023-05-10T12:28:19.304Z,81.41
2023-05-10T12:29:19.027Z,80.70
2023-05-10T12:30:18.943Z,80.00
2023-05-10T12:31:18.994Z,81.21
2023-05-10T12:32:19.085Z,82.21
2023-05-10T12:33:18.772Z,81.71
2023-05-10T12:34:18.647Z,82.18
2023-05-10T12:35:18.657Z,82.38
2023-05-10T12:36:18.797Z,80.87
2023-05-10T12:37:20.337Z,81.37
2023-05-10T12:38:18.952Z,81.63
2023-05-10T12:39:18.672Z,79.11
2023-05-10T12:40:19.351Z,79.86
2023-05-10T12:41:18.647Z,80.63
2023-05-10T12:42:18.609Z,80.02
2023-05-10T12:43:19.032Z,78.55
2023-05-10T12:44:18.644Z,80.00
2023-05-10T12:45:18.648Z,81.55
2023-05-10T12:46:18.602Z,81.51
2023-05-10T12:47:18.817Z,81.71
2023-05-10T12:48:19.085Z,80.90
2023-05-10T12:49:18.506Z,81.84
2023-05-10T12:50:18.856Z,80.83
2023-05-10T12:51:18.554Z,79.38
2023-05-10T12:52:18.587Z,76.06
2023-05-10T12:53:18.683Z,77.31
2023-05-10T12:54:18.718Z,77.70
2023-05-10T12:55:18.826Z,77.70
2023-05-10T12:56:18.584Z,76.06
2023-05-10T12:57:18.581Z,75.26
2023-05-10T12:58:31.908Z,76.03
2023-05-10T12:59:20.715Z,74.21
2023-05-10T13:00:18.811Z,74.98
2023-05-10T13:01:19.188Z,75.22
2023-05-10T13:02:18.330Z,77.43
2023-05-10T13:03:18.416Z,78.14
2023-05-10T13:04:18.389Z,78.50
2023-05-10T13:05:18.302Z,77.77
2023-05-10T13:06:18.401Z,77.63
2023-05-10T13:07:19.063Z,79.44
2023-05-10T13:08:19.186Z,77.20
2023-05-10T13:09:18.786Z,77.66
2023-05-10T13:10:19.028Z,77.22
2023-05-10T13:11:18.541Z,75.88
2023-05-10T13:12:18.258Z,76.65
2023-05-10T13:13:18.323Z,74.68
2023-05-10T13:14:18.383Z,75.58
2023-05-10T13:15:18.985Z,77.89
2023-05-10T13:16:18.492Z,74.07
2023-05-10T13:17:19.015Z,74.91
2023-05-10T13:18:18.436Z,75.31
2023-05-10T13:19:18.500Z,74.71
2023-05-10T13:20:19.115Z,74.91
2023-05-10T13:21:18.175Z,77.99
2023-05-10T13:22:25.544Z,77.79
2023-05-10T13:23:20.295Z,73.21
2023-05-10T13:24:18.185Z,73.44
2023-05-10T13:25:18.472Z,76.05
2023-05-10T13:26:18.313Z,75.35
2023-05-10T13:27:18.312Z,74.65
2023-05-10T13:28:18.281Z,74.71
2023-05-10T13:29:18.259Z,75.15
2023-05-10T13:30:18.403Z,75.92
2023-05-10T13:31:18.770Z,75.71
2023-05-10T13:32:18.756Z,75.11
2023-05-10T13:33:18.712Z,76.02
2023-05-10T13:34:18.312Z,75.05
2023-05-10T13:35:18.266Z,76.86
2023-05-10T13:36:18.342Z,76.35
2023-05-10T13:37:18.169Z,76.05
2023-05-10T13:38:19.440Z,77.62
2023-05-10T13:39:18.295Z,77.26
2023-05-10T13:40:18.397Z,76.05
2023-05-10T13:41:18.132Z,77.56
2023-05-10T13:42:18.468Z,77.36
2023-05-10T13:43:18.656Z,77.26
2023-05-10T13:44:18.732Z,77.52
2023-05-10T13:45:18.424Z,77.56
2023-05-10T13:46:18.460Z,76.19
2023-05-10T13:47:17.988Z,76.87
2023-05-10T13:48:18.222Z,77.50
2023-05-10T13:49:18.023Z,77.98
2023-05-10T13:50:18.599Z,78.06
2023-05-10T13:51:18.300Z,79.27
2023-05-10T13:52:18.695Z,77.19
2023-05-10T13:53:18.617Z,76.58
2023-05-10T13:54:18.097Z,75.95
2023-05-10T13:55:18.522Z,77.29
2023-05-10T13:56:18.127Z,77.33
2023-05-10T13:57:18.604Z,78.95
2023-05-10T13:58:18.269Z,78.99
2023-05-10T13:59:18.314Z,80.20
2023-05-10T14:00:18.234Z,80.34
2023-05-10T14:01:18.770Z,81.05
2023-05-10T14:02:18.041Z,82.16
2023-05-10T14:03:18.092Z,82.10
2023-05-10T14:04:18.005Z,82.60
2023-05-10T14:06:17.969Z,83.82
2023-05-10T14:07:17.943Z,83.76
2023-05-10T14:08:17.951Z,82.10
2023-05-10T14:09:18.064Z,84.02
2023-05-10T14:10:18.010Z,84.33
2023-05-10T14:11:17.856Z,83.01
2023-05-10T14:12:17.898Z,83.96
2023-05-10T14:13:18.030Z,83.72
2023-05-10T14:14:17.964Z,83.21
2023-05-10T14:15:18.366Z,84.42
2023-05-10T14:16:17.950Z,84.22
2023-05-10T14:17:17.948Z,84.33
2023-05-10T14:18:17.924Z,85.64
2023-05-10T14:19:17.981Z,86.25
2023-05-10T14:20:17.953Z,84.28
2023-05-10T14:21:19.160Z,83.58
2023-05-10T14:22:18.258Z,84.28
2023-05-10T14:23:17.933Z,84.34
2023-05-10T14:24:17.986Z,84.11
2023-05-10T14:25:18.092Z,83.60
2023-05-10T14:26:17.856Z,83.82
2023-05-10T14:27:17.876Z,84.35
2023-05-10T14:28:18.154Z,80.92
2023-05-10T14:29:17.873Z,79.34
2023-05-10T14:30:17.808Z,81.40
2023-05-10T14:31:18.179Z,80.19
2023-05-10T14:32:17.936Z,78.61
2023-05-10T14:33:18.501Z,78.30
2023-05-10T14:34:18.327Z,77.76
2023-05-10T14:35:19.722Z,80.08
2023-05-10T14:36:18.912Z,81.96
2023-05-10T14:37:18.068Z,82.23
2023-05-10T14:38:18.524Z,81.22
2023-05-10T14:39:17.916Z,81.73
2023-05-10T14:40:18.143Z,81.28
2023-05-10T14:41:17.981Z,80.60
2023-05-10T14:42:17.895Z,76.17
2023-05-10T14:43:17.913Z,72.91
2023-05-10T14:44:18.608Z,77.15
2023-05-10T14:45:22.874Z,78.32
2023-05-10T14:46:18.115Z,79.33
2023-05-10T14:47:17.941Z,78.69
2023-05-10T14:48:18.257Z,76.84
2023-05-10T14:49:17.911Z,76.14
2023-05-10T14:50:34.703Z,78.41
2023-05-10T14:51:20.199Z,74.69
2023-05-10T14:52:18.045Z,75.36
2023-05-10T14:53:22.429Z,74.49
2023-05-10T14:54:18.773Z,78.39
2023-05-10T14:55:18.650Z,79.60
2023-05-10T14:56:17.852Z,79.09
2023-05-10T14:57:18.293Z,76.47
2023-05-10T14:58:18.186Z,75.67
2023-05-10T14:59:18.351Z,77.38
2023-05-10T15:00:18.308Z,78.25
2023-05-10T15:01:18.534Z,78.85
2023-05-10T15:02:18.363Z,77.11
2023-05-10T15:03:18.241Z,76.60
2023-05-10T15:04:25.443Z,76.90
2023-05-10T15:05:19.570Z,76.87
2023-05-10T15:06:17.933Z,76.76
2023-05-10T15:07:18.123Z,75.35
2023-05-10T15:08:18.033Z,76.12
2023-05-10T15:09:19.072Z,75.72
2023-05-10T15:10:18.063Z,74.41
2023-05-10T15:11:18.181Z,74.62
2023-05-10T15:12:17.903Z,74.01
2023-05-10T15:13:17.741Z,73.58
2023-05-10T15:14:18.067Z,73.38
2023-05-10T15:15:18.261Z,74.41
2023-05-10T15:16:18.147Z,75.42
2023-05-10T15:17:18.418Z,76.03
2023-05-10T15:18:18.144Z,75.26
2023-05-10T15:19:17.893Z,76.06
2023-05-10T15:20:17.906Z,77.00
2023-05-10T15:21:18.052Z,77.91
2023-05-10T15:22:17.636Z,78.05
2023-05-10T15:23:17.587Z,78.25
2023-05-10T15:24:17.367Z,77.68
2023-05-10T15:25:17.533Z,79.16
2023-05-10T15:26:17.471Z,80.82
2023-05-10T15:27:17.404Z,81.05