createdAt,value
2022-10-01T00:00:03.667Z,9.60
2022-10-01T00:02:42.049Z,10.40
2022-10-01T00:05:14.103Z,9.50
2022-10-01T00:10:16.688Z,9.80
2022-10-01T00:12:49.770Z,10.90
2022-10-01T00:15:21.917Z,9.40
2022-10-01T00:17:53.396Z,9.50
2022-10-01T00:20:24.994Z,9.40
2022-10-01T00:22:56.958Z,9.40
2022-10-01T00:25:29.732Z,10.50
2022-10-01T00:28:01.845Z,11.10
2022-10-01T00:30:37.206Z,11.30
2022-10-01T00:33:11.401Z,10.50
2022-10-01T00:35:43.128Z,9.70
2022-10-01T00:38:15.698Z,9.30
2022-10-01T00:40:47.560Z,9.90
2022-10-01T00:45:56.795Z,10.30
2022-10-01T00:48:28.148Z,10.90
2022-10-01T00:51:00.384Z,10.20
2022-10-01T00:53:32.284Z,9.20
2022-10-01T00:56:04.496Z,10.90
2022-10-01T00:58:36.083Z,7.90
2022-10-01T01:03:38.042Z,8.90
2022-10-01T01:06:10.377Z,9.70
2022-10-01T01:08:43.162Z,11.60
2022-10-01T01:11:19.930Z,10.00
2022-10-01T01:13:55.765Z,9.70
2022-10-01T01:16:29.890Z,10.50
2022-10-01T01:19:03.787Z,10.70
2022-10-01T01:21:36.078Z,10.10
2022-10-01T01:24:42.470Z,10.40
2022-10-01T01:27:32.503Z,9.60
2022-10-01T01:30:06.420Z,10.30
2022-10-01T01:32:46.554Z,10.10
2022-10-01T01:35:23.491Z,11.10
2022-10-01T01:37:57.702Z,9.80
2022-10-01T01:40:29.186Z,9.10
2022-10-01T01:43:02.329Z,10.00
2022-10-01T01:45:34.028Z,9.20
2022-10-01T01:48:06.576Z,9.80
2022-10-01T01:50:42.393Z,9.40
2022-10-01T01:53:15.389Z,8.80
2022-10-01T01:55:49.916Z,7.40
2022-10-01T01:58:21.762Z,7.60
2022-10-01T02:00:54.116Z,8.20
2022-10-01T02:03:28.116Z,7.50
2022-10-01T02:06:04.566Z,7.80
2022-10-01T02:08:41.414Z,8.00
2022-10-01T02:11:29.492Z,7.10
2022-10-01T02:14:09.610Z,8.30
2022-10-01T02:16:46.707Z,7.00
2022-10-01T02:19:23.510Z,7.80
2022-10-01T02:22:00.443Z,7.80
2022-10-01T02:24:38.268Z,7.20
2022-10-01T02:27:12.802Z,7.00
2022-10-01T02:29:44.632Z,6.70
2022-10-01T02:34:46.696Z,6.80
2022-10-01T02:37:18.608Z,6.80
2022-10-01T02:39:50.428Z,7.20
2022-10-01T02:42:22.257Z,7.00
2022-10-01T02:44:55.325Z,6.90
2022-10-01T02:47:29.172Z,6.60
2022-10-01T02:50:00.749Z,6.90
2022-10-01T02:52:34.477Z,6.70
2022-10-01T02:55:08.764Z,7.50
2022-10-01T02:57:40.452Z,7.10
2022-10-01T03:00:14.656Z,7.20
2022-10-01T03:02:45.995Z,6.30
2022-10-01T03:05:18.512Z,6.90
2022-10-01T03:07:50.154Z,6.70
2022-10-01T03:12:52.401Z,6.50
2022-10-01T03:15:24.043Z,7.00
2022-10-01T03:20:27.225Z,6.90
2022-10-01T03:22:58.810Z,6.90
2022-10-01T03:25:30.880Z,7.40
2022-10-01T03:28:04.450Z,7.30
2022-10-01T03:30:36.291Z,7.40
2022-10-01T03:33:08.699Z,7.30
2022-10-01T03:35:40.257Z,7.50
2022-10-01T03:38:13.541Z,8.50
2022-10-01T03:40:46.642Z,7.90
2022-10-01T03:43:18.002Z,7.00
2022-10-01T03:45:49.813Z,7.90
2022-10-01T03:50:57.640Z,8.60
2022-10-01T03:53:29.209Z,8.30
2022-10-01T03:56:01.478Z,8.30
2022-10-01T04:01:03.489Z,9.00
2022-10-01T04:03:35.022Z,8.90
2022-10-01T04:06:06.516Z,8.80
2022-10-01T04:08:38.754Z,8.90
2022-10-01T04:11:10.648Z,8.80
2022-10-01T04:16:12.684Z,10.40
2022-10-01T04:18:44.766Z,9.30
2022-10-01T04:21:16.755Z,9.00
2022-10-01T04:26:19.395Z,11.90
2022-10-01T04:28:50.931Z,11.50
2022-10-01T04:31:35.123Z,10.80
2022-10-01T04:34:07.324Z,10.80
2022-10-01T04:39:08.886Z,11.10
2022-10-01T04:41:40.459Z,12.60
2022-10-01T04:44:11.858Z,13.30
2022-10-01T04:46:43.474Z,12.60
2022-10-01T04:51:44.974Z,11.40
2022-10-01T04:54:16.396Z,12.60
2022-10-01T04:56:48.115Z,12.20
2022-10-01T04:59:19.804Z,12.30
2022-10-01T05:01:51.564Z,11.50
2022-10-01T05:04:23.676Z,12.10
2022-10-01T05:09:25.206Z,12.60
2022-10-01T05:14:27.216Z,12.70
2022-10-01T05:16:58.818Z,11.90
2022-10-01T05:19:31.033Z,11.30
2022-10-01T05:22:03.108Z,10.40
2022-10-01T05:27:04.703Z,12.10
2022-10-01T05:29:38.287Z,13.00
2022-10-01T05:32:10.542Z,11.30
2022-10-01T05:34:42.048Z,11.30
2022-10-01T05:37:14.211Z,10.90
2022-10-01T05:39:45.908Z,11.50
2022-10-01T05:42:18.227Z,11.70
2022-10-01T05:44:50.453Z,10.50
2022-10-01T05:47:22.793Z,10.70
2022-10-01T05:49:54.297Z,10.90
2022-10-01T05:52:26.249Z,10.30
2022-10-01T05:54:57.728Z,10.50
2022-10-01T05:57:32.263Z,10.80
2022-10-01T06:00:04.420Z,11.30
2022-10-01T06:02:43.635Z,11.10
2022-10-01T06:07:45.708Z,11.20
2022-10-01T06:10:17.713Z,9.90
2022-10-01T06:12:49.989Z,10.30
2022-10-01T06:15:21.987Z,10.80
2022-10-01T06:20:24.345Z,11.20
2022-10-01T06:22:59.265Z,11.40
2022-10-01T06:25:31.467Z,10.30
2022-10-01T06:28:03.323Z,11.10
2022-10-01T06:30:35.883Z,9.30
2022-10-01T06:33:08.860Z,8.80
2022-10-01T06:35:44.830Z,10.40
2022-10-01T06:38:16.627Z,9.10
2022-10-01T06:40:52.426Z,8.50
2022-10-01T06:43:29.279Z,8.00
2022-10-01T06:46:02.858Z,8.60
2022-10-01T06:48:36.822Z,7.50
2022-10-01T06:51:08.860Z,7.50
2022-10-01T06:56:10.392Z,8.30
2022-10-01T07:01:12.865Z,7.80
2022-10-01T07:03:44.587Z,8.90
2022-10-01T07:06:16.389Z,7.60
2022-10-01T07:08:47.907Z,7.90
2022-10-01T07:11:20.100Z,6.80
2022-10-01T07:13:54.643Z,7.30
2022-10-01T07:16:27.392Z,6.80
2022-10-01T07:21:29.383Z,5.30
2022-10-01T07:24:01.515Z,5.70
2022-10-01T07:26:33.465Z,5.40
2022-10-01T07:29:05.358Z,4.90
2022-10-01T07:31:37.587Z,5.90
2022-10-01T07:34:09.844Z,5.50
2022-10-01T07:36:45.604Z,5.50
2022-10-01T07:39:18.282Z,5.00
2022-10-01T07:41:51.992Z,5.00
2022-10-01T07:44:23.693Z,5.10
2022-10-01T07:46:56.159Z,5.30
2022-10-01T07:49:27.778Z,5.70
2022-10-01T07:54:31.026Z,6.30
2022-10-01T07:57:02.914Z,5.50
2022-10-01T07:59:34.296Z,4.80
2022-10-01T08:02:05.892Z,5.70
2022-10-01T08:04:55.139Z,6.40
2022-10-01T08:07:27.168Z,6.30
2022-10-01T08:09:58.789Z,6.40
2022-10-01T08:15:02.724Z,6.80
2022-10-01T08:17:34.710Z,7.20
2022-10-01T08:20:07.436Z,6.90
2022-10-01T08:22:42.115Z,7.00
2022-10-01T08:25:14.539Z,7.20
2022-10-01T08:27:46.921Z,6.60
2022-10-01T08:30:19.004Z,6.60
2022-10-01T08:32:50.698Z,6.90
2022-10-01T08:35:22.395Z,7.90
2022-10-01T08:37:57.000Z,7.30
2022-10-01T08:40:28.919Z,6.70
2022-10-01T08:43:03.050Z,7.90
2022-10-01T08:45:37.838Z,7.20
2022-10-01T08:48:17.119Z,7.80
2022-10-01T08:50:53.224Z,6.90
2022-10-01T08:53:32.841Z,7.90
2022-10-01T08:56:05.230Z,6.70
2022-10-01T08:58:41.100Z,8.30
2022-10-01T09:01:14.539Z,7.10
2022-10-01T09:03:46.587Z,6.70
2022-10-01T09:06:22.593Z,7.90
2022-10-01T09:09:03.543Z,7.40
2022-10-01T09:11:48.864Z,7.40
2022-10-01T09:14:46.002Z,7.60
2022-10-01T09:17:21.762Z,9.20
2022-10-01T09:20:01.189Z,9.20
2022-10-01T09:22:40.698Z,8.90
2022-10-01T09:25:21.404Z,9.00
2022-10-01T09:27:53.380Z,11.40
2022-10-01T09:30:26.687Z,10.10
2022-10-01T09:32:59.736Z,14.80
2022-10-01T09:35:38.934Z,10.50
2022-10-01T09:38:13.578Z,10.50
2022-10-01T09:40:51.368Z,10.50
2022-10-01T09:43:23.439Z,10.60
2022-10-01T09:45:55.425Z,12.20
2022-10-01T09:48:31.692Z,12.80
2022-10-01T09:51:08.530Z,13.40
2022-10-01T09:53:42.749Z,13.50
2022-10-01T09:56:18.813Z,14.10
2022-10-01T09:58:53.154Z,13.30
2022-10-01T10:01:31.028Z,15.90
2022-10-01T10:04:02.818Z,16.90
2022-10-01T10:06:36.908Z,18.60
2022-10-01T10:09:12.860Z,17.70
2022-10-01T10:11:44.349Z,17.00
2022-10-01T10:16:48.794Z,15.30
2022-10-01T10:19:23.041Z,18.20
2022-10-01T10:21:56.930Z,16.60
2022-10-01T10:24:33.200Z,17.70
2022-10-01T10:27:05.718Z,18.30
2022-10-01T10:29:38.304Z,17.00
2022-10-01T10:32:12.754Z,15.90
2022-10-01T10:34:47.173Z,15.50
2022-10-01T10:37:19.722Z,16.30
2022-10-01T10:39:52.736Z,17.50
2022-10-01T10:42:25.669Z,17.40
2022-10-01T10:44:58.895Z,15.40
2022-10-01T10:47:31.920Z,16.50
2022-10-01T10:50:04.457Z,16.70
2022-10-01T10:52:37.689Z,16.40
2022-10-01T10:55:26.552Z,16.00
2022-10-01T10:58:02.160Z,16.60
2022-10-01T11:00:38.981Z,16.90
2022-10-01T11:03:15.684Z,15.90
2022-10-01T11:05:51.985Z,17.30
2022-10-01T11:08:26.289Z,16.90
2022-10-01T11:11:04.794Z,18.00
2022-10-01T11:14:08.898Z,16.50
2022-10-01T11:17:06.026Z,17.10
2022-10-01T11:19:46.858Z,17.30
2022-10-01T11:22:24.931Z,17.80
2022-10-01T11:25:04.996Z,18.50
2022-10-01T11:27:43.635Z,16.50
2022-10-01T11:30:17.893Z,17.50
2022-10-01T11:32:51.590Z,16.60
2022-10-01T11:35:28.445Z,17.00
2022-10-01T11:38:08.180Z,17.00
2022-10-01T11:40:43.172Z,16.70
2022-10-01T11:43:18.289Z,15.00
2022-10-01T11:45:52.795Z,15.70
2022-10-01T11:48:27.405Z,16.70
2022-10-01T11:51:01.725Z,16.00
2022-10-01T11:53:35.674Z,18.40
2022-10-01T11:56:26.068Z,16.40
2022-10-01T11:59:00.834Z,15.90
2022-10-01T12:01:35.001Z,15.40
2022-10-01T12:04:12.076Z,13.20
2022-10-01T12:06:46.222Z,12.20
2022-10-01T12:09:21.568Z,13.90
2022-10-01T12:11:57.180Z,13.70
2022-10-01T12:14:32.727Z,14.70
2022-10-01T12:17:12.594Z,11.70
2022-10-01T12:19:47.101Z,10.80
2022-10-01T12:22:24.690Z,8.50
2022-10-01T12:24:56.470Z,9.70
2022-10-01T12:27:37.402Z,11.10
2022-10-01T12:30:11.814Z,11.00
2022-10-01T12:32:58.237Z,8.70
2022-10-01T12:35:36.735Z,7.20
2022-10-01T12:38:18.580Z,8.30
2022-10-01T12:40:55.024Z,7.70
2022-10-01T12:43:38.403Z,7.50
2022-10-01T12:46:13.881Z,6.80
2022-10-01T12:48:48.019Z,7.10
2022-10-01T12:51:37.299Z,7.10
2022-10-01T12:54:19.238Z,7.10
2022-10-01T12:56:53.281Z,6.60
2022-10-01T12:59:42.423Z,6.30
2022-10-01T13:02:25.998Z,7.00
2022-10-01T13:05:03.690Z,6.00
2022-10-01T13:07:50.605Z,5.70
2022-10-01T13:10:30.055Z,5.60
2022-10-01T13:13:07.990Z,6.20
2022-10-01T13:15:40.800Z,5.90
2022-10-01T13:18:17.311Z,6.10
2022-10-01T13:20:53.256Z,5.40
2022-10-01T13:23:28.778Z,5.10
2022-10-01T13:26:05.988Z,5.30
2022-10-01T13:28:51.104Z,5.20
2022-10-01T13:31:35.420Z,5.30
2022-10-01T13:34:20.436Z,5.40
2022-10-01T13:36:51.877Z,5.50
2022-10-01T13:42:01.818Z,5.30
2022-10-01T13:44:35.023Z,6.10
2022-10-01T13:47:07.440Z,5.80
2022-10-01T13:49:41.506Z,5.80
2022-10-01T13:52:22.014Z,5.60
2022-10-01T13:54:54.337Z,6.50
2022-10-01T13:57:34.335Z,5.60
2022-10-01T14:00:21.699Z,6.10
2022-10-01T14:03:05.598Z,5.80
2022-10-01T14:05:39.353Z,5.90
2022-10-01T14:08:17.286Z,5.60
2022-10-01T14:11:10.005Z,6.50
2022-10-01T14:14:04.702Z,7.40
2022-10-01T14:16:41.396Z,6.60
2022-10-01T14:19:18.617Z,7.30
2022-10-01T14:21:57.900Z,11.50
2022-10-01T14:24:33.419Z,7.30
2022-10-01T14:27:06.650Z,7.40
2022-10-01T14:29:46.612Z,7.40
2022-10-01T14:32:24.800Z,7.30
2022-10-01T14:35:01.717Z,7.00
2022-10-01T14:37:33.466Z,6.10
2022-10-01T14:40:11.139Z,7.10
2022-10-01T14:42:42.809Z,7.40
2022-10-01T14:45:22.539Z,8.50
2022-10-01T14:48:04.447Z,8.70
2022-10-01T14:50:37.533Z,10.60
2022-10-01T14:53:13.198Z,9.60
2022-10-01T14:55:45.096Z,11.00
2022-10-01T14:58:22.115Z,11.50
2022-10-01T15:00:54.150Z,11.70
2022-10-01T15:03:25.695Z,12.90
2022-10-01T15:06:05.347Z,13.40
2022-10-01T15:08:42.130Z,13.70
2022-10-01T15:11:16.535Z,13.90
2022-10-01T15:13:48.479Z,12.70
2022-10-01T15:16:21.751Z,13.20
2022-10-01T15:18:54.819Z,13.70
2022-10-01T15:21:28.877Z,15.80
2022-10-01T15:24:01.645Z,13.90
2022-10-01T15:26:34.376Z,14.80
2022-10-01T15:29:07.204Z,15.50
2022-10-01T15:31:38.993Z,16.50
2022-10-01T15:34:12.176Z,17.30
2022-10-01T15:36:43.611Z,16.60
2022-10-01T15:39:26.880Z,15.10
2022-10-01T15:41:58.556Z,17.00
2022-10-01T15:47:33.301Z,17.00
2022-10-01T15:50:19.625Z,16.10
2022-10-01T15:52:55.727Z,16.40
2022-10-01T15:55:32.240Z,14.50
2022-10-01T15:58:15.260Z,14.00
2022-10-01T16:00:58.073Z,16.00
2022-10-01T16:03:33.795Z,18.20
2022-10-01T16:06:06.571Z,18.40
2022-10-01T16:08:40.860Z,16.60
2022-10-01T16:11:18.582Z,16.70
2022-10-01T16:13:50.918Z,16.20
2022-10-01T16:16:24.970Z,15.90
2022-10-01T16:18:58.170Z,16.40
2022-10-01T16:21:29.570Z,16.60
2022-10-01T16:24:00.922Z,16.70
2022-10-01T16:26:38.429Z,14.70
2022-10-01T16:29:23.600Z,15.30
2022-10-01T16:31:55.534Z,14.80
2022-10-01T16:34:29.454Z,15.90
2022-10-01T16:37:00.898Z,17.50
2022-10-01T16:39:32.569Z,17.50
2022-10-01T16:44:54.699Z,19.60
2022-10-01T16:47:26.172Z,21.40
2022-10-01T16:49:57.740Z,22.20
2022-10-01T16:52:29.702Z,20.20
2022-10-01T16:55:02.460Z,21.20
2022-10-01T16:57:34.042Z,21.10
2022-10-01T17:00:06.315Z,20.30
2022-10-01T17:02:37.953Z,21.20
2022-10-01T17:05:16.073Z,21.00
2022-10-01T17:07:48.020Z,20.30
2022-10-01T17:10:20.466Z,21.40
2022-10-01T17:12:52.028Z,22.70
2022-10-01T17:17:54.172Z,22.80
2022-10-01T17:20:26.763Z,21.90
2022-10-01T17:22:58.762Z,20.30
2022-10-01T17:28:03.856Z,15.40
2022-10-01T17:30:35.858Z,14.80
2022-10-01T17:33:07.344Z,15.10
2022-10-01T17:38:09.158Z,14.00
2022-10-01T17:40:42.355Z,14.10
2022-10-01T17:43:14.579Z,13.70
2022-10-01T17:45:47.704Z,12.70
2022-10-01T17:48:21.903Z,12.90
2022-10-01T17:51:03.347Z,11.10
2022-10-01T17:53:41.834Z,11.50
2022-10-01T17:56:17.145Z,10.40
2022-10-01T17:58:49.357Z,10.60
2022-10-01T18:01:22.572Z,10.60
2022-10-01T18:03:56.765Z,9.90
2022-10-01T18:06:28.436Z,9.90
2022-10-01T18:09:01.144Z,9.30
2022-10-01T18:11:32.850Z,9.50
2022-10-01T18:16:34.580Z,8.80
2022-10-01T18:19:52.415Z,8.60
2022-10-01T18:21:58.204Z,7.90
2022-10-01T18:24:34.707Z,9.30
2022-10-01T18:27:06.394Z,7.70
2022-10-01T18:29:39.052Z,8.30
2022-10-01T18:32:15.800Z,6.90
2022-10-01T18:34:48.980Z,7.40
2022-10-01T18:37:25.979Z,7.80
2022-10-01T18:40:00.272Z,7.60
2022-10-01T18:42:35.688Z,7.30
2022-10-01T18:45:15.092Z,6.40
2022-10-01T18:47:52.296Z,7.00
2022-10-01T18:50:35.801Z,7.50
2022-10-01T18:53:15.947Z,7.30
2022-10-01T18:56:07.443Z,6.70
2022-10-01T18:58:54.485Z,7.10
2022-10-01T19:01:30.996Z,7.20
2022-10-01T19:04:19.242Z,5.90
2022-10-01T19:06:58.263Z,6.70
2022-10-01T19:09:40.710Z,6.70
2022-10-01T19:12:23.043Z,6.10
2022-10-01T19:15:02.123Z,5.80
2022-10-01T19:17:44.748Z,6.80
2022-10-01T19:20:24.678Z,7.20
2022-10-01T19:23:05.298Z,6.40
2022-10-01T19:25:38.422Z,7.90
2022-10-01T19:28:18.751Z,7.20
2022-10-01T19:31:02.719Z,6.40
2022-10-01T19:33:35.623Z,5.90
2022-10-01T19:36:07.299Z,6.70
2022-10-01T19:41:15.162Z,6.90
2022-10-01T19:43:49.387Z,7.60
2022-10-01T19:46:23.072Z,6.80
2022-10-01T19:48:57.488Z,7.10
2022-10-01T19:51:31.869Z,7.20
2022-10-01T19:54:03.508Z,7.00
2022-10-01T19:59:07.997Z,7.70
2022-10-01T20:01:50.210Z,7.80
2022-10-01T20:04:25.735Z,8.00
2022-10-01T20:07:00.559Z,6.60
2022-10-01T20:09:35.626Z,8.00
2022-10-01T20:12:10.135Z,7.30
2022-10-01T20:15:04.620Z,7.60
2022-10-01T20:17:42.732Z,7.70
2022-10-01T20:20:18.056Z,7.60
2022-10-01T20:22:53.576Z,7.70
2022-10-01T20:25:27.909Z,7.70
2022-10-01T20:28:02.770Z,7.10
2022-10-01T20:30:37.396Z,7.60
2022-10-01T20:33:11.082Z,7.10
2022-10-01T20:35:48.259Z,7.80
2022-10-01T20:38:21.626Z,7.70
2022-10-01T20:40:54.890Z,8.20
2022-10-01T20:43:34.746Z,8.20
2022-10-01T20:46:10.279Z,7.80
2022-10-01T20:48:43.565Z,7.50
2022-10-01T20:51:16.357Z,7.80
2022-10-01T20:53:50.371Z,8.20
2022-10-01T20:56:22.688Z,7.80
2022-10-01T20:58:57.662Z,7.60
2022-10-01T21:01:30.443Z,7.90
2022-10-01T21:04:05.171Z,8.50
2022-10-01T21:06:38.745Z,8.60
2022-10-01T21:09:16.285Z,8.20
2022-10-01T21:11:49.446Z,8.70
2022-10-01T21:14:22.713Z,9.20
2022-10-01T21:17:20.237Z,8.70
2022-10-01T21:20:13.101Z,8.80
2022-10-01T21:22:53.291Z,8.60
2022-10-01T21:25:27.427Z,8.90
2022-10-01T21:28:13.138Z,8.30
2022-10-01T21:30:53.925Z,9.10
2022-10-01T21:33:27.695Z,9.60
2022-10-01T21:36:00.338Z,8.30
2022-10-01T21:38:40.603Z,8.20
2022-10-01T21:41:21.047Z,8.30
2022-10-01T21:44:19.975Z,8.40
2022-10-01T21:46:54.898Z,9.50
2022-10-01T21:49:31.311Z,8.80
2022-10-01T21:52:11.380Z,8.90
2022-10-01T21:55:04.652Z,8.70
2022-10-01T21:57:44.486Z,8.30
2022-10-01T22:00:21.940Z,8.80
2022-10-01T22:03:02.493Z,8.90
2022-10-01T22:05:37.592Z,9.10
2022-10-01T22:08:18.665Z,8.10
2022-10-01T22:10:52.076Z,9.00
2022-10-01T22:13:24.727Z,9.30
2022-10-01T22:15:56.753Z,9.80
2022-10-01T22:18:34.415Z,9.20
2022-10-01T22:21:08.634Z,8.60
2022-10-01T22:23:42.576Z,8.80
2022-10-01T22:26:15.936Z,8.80
2022-10-01T22:28:50.459Z,9.60
2022-10-01T22:31:23.118Z,9.00
2022-10-01T22:33:56.605Z,8.80
2022-10-01T22:36:31.526Z,9.70
2022-10-01T22:39:06.299Z,9.00
2022-10-01T22:41:39.856Z,8.80
2022-10-01T22:44:14.194Z,8.80
2022-10-01T22:47:02.180Z,8.40
2022-10-01T22:49:40.382Z,9.40
2022-10-01T22:52:19.496Z,9.20
2022-10-01T22:54:57.789Z,8.20
2022-10-01T22:57:39.653Z,8.90
2022-10-01T23:02:43.090Z,9.50
2022-10-01T23:05:20.771Z,8.10
2022-10-01T23:07:58.680Z,9.00
2022-10-01T23:10:33.872Z,9.40
2022-10-01T23:13:16.811Z,9.60
2022-10-01T23:15:51.046Z,9.10
2022-10-01T23:18:26.963Z,8.70
2022-10-01T23:21:05.996Z,9.30
2022-10-01T23:23:37.883Z,9.10
2022-10-01T23:26:36.478Z,9.40
2022-10-01T23:29:16.570Z,9.80
2022-10-01T23:31:50.315Z,10.00
2022-10-01T23:34:29.974Z,10.30
2022-10-01T23:37:07.631Z,9.20
2022-10-01T23:39:48.036Z,10.00
2022-10-01T23:42:27.357Z,10.40
2022-10-01T23:45:03.942Z,9.10
2022-10-01T23:47:37.642Z,9.20
2022-10-01T23:50:11.656Z,9.20
2022-10-01T23:52:46.030Z,10.40
2022-10-01T23:55:37.648Z,10.60
2022-10-01T23:58:09.523Z,9.90
