createdAt,value
2017-08-05T00:01:44.988Z,99.90
2017-08-05T00:04:11.930Z,99.90
2017-08-05T00:06:38.867Z,99.90
2017-08-05T00:09:05.825Z,99.90
2017-08-05T00:11:33.613Z,99.90
2017-08-05T00:14:00.550Z,99.90
2017-08-05T00:16:27.505Z,99.90
2017-08-05T00:18:54.441Z,99.90
2017-08-05T00:21:22.406Z,99.90
2017-08-05T00:23:49.373Z,99.90
2017-08-05T00:26:17.074Z,99.90
2017-08-05T00:28:44.020Z,99.90
2017-08-05T00:31:10.973Z,99.90
2017-08-05T00:33:37.894Z,99.90
2017-08-05T00:36:04.850Z,99.90
2017-08-05T00:38:31.789Z,99.90
2017-08-05T00:40:59.438Z,99.90
2017-08-05T00:43:26.377Z,99.90
2017-08-05T00:45:53.345Z,99.90
2017-08-05T00:48:20.277Z,99.90
2017-08-05T00:50:48.142Z,99.90
2017-08-05T00:53:15.093Z,99.90
2017-08-05T00:55:42.029Z,99.90
2017-08-05T00:58:09.917Z,99.90
2017-08-05T01:00:36.835Z,99.90
2017-08-05T01:03:04.605Z,99.90
2017-08-05T01:05:31.531Z,99.90
2017-08-05T01:07:59.241Z,99.90
2017-08-05T01:10:26.174Z,99.90
2017-08-05T01:12:53.116Z,99.90
2017-08-05T01:15:20.046Z,99.90
2017-08-05T01:17:47.020Z,99.90
2017-08-05T01:20:13.973Z,99.90
2017-08-05T01:22:40.950Z,99.90
2017-08-05T01:25:08.652Z,99.90
2017-08-05T01:27:35.621Z,99.90
2017-08-05T01:30:03.351Z,99.90
2017-08-05T01:32:30.305Z,99.90
2017-08-05T01:34:57.272Z,99.90
2017-08-05T01:37:24.225Z,99.90
2017-08-05T01:39:51.166Z,99.90
2017-08-05T01:42:18.862Z,99.90
2017-08-05T01:44:45.787Z,99.90
2017-08-05T01:47:12.955Z,99.90
2017-08-05T01:49:40.578Z,99.90
2017-08-05T01:52:07.532Z,99.90
2017-08-05T01:54:34.492Z,99.90
2017-08-05T01:57:01.437Z,99.90
2017-08-05T01:59:28.372Z,99.90
2017-08-05T02:01:55.340Z,99.90
2017-08-05T02:04:22.273Z,99.90
2017-08-05T02:06:49.205Z,99.90
2017-08-05T02:09:16.156Z,99.90
2017-08-05T02:11:44.036Z,99.90
2017-08-05T02:14:10.993Z,99.90
2017-08-05T02:16:37.940Z,99.90
2017-08-05T02:19:04.899Z,99.90
2017-08-05T02:21:31.824Z,99.90
2017-08-05T02:23:59.576Z,99.90
2017-08-05T02:26:26.505Z,99.90
2017-08-05T02:28:53.474Z,99.90
2017-08-05T02:31:20.395Z,99.90
2017-08-05T02:33:48.104Z,99.90
2017-08-05T02:36:15.058Z,99.90
2017-08-05T02:38:42.000Z,99.90
2017-08-05T02:41:08.952Z,99.90
2017-08-05T02:43:35.886Z,99.90
2017-08-05T02:46:02.851Z,99.90
2017-08-05T02:48:30.761Z,99.90
2017-08-05T02:50:57.721Z,99.90
2017-08-05T02:53:24.653Z,99.90
2017-08-05T02:55:51.609Z,99.90
2017-08-05T02:58:18.553Z,99.90
2017-08-05T03:00:46.325Z,99.90
2017-08-05T03:03:13.262Z,99.90
2017-08-05T03:05:40.935Z,99.90
2017-08-05T03:08:07.870Z,99.90
2017-08-05T03:10:34.813Z,99.90
2017-08-05T03:13:01.747Z,99.90
2017-08-05T03:15:28.701Z,99.90
2017-08-05T03:17:55.633Z,99.90
2017-08-05T03:20:22.588Z,99.90
2017-08-05T03:22:49.506Z,99.90
2017-08-05T03:25:17.227Z,99.90
2017-08-05T03:27:44.160Z,99.90
2017-08-05T03:30:11.113Z,99.90
2017-08-05T03:32:38.049Z,99.90
2017-08-05T03:35:05.007Z,99.90
2017-08-05T03:37:31.941Z,99.90
2017-08-05T03:39:59.797Z,99.90
2017-08-05T03:42:26.737Z,99.90
2017-08-05T03:44:53.692Z,99.90
2017-08-05T03:47:20.614Z,99.90
2017-08-05T03:49:47.538Z,99.90
2017-08-05T03:52:15.326Z,99.90
2017-08-05T03:54:42.265Z,99.90
2017-08-05T03:57:09.204Z,99.90
2017-08-05T03:59:36.153Z,99.90
2017-08-05T04:02:04.030Z,99.90
2017-08-05T04:04:30.972Z,99.90
2017-08-05T04:06:57.900Z,99.90
2017-08-05T04:09:25.807Z,99.90
2017-08-05T04:11:52.740Z,99.90
2017-08-05T04:14:19.707Z,99.90
2017-08-05T04:16:46.646Z,99.90
2017-08-05T04:19:13.580Z,99.90
2017-08-05T04:21:40.533Z,99.90
2017-08-05T04:24:07.471Z,99.90
2017-08-05T04:26:34.484Z,99.90
2017-08-05T04:29:02.183Z,99.90
2017-08-05T04:31:29.155Z,99.90
2017-08-05T04:33:57.076Z,99.90
2017-08-05T04:36:24.014Z,99.90
2017-08-05T04:38:51.785Z,99.90
2017-08-05T04:41:18.881Z,99.90
2017-08-05T04:43:45.825Z,99.90
2017-08-05T04:46:12.783Z,99.90
2017-08-05T04:48:39.702Z,99.90
2017-08-05T04:51:06.660Z,99.90
2017-08-05T04:53:33.573Z,99.90
2017-08-05T04:56:00.533Z,99.90
2017-08-05T04:58:27.472Z,99.90
2017-08-05T05:00:54.408Z,99.90
2017-08-05T05:03:21.731Z,99.90
2017-08-05T05:05:48.669Z,99.90
2017-08-05T05:08:17.367Z,99.90
2017-08-05T05:10:44.313Z,99.90
2017-08-05T05:13:11.268Z,99.90
2017-08-05T05:15:38.186Z,99.90
2017-08-05T05:18:05.902Z,99.90
2017-08-05T05:20:32.828Z,99.90
2017-08-05T05:23:00.692Z,99.90
2017-08-05T05:25:27.624Z,99.90
2017-08-05T05:27:54.790Z,99.90
2017-08-05T05:30:22.530Z,99.90
2017-08-05T05:32:49.498Z,99.90
2017-08-05T05:35:17.461Z,99.90
2017-08-05T05:37:44.409Z,99.90
2017-08-05T05:40:11.335Z,99.90
2017-08-05T05:42:38.288Z,99.90
2017-08-05T05:45:05.609Z,99.90
2017-08-05T05:47:33.338Z,99.90
2017-08-05T05:50:01.264Z,99.90
2017-08-05T05:52:28.223Z,99.90
2017-08-05T05:54:56.995Z,99.90
2017-08-05T05:57:23.948Z,99.90
2017-08-05T05:59:50.885Z,99.90
2017-08-05T06:02:17.858Z,99.90
2017-08-05T06:04:44.800Z,99.90
2017-08-05T06:07:12.777Z,99.90
2017-08-05T06:09:39.713Z,99.90
2017-08-05T06:12:06.664Z,99.90
2017-08-05T06:14:33.606Z,99.90
2017-08-05T06:17:00.573Z,99.90
2017-08-05T06:19:28.421Z,99.90
2017-08-05T06:21:55.378Z,99.90
2017-08-05T06:24:23.307Z,99.90
2017-08-05T06:26:50.272Z,99.90
2017-08-05T06:29:18.249Z,99.90
2017-08-05T06:31:45.201Z,99.90
2017-08-05T06:34:12.138Z,99.90
2017-08-05T06:36:42.160Z,99.90
2017-08-05T06:39:09.101Z,99.90
2017-08-05T06:41:36.053Z,99.90
2017-08-05T06:44:02.984Z,99.90
2017-08-05T06:46:29.928Z,99.90
2017-08-05T06:48:56.852Z,99.90
2017-08-05T06:51:23.814Z,99.90
2017-08-05T06:53:50.765Z,99.90
2017-08-05T06:56:17.706Z,99.90
2017-08-05T06:58:44.637Z,99.90
2017-08-05T07:01:11.605Z,99.90
2017-08-05T07:03:38.536Z,99.90
2017-08-05T07:06:05.478Z,99.90
2017-08-05T07:08:32.414Z,99.90
2017-08-05T07:10:59.377Z,99.90
2017-08-05T07:13:26.302Z,99.90
2017-08-05T07:15:54.055Z,99.90
2017-08-05T07:18:20.988Z,99.90
2017-08-05T07:20:48.682Z,99.90
2017-08-05T07:23:15.630Z,99.90
2017-08-05T07:25:42.561Z,99.90
2017-08-05T07:28:09.523Z,99.90
2017-08-05T07:30:36.455Z,99.90
2017-08-05T07:33:03.496Z,99.90
2017-08-05T07:35:30.437Z,99.90
2017-08-05T07:37:57.416Z,99.90
2017-08-05T07:40:24.360Z,99.90
2017-08-05T07:42:51.474Z,98.40
2017-08-05T07:45:18.427Z,98.90
2017-08-05T07:47:45.354Z,99.90
2017-08-05T07:50:13.260Z,99.30
2017-08-05T07:52:40.221Z,97.20
2017-08-05T07:55:07.160Z,95.50
2017-08-05T07:57:34.945Z,95.70
2017-08-05T08:00:01.881Z,96.60
2017-08-05T08:02:28.863Z,96.80
2017-08-05T08:04:55.834Z,96.40
2017-08-05T08:07:23.782Z,95.90
2017-08-05T08:09:50.742Z,96.00
2017-08-05T08:12:17.690Z,95.50
2017-08-05T08:14:44.651Z,96.50
2017-08-05T08:17:11.602Z,95.10
2017-08-05T08:19:38.558Z,94.40
2017-08-05T08:22:05.489Z,92.30
2017-08-05T08:24:32.422Z,90.80
2017-08-05T08:26:59.354Z,91.00
2017-08-05T08:29:26.306Z,90.70
2017-08-05T08:31:53.241Z,91.60
2017-08-05T08:34:20.192Z,94.70
2017-08-05T08:36:47.939Z,99.90
2017-08-05T08:39:14.866Z,99.90
2017-08-05T08:41:42.590Z,99.90
2017-08-05T08:44:09.557Z,99.90
2017-08-05T08:46:37.232Z,99.90
2017-08-05T08:49:05.840Z,99.90
2017-08-05T08:51:32.813Z,99.90
2017-08-05T08:53:59.817Z,99.90
2017-08-05T08:56:26.777Z,99.90
2017-08-05T08:58:53.739Z,99.90
2017-08-05T09:01:20.665Z,99.90
2017-08-05T09:03:47.593Z,99.90
2017-08-05T09:06:15.312Z,99.90
2017-08-05T09:08:42.246Z,99.90
2017-08-05T09:11:09.201Z,99.90
2017-08-05T09:13:36.135Z,99.90
2017-08-05T09:16:03.090Z,99.90
2017-08-05T09:18:30.026Z,99.90
2017-08-05T09:20:56.981Z,99.90
2017-08-05T09:23:23.912Z,99.90
2017-08-05T09:25:50.884Z,99.90
2017-08-05T09:28:17.813Z,99.90
2017-08-05T09:30:45.598Z,99.90
2017-08-05T09:33:12.522Z,99.90
2017-08-05T09:35:39.493Z,99.90
2017-08-05T09:38:07.188Z,99.90
2017-08-05T09:40:34.131Z,99.90
2017-08-05T09:43:01.061Z,99.90
2017-08-05T09:45:28.804Z,99.90
2017-08-05T09:47:56.511Z,99.90
2017-08-05T09:50:23.465Z,99.90
2017-08-05T09:52:50.403Z,99.90
2017-08-05T09:55:17.353Z,99.90
2017-08-05T09:57:44.297Z,99.90
2017-08-05T10:00:11.260Z,99.50
2017-08-05T10:02:38.202Z,99.00
2017-08-05T10:05:05.134Z,98.70
2017-08-05T10:07:32.100Z,94.80
2017-08-05T10:09:59.066Z,93.40
2017-08-05T10:12:26.030Z,93.50
2017-08-05T10:14:53.725Z,91.60
2017-08-05T10:17:20.683Z,91.60
2017-08-05T10:19:47.709Z,89.70
2017-08-05T10:22:14.656Z,89.60
2017-08-05T10:24:41.590Z,88.60
2017-08-05T10:27:08.557Z,90.20
2017-08-05T10:29:35.496Z,87.80
2017-08-05T10:32:02.433Z,84.80
2017-08-05T10:34:30.213Z,84.00
2017-08-05T10:36:57.166Z,81.40
2017-08-05T10:39:24.111Z,81.40
2017-08-05T10:41:51.047Z,79.90
2017-08-05T10:44:17.995Z,79.50
2017-08-05T10:46:45.637Z,78.20
2017-08-05T10:49:12.593Z,78.80
2017-08-05T10:51:39.582Z,78.00
2017-08-05T10:54:06.537Z,76.90
2017-08-05T10:56:34.237Z,77.80
2017-08-05T10:59:02.111Z,77.80
2017-08-05T11:01:29.042Z,75.00
2017-08-05T11:03:56.000Z,71.70
2017-08-05T11:06:22.932Z,72.40
2017-08-05T11:08:49.906Z,74.60
2017-08-05T11:11:16.870Z,75.50
2017-08-05T11:13:43.833Z,76.30
2017-08-05T11:16:10.785Z,74.80
2017-08-05T11:18:38.538Z,73.80
2017-08-05T11:21:06.231Z,73.40
2017-08-05T11:23:33.277Z,73.30
2017-08-05T11:26:00.191Z,71.20
2017-08-05T11:28:27.295Z,70.00
2017-08-05T11:30:54.253Z,67.60
2017-08-05T11:33:21.175Z,66.40
2017-08-05T11:35:48.127Z,67.10
2017-08-05T11:38:15.081Z,66.70
2017-08-05T11:40:42.703Z,66.20
2017-08-05T11:43:09.663Z,65.60
2017-08-05T11:45:38.573Z,65.10
2017-08-05T11:48:05.520Z,65.70
2017-08-05T11:50:32.450Z,66.50
2017-08-05T11:53:00.307Z,66.60
2017-08-05T11:55:27.232Z,66.60
2017-08-05T11:57:54.957Z,64.90
2017-08-05T12:00:21.889Z,64.90
2017-08-05T12:02:48.844Z,65.00
2017-08-05T12:05:15.787Z,65.10
2017-08-05T12:07:42.733Z,64.70
2017-08-05T12:10:09.814Z,63.60
2017-08-05T12:12:37.568Z,65.70
2017-08-05T12:15:04.500Z,65.70
2017-08-05T12:17:31.479Z,66.40
2017-08-05T12:19:58.393Z,65.40
2017-08-05T12:22:25.329Z,65.20
2017-08-05T12:24:53.081Z,65.80
2017-08-05T12:27:19.999Z,65.10
2017-08-05T12:29:46.952Z,63.90
2017-08-05T12:32:13.877Z,64.00
2017-08-05T12:34:40.836Z,63.70
2017-08-05T12:37:07.763Z,63.50
2017-08-05T12:39:34.717Z,64.20
2017-08-05T12:42:01.715Z,63.00
2017-08-05T12:44:30.284Z,62.60
2017-08-05T12:46:58.025Z,63.00
2017-08-05T12:49:24.965Z,62.90
2017-08-05T12:51:51.878Z,63.00
2017-08-05T12:54:18.824Z,62.70
2017-08-05T12:56:45.760Z,63.70
2017-08-05T12:59:12.713Z,62.50
2017-08-05T13:01:39.657Z,62.20
2017-08-05T13:04:06.603Z,62.30
2017-08-05T13:06:33.532Z,62.50
2017-08-05T13:09:02.244Z,63.80
2017-08-05T13:11:29.177Z,63.40
2017-08-05T13:13:57.094Z,63.40
2017-08-05T13:16:24.037Z,61.90
2017-08-05T13:18:50.976Z,61.50
2017-08-05T13:21:17.929Z,61.80
2017-08-05T13:23:45.757Z,62.20
2017-08-05T13:26:12.723Z,62.60
2017-08-05T13:28:39.644Z,62.50
2017-08-05T13:31:06.597Z,63.40
2017-08-05T13:33:33.511Z,63.20
2017-08-05T13:36:01.229Z,62.60
2017-08-05T13:38:28.161Z,62.60
2017-08-05T13:40:55.084Z,64.10
2017-08-05T13:43:22.028Z,63.50
2017-08-05T13:45:49.080Z,65.20
2017-08-05T13:48:16.013Z,66.70
2017-08-05T13:50:42.985Z,66.30
2017-08-05T13:53:09.921Z,66.10
2017-08-05T13:55:36.857Z,64.20
2017-08-05T13:58:03.808Z,62.00
2017-08-05T14:00:30.738Z,63.50
2017-08-05T14:02:57.697Z,61.80
2017-08-05T14:05:24.630Z,59.10
2017-08-05T14:07:51.579Z,58.90
2017-08-05T14:10:18.536Z,58.50
2017-08-05T14:12:45.500Z,61.20
2017-08-05T14:15:13.425Z,64.00
2017-08-05T14:17:40.383Z,65.50
2017-08-05T14:20:07.330Z,63.10
2017-08-05T14:22:34.257Z,63.90
2017-08-05T14:25:01.189Z,65.50
2017-08-05T14:27:28.161Z,66.40
2017-08-05T14:29:55.146Z,66.50
2017-08-05T14:32:22.088Z,67.40
2017-08-05T14:34:49.049Z,67.40
2017-08-05T14:37:15.985Z,67.10
2017-08-05T14:39:42.936Z,65.10
2017-08-05T14:42:09.866Z,65.60
2017-08-05T14:44:36.804Z,66.50
2017-08-05T14:47:04.748Z,66.50
2017-08-05T14:49:31.721Z,67.20
2017-08-05T14:51:58.697Z,64.10
2017-08-05T14:54:26.421Z,62.20
2017-08-05T14:56:53.361Z,62.20
2017-08-05T14:59:20.313Z,58.80
2017-08-05T15:01:48.035Z,53.80
2017-08-05T15:04:14.993Z,54.50
2017-08-05T15:06:41.954Z,53.10
2017-08-05T15:09:08.896Z,55.30
2017-08-05T15:11:35.831Z,61.00
2017-08-05T15:14:02.785Z,61.40
2017-08-05T15:16:31.661Z,60.00
2017-08-05T15:18:58.620Z,57.80
2017-08-05T15:21:25.566Z,55.60
2017-08-05T15:23:52.517Z,54.90
2017-08-05T15:26:19.537Z,52.90
2017-08-05T15:28:46.488Z,55.10
2017-08-05T15:31:13.415Z,54.20
2017-08-05T15:33:41.326Z,53.00
2017-08-05T15:36:08.285Z,53.00
2017-08-05T15:38:35.258Z,51.90
2017-08-05T15:41:03.126Z,51.10
2017-08-05T15:43:30.836Z,56.90
2017-08-05T15:45:57.818Z,56.80
2017-08-05T15:48:24.757Z,60.40
2017-08-05T15:50:51.719Z,62.10
2017-08-05T15:53:18.647Z,63.90
2017-08-05T15:55:45.610Z,66.10
2017-08-05T15:58:13.329Z,67.60
2017-08-05T16:00:44.601Z,67.60
2017-08-05T16:03:13.557Z,63.90
2017-08-05T16:05:41.396Z,61.00
2017-08-05T16:08:08.366Z,64.30
2017-08-05T16:10:36.351Z,67.10
2017-08-05T16:13:04.300Z,68.50
2017-08-05T16:15:31.349Z,69.40
2017-08-05T16:17:58.314Z,69.40
2017-08-05T16:20:25.244Z,66.60
2017-08-05T16:22:53.199Z,64.40
2017-08-05T16:25:20.149Z,66.40
2017-08-05T16:27:47.081Z,68.00
2017-08-05T16:30:14.021Z,65.00
2017-08-05T16:32:40.998Z,61.60
2017-08-05T16:35:07.926Z,60.50
2017-08-05T16:37:35.591Z,59.70
2017-08-05T16:40:02.535Z,58.50
2017-08-05T16:42:29.506Z,61.30
2017-08-05T16:44:56.451Z,62.90
2017-08-05T16:47:24.353Z,63.10
2017-08-05T16:49:52.056Z,63.50
2017-08-05T16:52:19.050Z,63.40
2017-08-05T16:54:45.993Z,61.50
2017-08-05T16:57:12.975Z,61.80
2017-08-05T16:59:39.898Z,62.10
2017-08-05T17:02:06.869Z,58.60
2017-08-05T17:04:33.833Z,57.90
2017-08-05T17:07:00.794Z,56.00
2017-08-05T17:09:27.750Z,57.20
2017-08-05T17:11:54.713Z,58.30
2017-08-05T17:14:21.704Z,60.70
2017-08-05T17:16:48.702Z,61.50
2017-08-05T17:19:15.634Z,63.30
2017-08-05T17:21:42.566Z,64.20
2017-08-05T17:24:13.185Z,66.10
2017-08-05T17:26:40.155Z,66.90
2017-08-05T17:29:07.112Z,66.90
2017-08-05T17:31:34.840Z,67.80
2017-08-05T17:34:02.839Z,67.70
2017-08-05T17:36:30.579Z,69.20
2017-08-05T17:38:57.526Z,68.70
2017-08-05T17:41:24.547Z,70.10
2017-08-05T17:43:51.513Z,71.30
2017-08-05T17:46:18.457Z,72.30
2017-08-05T17:48:46.780Z,73.00
2017-08-05T17:51:13.818Z,73.40
2017-08-05T17:53:41.573Z,73.30
2017-08-05T17:56:08.525Z,73.30
2017-08-05T17:58:36.248Z,73.50
2017-08-05T18:01:06.792Z,73.50
2017-08-05T18:03:33.774Z,74.60
2017-08-05T18:06:02.521Z,76.20
2017-08-05T18:08:29.508Z,76.20
2017-08-05T18:10:57.530Z,76.90
2017-08-05T18:13:25.169Z,77.70
2017-08-05T18:15:52.114Z,77.80
2017-08-05T18:18:19.065Z,78.70
2017-08-05T18:20:46.005Z,79.10
2017-08-05T18:23:18.933Z,79.20
2017-08-05T18:25:45.869Z,79.90
2017-08-05T18:28:12.846Z,80.60
2017-08-05T18:30:40.545Z,80.10
2017-08-05T18:33:07.515Z,80.00
2017-08-05T18:35:35.458Z,80.60
2017-08-05T18:38:02.442Z,80.70
2017-08-05T18:40:29.401Z,81.00
2017-08-05T18:42:57.137Z,81.70
2017-08-05T18:45:24.066Z,81.80
2017-08-05T18:47:51.024Z,82.30
2017-08-05T18:50:17.956Z,83.60
2017-08-05T18:52:45.942Z,84.50
2017-08-05T18:55:12.872Z,85.70
2017-08-05T18:57:39.824Z,86.30
2017-08-05T19:00:06.825Z,87.50
2017-08-05T19:02:33.781Z,89.30
2017-08-05T19:05:00.759Z,88.30
2017-08-05T19:07:27.749Z,88.20
2017-08-05T19:09:55.496Z,88.80
2017-08-05T19:12:22.713Z,88.60
2017-08-05T19:14:49.652Z,89.40
2017-08-05T19:17:17.379Z,89.40
2017-08-05T19:19:44.328Z,88.60
2017-08-05T19:22:11.261Z,89.60
2017-08-05T19:24:38.980Z,90.50
2017-08-05T19:27:05.910Z,90.50
2017-08-05T19:29:33.022Z,91.30
2017-08-05T19:31:59.961Z,91.60
2017-08-05T19:34:26.917Z,92.00
2017-08-05T19:36:54.791Z,92.50
2017-08-05T19:39:21.745Z,93.20
2017-08-05T19:41:50.962Z,94.20
2017-08-05T19:44:17.924Z,95.20
2017-08-05T19:46:44.871Z,96.60
2017-08-05T19:49:11.834Z,97.30
2017-08-05T19:51:38.785Z,98.30
2017-08-05T19:54:06.508Z,99.90
2017-08-05T19:56:33.481Z,99.90
2017-08-05T19:59:01.366Z,99.40
2017-08-05T20:01:29.070Z,99.90
2017-08-05T20:03:56.034Z,99.90
2017-08-05T20:06:23.073Z,99.90
2017-08-05T20:08:50.027Z,99.90
2017-08-05T20:11:17.965Z,99.90
2017-08-05T20:13:44.940Z,99.90
2017-08-05T20:16:11.948Z,99.90
2017-08-05T20:18:39.613Z,99.90
2017-08-05T20:21:06.563Z,99.90
2017-08-05T20:23:34.448Z,99.90
2017-08-05T20:26:01.388Z,99.90
2017-08-05T20:28:28.356Z,99.90
2017-08-05T20:30:55.437Z,99.90
2017-08-05T20:33:22.401Z,99.90
2017-08-05T20:35:49.337Z,99.90
2017-08-05T20:38:16.290Z,99.90
2017-08-05T20:40:43.236Z,99.90
2017-08-05T20:43:10.247Z,99.90
2017-08-05T20:45:38.177Z,99.90
2017-08-05T20:48:05.148Z,99.90
2017-08-05T20:50:32.087Z,99.90
2017-08-05T20:52:59.089Z,99.90
2017-08-05T20:55:26.043Z,99.90
2017-08-05T20:57:52.988Z,99.90
2017-08-05T21:00:19.946Z,99.90
2017-08-05T21:02:46.893Z,99.90
2017-08-05T21:05:13.869Z,99.90
2017-08-05T21:07:41.637Z,99.90
2017-08-05T21:10:12.806Z,99.90
2017-08-05T21:12:40.653Z,99.90
2017-08-05T21:15:07.681Z,99.90
2017-08-05T21:17:34.644Z,99.90
2017-08-05T21:20:01.654Z,99.90
2017-08-05T21:22:29.427Z,99.90
2017-08-05T21:24:56.406Z,99.90
2017-08-05T21:27:24.138Z,99.90
2017-08-05T21:29:51.098Z,99.90
2017-08-05T21:32:18.826Z,99.90
2017-08-05T21:34:45.834Z,99.90
2017-08-05T21:37:12.773Z,99.90
2017-08-05T21:39:39.725Z,99.90
2017-08-05T21:42:11.055Z,99.90
2017-08-05T21:44:38.026Z,99.90
2017-08-05T21:47:04.976Z,99.90
2017-08-05T21:49:32.157Z,99.90
2017-08-05T21:51:59.889Z,99.90
2017-08-05T21:54:26.821Z,99.90
2017-08-05T21:56:53.797Z,99.90
2017-08-05T21:59:20.749Z,99.90
2017-08-05T22:01:48.803Z,99.90
2017-08-05T22:04:16.730Z,99.90
2017-08-05T22:06:43.681Z,99.90
2017-08-05T22:09:10.632Z,99.90
2017-08-05T22:11:37.597Z,99.90
2017-08-05T22:14:04.533Z,99.90
2017-08-05T22:16:31.491Z,99.90
2017-08-05T22:18:58.491Z,99.90
2017-08-05T22:21:25.467Z,99.90
2017-08-05T22:23:52.396Z,99.90
2017-08-05T22:26:19.365Z,99.90
2017-08-05T22:28:47.963Z,99.90
2017-08-05T22:31:15.695Z,99.90
2017-08-05T22:33:42.669Z,99.90
2017-08-05T22:36:10.398Z,99.90
2017-08-05T22:38:37.353Z,99.90
2017-08-05T22:41:05.015Z,99.90
2017-08-05T22:43:32.936Z,99.90
2017-08-05T22:45:59.874Z,99.90
2017-08-05T22:48:28.500Z,99.90
2017-08-05T22:50:55.478Z,99.90
2017-08-05T22:53:22.423Z,99.90
2017-08-05T22:55:49.352Z,99.90
2017-08-05T22:58:18.653Z,99.90
2017-08-05T23:00:45.623Z,99.90
2017-08-05T23:03:12.593Z,99.90
2017-08-05T23:05:39.511Z,99.90
2017-08-05T23:08:06.460Z,99.90
2017-08-05T23:10:34.190Z,99.90
2017-08-05T23:13:03.145Z,99.90
2017-08-05T23:15:31.053Z,99.90
2017-08-05T23:17:58.071Z,99.90
2017-08-05T23:20:25.052Z,99.90
2017-08-05T23:22:52.014Z,99.90
2017-08-05T23:25:18.965Z,99.90
2017-08-05T23:27:45.928Z,99.90
2017-08-05T23:30:12.924Z,99.90
2017-08-05T23:32:41.781Z,99.90
2017-08-05T23:35:09.648Z,99.90
2017-08-05T23:37:36.589Z,99.90
2017-08-05T23:40:03.530Z,99.90
2017-08-05T23:42:32.429Z,99.90
2017-08-05T23:45:00.310Z,99.90
2017-08-05T23:47:27.256Z,99.90
2017-08-05T23:49:54.218Z,99.90
2017-08-05T23:52:21.164Z,99.90
2017-08-05T23:54:48.123Z,99.90
2017-08-05T23:57:15.078Z,99.90
2017-08-05T23:59:42.771Z,99.90
