createdAt,value
2022-09-12T00:00:46.912Z,22.75
2022-09-12T00:03:14.638Z,25.17
2022-09-12T00:05:43.168Z,20.52
2022-09-12T00:08:11.305Z,21.48
2022-09-12T00:10:40.150Z,24.42
2022-09-12T00:13:09.882Z,22.63
2022-09-12T00:15:40.196Z,20.55
2022-09-12T00:18:09.293Z,22.77
2022-09-12T00:20:36.850Z,22.60
2022-09-12T00:23:04.527Z,22.90
2022-09-12T00:25:32.008Z,24.10
2022-09-12T00:27:59.509Z,23.00
2022-09-12T00:30:28.485Z,17.40
2022-09-12T00:32:56.022Z,16.05
2022-09-12T00:35:23.543Z,18.60
2022-09-12T00:37:53.478Z,19.70
2022-09-12T00:40:23.061Z,22.85
2022-09-12T00:42:50.555Z,19.35
2022-09-12T00:45:28.213Z,17.25
2022-09-12T00:47:59.798Z,19.73
2022-09-12T00:50:27.733Z,23.40
2022-09-12T00:52:58.855Z,25.15
2022-09-12T00:55:29.497Z,23.27
2022-09-12T00:58:00.344Z,21.23
2022-09-12T01:00:29.375Z,20.27
2022-09-12T01:03:02.957Z,19.27
2022-09-12T01:05:35.206Z,22.20
2022-09-12T01:08:04.544Z,21.05
2022-09-12T01:10:34.029Z,18.88
2022-09-12T01:13:01.874Z,21.85
2022-09-12T01:15:29.399Z,25.65
2022-09-12T01:18:11.032Z,23.27
2022-09-12T01:20:55.806Z,25.58
2022-09-12T01:24:09.028Z,20.98
2022-09-12T01:26:57.474Z,20.63
2022-09-12T01:29:42.033Z,19.95
2022-09-12T01:32:20.776Z,19.47
2022-09-12T01:34:53.179Z,20.45
2022-09-12T01:37:33.243Z,25.05
2022-09-12T01:40:05.805Z,20.30
2022-09-12T01:42:41.001Z,21.35
2022-09-12T01:45:15.949Z,23.20
2022-09-12T01:47:49.943Z,25.60
2022-09-12T01:50:20.420Z,22.92
2022-09-12T01:52:52.749Z,23.02
2022-09-12T01:55:25.901Z,23.73
2022-09-12T01:57:58.898Z,24.13
2022-09-12T02:00:27.181Z,21.92
2022-09-12T02:03:02.808Z,17.35
2022-09-12T02:05:34.414Z,21.45
2022-09-12T02:08:08.021Z,18.60
2022-09-12T02:10:42.635Z,17.42
2022-09-12T02:13:16.530Z,19.83
2022-09-12T02:15:49.070Z,15.13
2022-09-12T02:18:20.237Z,20.20
2022-09-12T02:20:49.929Z,17.55
2022-09-12T02:23:21.970Z,20.00
2022-09-12T02:25:53.283Z,19.35
2022-09-12T02:28:25.913Z,15.98
2022-09-12T02:31:00.605Z,19.23
2022-09-12T02:33:39.106Z,16.42
2022-09-12T02:36:21.875Z,16.02
2022-09-12T02:38:49.785Z,14.88
2022-09-12T02:41:21.333Z,16.17
2022-09-12T02:43:51.319Z,14.73
2022-09-12T02:46:23.187Z,13.25
2022-09-12T02:48:52.060Z,15.15
2022-09-12T02:51:23.486Z,15.20
2022-09-12T02:53:51.619Z,12.95
2022-09-12T02:56:24.641Z,16.05
2022-09-12T02:58:53.065Z,15.98
2022-09-12T03:01:34.887Z,13.80
2022-09-12T03:04:22.121Z,16.90
2022-09-12T03:06:59.425Z,13.07
2022-09-12T03:09:37.485Z,15.20
2022-09-12T03:12:18.099Z,15.07
2022-09-12T03:15:03.693Z,15.43
2022-09-12T03:17:42.222Z,13.75
2022-09-12T03:20:16.813Z,13.52
2022-09-12T03:22:53.913Z,13.60
2022-09-12T03:25:25.962Z,13.23
2022-09-12T03:27:59.586Z,13.45
2022-09-12T03:30:27.671Z,14.18
2022-09-12T03:32:56.154Z,13.70
2022-09-12T03:35:25.894Z,14.32
2022-09-12T03:37:54.137Z,14.57
2022-09-12T03:40:21.986Z,16.60
2022-09-12T03:42:49.600Z,14.13
2022-09-12T03:45:18.278Z,14.40
2022-09-12T03:47:45.792Z,14.10
2022-09-12T03:50:13.311Z,15.85
2022-09-12T03:52:42.129Z,12.50
2022-09-12T03:55:10.060Z,14.30
2022-09-12T03:57:37.629Z,16.35
2022-09-12T04:00:06.850Z,11.82
2022-09-12T04:02:34.419Z,14.15
2022-09-12T04:05:02.132Z,10.50
2022-09-12T04:07:30.057Z,11.85
2022-09-12T04:09:58.957Z,13.32
2022-09-12T04:12:26.459Z,12.00
2022-09-12T04:14:54.009Z,12.20
2022-09-12T04:17:21.520Z,13.40
2022-09-12T04:19:49.047Z,12.05
2022-09-12T04:22:16.521Z,14.93
2022-09-12T04:24:44.036Z,15.65
2022-09-12T04:27:13.016Z,16.98
2022-09-12T04:29:40.853Z,12.77
2022-09-12T04:32:08.367Z,13.13
2022-09-12T04:34:35.950Z,12.93
2022-09-12T04:37:03.481Z,13.77
2022-09-12T04:39:31.329Z,11.32
2022-09-12T04:41:58.833Z,9.30
2022-09-12T04:44:27.696Z,10.00
2022-09-12T04:46:55.180Z,10.57
2022-09-12T04:49:22.697Z,11.25
2022-09-12T04:51:50.484Z,11.35
2022-09-12T04:54:19.824Z,15.18
2022-09-12T04:56:49.663Z,11.00
2022-09-12T04:59:19.718Z,9.63
2022-09-12T05:01:48.898Z,9.20
2022-09-12T05:04:16.903Z,10.70
2022-09-12T05:06:46.876Z,9.88
2022-09-12T05:09:15.785Z,12.10
2022-09-12T05:14:33.943Z,11.63
2022-09-12T05:17:03.526Z,10.55
2022-09-12T05:19:32.288Z,12.52
2022-09-12T05:22:00.473Z,10.73
2022-09-12T05:24:28.296Z,12.75
2022-09-12T05:26:56.139Z,10.05
2022-09-12T05:29:25.022Z,10.00
2022-09-12T05:31:53.354Z,9.98
2022-09-12T05:34:23.263Z,12.77
2022-09-12T05:36:50.843Z,11.55
2022-09-12T05:39:18.520Z,12.90
2022-09-12T05:41:46.044Z,12.30
2022-09-12T05:44:15.004Z,11.95
2022-09-12T05:46:45.081Z,11.82
2022-09-12T05:49:14.428Z,11.02
2022-09-12T05:51:46.189Z,12.15
2022-09-12T05:54:15.980Z,11.68
2022-09-12T05:56:44.970Z,11.45
2022-09-12T05:59:14.516Z,10.80
2022-09-12T06:01:43.078Z,12.90
2022-09-12T06:04:11.142Z,13.23
2022-09-12T06:06:42.421Z,12.23
2022-09-12T06:09:12.007Z,12.18
2022-09-12T06:11:41.758Z,11.82
2022-09-12T06:14:11.287Z,12.85
2022-09-12T06:16:40.104Z,14.10
2022-09-12T06:19:09.423Z,11.40
2022-09-12T06:21:37.718Z,12.18
2022-09-12T06:24:05.666Z,12.63
2022-09-12T06:26:34.630Z,13.35
2022-09-12T06:29:03.169Z,11.88
2022-09-12T06:31:33.079Z,12.68
2022-09-12T06:34:02.292Z,10.30
2022-09-12T06:36:31.777Z,12.88
2022-09-12T06:39:00.921Z,15.35
2022-09-12T06:41:29.411Z,11.68
2022-09-12T06:43:59.584Z,13.48
2022-09-12T06:46:27.908Z,13.05
2022-09-12T06:48:59.394Z,13.05
2022-09-12T06:51:27.745Z,18.60
2022-09-12T06:53:56.625Z,13.10
2022-09-12T06:56:28.813Z,11.95
2022-09-12T06:58:59.400Z,12.98
2022-09-12T07:01:28.838Z,11.85
2022-09-12T07:03:58.783Z,11.48
2022-09-12T07:06:31.608Z,11.30
2022-09-12T07:09:00.184Z,12.13
2022-09-12T07:11:30.418Z,12.18
2022-09-12T07:14:00.762Z,11.60
2022-09-12T07:16:28.739Z,10.68
2022-09-12T07:18:58.294Z,11.20
2022-09-12T07:21:26.174Z,11.40
2022-09-12T07:23:55.227Z,13.32
2022-09-12T07:26:22.795Z,11.48
2022-09-12T07:28:53.939Z,11.93
2022-09-12T07:31:24.732Z,13.32
2022-09-12T07:33:54.795Z,14.07
2022-09-12T07:36:24.545Z,13.57
2022-09-12T07:38:57.417Z,13.70
2022-09-12T07:41:27.455Z,11.02
2022-09-12T07:43:56.798Z,11.82
2022-09-12T07:46:26.532Z,12.93
2022-09-12T07:48:55.602Z,12.98
2022-09-12T07:51:24.702Z,11.35
2022-09-12T07:53:52.628Z,13.60
2022-09-12T07:56:21.086Z,13.10
2022-09-12T07:58:48.630Z,11.77
2022-09-12T08:01:18.400Z,15.55
2022-09-12T08:03:49.042Z,12.27
2022-09-12T08:06:19.920Z,12.52
2022-09-12T08:08:48.205Z,13.48
2022-09-12T08:11:17.791Z,13.80
2022-09-12T08:13:46.982Z,14.57
2022-09-12T08:16:18.737Z,16.60
2022-09-12T08:18:48.274Z,12.65
2022-09-12T08:21:18.216Z,13.38
2022-09-12T08:23:46.502Z,12.82
2022-09-12T08:26:14.357Z,13.45
2022-09-12T08:28:46.572Z,11.07
2022-09-12T08:31:16.300Z,12.57
2022-09-12T08:33:43.882Z,14.98
2022-09-12T08:36:14.981Z,13.48
2022-09-12T08:38:44.490Z,13.35
2022-09-12T08:41:22.733Z,10.77
2022-09-12T08:44:06.983Z,12.38
2022-09-12T08:46:39.569Z,13.93
2022-09-12T08:49:11.810Z,11.90
2022-09-12T08:51:41.583Z,12.15
2022-09-12T08:54:20.313Z,10.75
2022-09-12T08:56:49.097Z,10.60
2022-09-12T08:59:17.164Z,11.82
2022-09-12T09:01:46.219Z,10.70
2022-09-12T09:04:29.966Z,11.23
2022-09-12T09:07:16.125Z,8.43
2022-09-12T09:09:59.113Z,10.00
2022-09-12T09:12:37.021Z,8.85
2022-09-12T09:15:21.372Z,14.07
2022-09-12T09:17:51.756Z,9.43
2022-09-12T09:20:28.802Z,9.00
2022-09-12T09:23:02.933Z,10.32
2022-09-12T09:25:41.899Z,8.43
2022-09-12T09:28:17.651Z,6.05
2022-09-12T09:30:45.932Z,7.35
2022-09-12T09:33:22.287Z,6.63
2022-09-12T09:35:56.483Z,8.25
2022-09-12T09:38:34.793Z,8.20
2022-09-12T09:41:14.803Z,7.22
2022-09-12T09:43:42.358Z,9.00
2022-09-12T09:46:10.748Z,7.65
2022-09-12T09:48:41.997Z,7.20
2022-09-12T09:51:10.316Z,6.97
2022-09-12T09:53:44.342Z,7.30
2022-09-12T09:56:23.153Z,6.80
2022-09-12T09:58:50.884Z,5.57
2022-09-12T10:01:19.911Z,7.38
2022-09-12T10:03:52.709Z,4.90
2022-09-12T10:06:32.289Z,13.63
2022-09-12T10:09:09.475Z,6.53
2022-09-12T10:11:41.517Z,5.45
2022-09-12T10:14:38.369Z,5.47
2022-09-12T10:17:25.371Z,4.97
2022-09-12T10:20:04.855Z,4.32
2022-09-12T10:22:40.963Z,4.90
2022-09-12T10:25:13.846Z,4.15
2022-09-12T10:27:42.931Z,5.07
2022-09-12T10:30:19.102Z,6.88
2022-09-12T10:32:50.523Z,4.70
2022-09-12T10:35:20.904Z,8.27
2022-09-12T10:37:55.323Z,5.13
2022-09-12T10:40:27.405Z,3.95
2022-09-12T10:42:57.237Z,5.10
2022-09-12T10:45:28.926Z,3.90
2022-09-12T10:47:59.111Z,7.55
2022-09-12T10:50:31.013Z,3.95
2022-09-12T10:53:17.695Z,5.32
2022-09-12T10:56:02.825Z,6.32
2022-09-12T11:01:16.491Z,4.85
2022-09-12T11:04:10.854Z,5.20
2022-09-12T11:06:47.145Z,8.30
2022-09-12T11:09:22.800Z,4.10
2022-09-12T11:12:02.374Z,4.57
2022-09-12T11:14:46.735Z,5.13
2022-09-12T11:17:26.308Z,3.90
2022-09-12T11:20:09.300Z,3.70
2022-09-12T11:22:52.346Z,3.65
2022-09-12T11:25:29.821Z,6.43
2022-09-12T11:28:22.679Z,4.25
2022-09-12T11:31:09.402Z,3.75
2022-09-12T11:33:43.346Z,4.45
2022-09-12T11:36:28.932Z,4.07
2022-09-12T11:39:04.243Z,3.35
2022-09-12T11:41:35.666Z,4.75
2022-09-12T11:44:16.279Z,4.95
2022-09-12T11:46:48.752Z,6.25
2022-09-12T11:49:26.942Z,4.57
2022-09-12T11:51:58.862Z,3.60
2022-09-12T11:54:33.621Z,3.38
2022-09-12T11:57:12.281Z,3.53
2022-09-12T11:59:47.093Z,3.58
2022-09-12T12:02:21.022Z,3.58
2022-09-12T12:05:04.222Z,4.32
2022-09-12T12:07:45.369Z,3.65
2022-09-12T12:10:26.190Z,6.97
2022-09-12T12:12:56.034Z,3.30
2022-09-12T12:15:26.527Z,4.60
2022-09-12T12:18:06.067Z,3.88
2022-09-12T12:20:33.842Z,6.05
2022-09-12T12:23:01.889Z,4.63
2022-09-12T12:25:52.861Z,3.30
2022-09-12T12:29:00.133Z,3.67
2022-09-12T12:31:29.043Z,5.97
2022-09-12T12:34:06.323Z,3.78
2022-09-12T12:36:42.984Z,7.15
2022-09-12T12:39:44.082Z,4.88
2022-09-12T12:42:14.844Z,3.92
2022-09-12T12:44:50.094Z,4.43
2022-09-12T12:47:23.158Z,5.30
2022-09-12T12:49:52.924Z,3.45
2022-09-12T12:52:21.113Z,3.45
2022-09-12T12:54:55.113Z,3.58
2022-09-12T12:57:56.877Z,3.65
2022-09-12T13:00:34.255Z,4.30
2022-09-12T13:03:11.553Z,3.30
2022-09-12T13:05:41.501Z,5.40
2022-09-12T13:08:12.801Z,4.45
2022-09-12T13:10:49.646Z,5.13
2022-09-12T13:13:25.790Z,3.47
2022-09-12T13:15:53.776Z,5.53
2022-09-12T13:18:27.789Z,3.10
2022-09-12T13:21:07.055Z,3.42
2022-09-12T13:23:35.163Z,3.72
2022-09-12T13:26:03.483Z,3.75
2022-09-12T13:28:32.432Z,3.50
2022-09-12T13:31:03.869Z,3.38
2022-09-12T13:33:37.500Z,4.38
2022-09-12T13:36:32.243Z,3.83
2022-09-12T13:39:13.346Z,4.15
2022-09-12T13:41:56.071Z,7.18
2022-09-12T13:44:25.438Z,2.92
2022-09-12T13:46:53.785Z,4.25
2022-09-12T13:49:31.814Z,3.78
2022-09-12T13:52:03.035Z,7.05
2022-09-12T13:54:31.957Z,3.35
2022-09-12T13:56:59.745Z,4.93
2022-09-12T13:59:27.378Z,3.67
2022-09-12T14:01:55.069Z,3.60
2022-09-12T14:04:55.463Z,3.13
2022-09-12T14:07:25.901Z,3.53
2022-09-12T14:09:56.130Z,3.53
2022-09-12T14:12:26.915Z,4.15
2022-09-12T14:14:54.877Z,3.55
2022-09-12T14:17:29.330Z,3.95
2022-09-12T14:20:01.985Z,3.95
2022-09-12T14:22:30.620Z,3.20
2022-09-12T14:24:59.804Z,3.75
2022-09-12T14:27:30.102Z,3.95
2022-09-12T14:30:03.116Z,3.45
2022-09-12T14:32:30.762Z,4.70
2022-09-12T14:35:24.076Z,3.63
2022-09-12T14:37:52.874Z,4.13
2022-09-12T14:40:22.573Z,4.65
2022-09-12T14:42:52.561Z,3.30
2022-09-12T14:45:28.635Z,3.55
2022-09-12T14:47:56.687Z,4.32
2022-09-12T14:50:29.029Z,4.65
2022-09-12T14:53:07.827Z,4.22
2022-09-12T14:55:43.180Z,5.57
2022-09-12T14:58:23.415Z,6.80
2022-09-12T15:01:01.667Z,3.90
2022-09-12T15:03:33.008Z,3.53
2022-09-12T15:06:03.934Z,3.00
2022-09-12T15:08:32.786Z,3.92
2022-09-12T15:11:00.663Z,3.17
2022-09-12T15:13:32.035Z,3.05
2022-09-12T15:16:00.768Z,4.03
2022-09-12T15:18:29.982Z,3.47
2022-09-12T15:21:02.144Z,5.15
2022-09-12T15:23:39.993Z,3.67
2022-09-12T15:26:08.819Z,6.82
2022-09-12T15:28:36.371Z,3.17
2022-09-12T15:31:08.257Z,4.47
2022-09-12T15:33:35.852Z,3.63
2022-09-12T15:36:03.749Z,3.47
2022-09-12T15:38:31.838Z,7.05
2022-09-12T15:41:00.672Z,9.65
2022-09-12T15:43:28.267Z,3.65
2022-09-12T15:45:55.860Z,5.28
2022-09-12T15:48:23.424Z,8.63
2022-09-12T15:50:50.955Z,53.45
2022-09-12T15:53:18.714Z,50.33
2022-09-12T15:55:46.440Z,160.23
2022-09-12T15:58:15.406Z,141.07
2022-09-12T16:00:42.876Z,14.18
2022-09-12T16:03:21.344Z,4.55
2022-09-12T16:05:48.843Z,3.08
2022-09-12T16:08:16.394Z,6.85
2022-09-12T16:10:44.333Z,4.68
2022-09-12T16:13:11.923Z,3.45
2022-09-12T16:15:40.833Z,3.10
2022-09-12T16:18:08.457Z,5.22
2022-09-12T16:20:36.025Z,3.38
2022-09-12T16:23:03.569Z,8.57
2022-09-12T16:25:31.049Z,2.90
2022-09-12T16:27:58.917Z,4.93
2022-09-12T16:30:26.472Z,3.40
2022-09-12T16:32:55.335Z,3.58
2022-09-12T16:35:22.860Z,4.70
2022-09-12T16:37:50.546Z,3.95
2022-09-12T16:40:19.348Z,4.72
2022-09-12T16:42:47.272Z,4.32
2022-09-12T16:45:14.845Z,6.35
2022-09-12T16:47:42.476Z,5.70
2022-09-12T16:50:11.410Z,3.67
2022-09-12T16:52:38.919Z,4.32
2022-09-12T16:55:07.483Z,3.90
2022-09-12T16:57:35.031Z,3.45
2022-09-12T17:00:03.121Z,4.68
2022-09-12T17:02:30.646Z,3.50
2022-09-12T17:04:58.198Z,4.70
2022-09-12T17:07:27.065Z,3.28
2022-09-12T17:09:54.558Z,5.53
2022-09-12T17:12:22.064Z,3.42
2022-09-12T17:14:49.561Z,4.35
2022-09-12T17:17:17.086Z,3.70
2022-09-12T17:19:44.600Z,5.65
2022-09-12T17:22:12.103Z,4.03
2022-09-12T17:24:41.766Z,6.03
2022-09-12T17:27:09.485Z,5.15
2022-09-12T17:29:38.441Z,3.80
2022-09-12T17:32:06.153Z,5.20
2022-09-12T17:34:33.638Z,4.57
2022-09-12T17:37:01.135Z,3.05
2022-09-12T17:39:28.825Z,3.15
2022-09-12T17:41:58.832Z,5.10
2022-09-12T17:44:29.108Z,5.75
2022-09-12T17:46:56.611Z,4.38
2022-09-12T17:49:24.205Z,3.35
2022-09-12T17:51:52.073Z,3.60
2022-09-12T17:54:20.765Z,4.45
2022-09-12T17:56:51.185Z,6.28
2022-09-12T17:59:21.757Z,7.10
2022-09-12T18:02:07.032Z,4.50
2022-09-12T18:04:34.642Z,4.05
2022-09-12T18:07:02.394Z,4.00
2022-09-12T18:09:30.566Z,4.07
2022-09-12T18:11:58.409Z,5.40
2022-09-12T18:14:28.981Z,3.22
2022-09-12T18:16:57.505Z,3.13
2022-09-12T18:19:25.514Z,3.90
2022-09-12T18:21:53.036Z,4.72
2022-09-12T18:24:20.844Z,4.45
2022-09-12T18:26:48.738Z,3.72
2022-09-12T18:29:17.186Z,7.10
2022-09-12T18:31:46.953Z,4.15
2022-09-12T18:34:15.215Z,5.80
2022-09-12T18:36:44.310Z,3.97
2022-09-12T18:39:12.545Z,5.00
2022-09-12T18:41:40.675Z,4.00
2022-09-12T18:44:08.669Z,4.68
2022-09-12T18:46:36.447Z,4.78
2022-09-12T18:49:05.967Z,4.60
2022-09-12T18:51:35.879Z,3.92
2022-09-12T18:54:06.178Z,4.20
2022-09-12T18:56:35.860Z,4.80
2022-09-12T18:59:05.315Z,5.05
2022-09-12T19:01:35.071Z,4.95
2022-09-12T19:04:04.600Z,7.53
2022-09-12T19:06:35.211Z,7.03
2022-09-12T19:09:07.367Z,5.68
2022-09-12T19:11:37.074Z,10.02
2022-09-12T19:14:05.281Z,7.72
2022-09-12T19:16:33.297Z,5.30
2022-09-12T19:19:02.429Z,5.63
2022-09-12T19:21:32.071Z,4.68
2022-09-12T19:24:02.470Z,5.10
2022-09-12T19:26:30.411Z,4.53
2022-09-12T19:28:57.978Z,3.80
2022-09-12T19:31:26.286Z,5.32
2022-09-12T19:33:53.928Z,6.20
2022-09-12T19:36:43.830Z,4.90
2022-09-12T19:39:11.661Z,6.25
2022-09-12T19:41:39.167Z,4.88
2022-09-12T19:44:06.705Z,6.20
2022-09-12T19:46:34.244Z,4.50
2022-09-12T19:49:01.932Z,5.05
2022-09-12T19:51:29.452Z,5.95
2022-09-12T19:53:57.009Z,4.40
2022-09-12T19:56:25.845Z,8.50
2022-09-12T19:58:56.681Z,4.10
2022-09-12T20:01:28.050Z,4.10
2022-09-12T20:03:56.230Z,4.88
2022-09-12T20:06:24.003Z,5.82
2022-09-12T20:08:51.502Z,4.65
2022-09-12T20:11:21.300Z,4.70
2022-09-12T20:13:50.381Z,6.30
2022-09-12T20:16:22.034Z,5.00
2022-09-12T20:18:54.382Z,4.43
2022-09-12T20:21:24.962Z,5.40
2022-09-12T20:23:52.541Z,6.15
2022-09-12T20:26:20.709Z,4.80
2022-09-12T20:28:49.916Z,3.88
2022-09-12T20:31:17.848Z,4.68
2022-09-12T20:33:49.841Z,6.97
2022-09-12T20:36:21.411Z,9.98
2022-09-12T20:38:50.495Z,5.82
2022-09-12T20:41:19.950Z,4.00
2022-09-12T20:43:52.007Z,4.40
2022-09-12T20:46:22.146Z,6.25
2022-09-12T20:48:50.688Z,3.75
2022-09-12T20:51:18.654Z,6.32
2022-09-12T20:53:46.250Z,6.00
2022-09-12T20:56:14.839Z,6.55
2022-09-12T20:58:44.509Z,5.97
2022-09-12T21:01:16.030Z,4.45
2022-09-12T21:03:45.198Z,3.80
2022-09-12T21:06:14.277Z,4.18
2022-09-12T21:08:41.774Z,4.78
2022-09-12T21:11:10.094Z,5.75
2022-09-12T21:13:37.939Z,5.82
2022-09-12T21:16:07.318Z,5.75
2022-09-12T21:18:37.166Z,4.68
2022-09-12T21:21:05.930Z,8.55
2022-09-12T21:23:34.386Z,3.85
2022-09-12T21:26:02.831Z,4.22
2022-09-12T21:28:30.957Z,4.22
2022-09-12T21:30:58.628Z,4.75
2022-09-12T21:33:26.166Z,4.50
2022-09-12T21:35:55.159Z,5.32
2022-09-12T21:38:22.633Z,3.90
2022-09-12T21:40:50.121Z,5.68
2022-09-12T21:43:17.650Z,4.78
2022-09-12T21:45:45.138Z,5.43
2022-09-12T21:48:12.764Z,5.82
2022-09-12T21:50:40.236Z,3.90
2022-09-12T21:53:09.185Z,5.15
2022-09-12T21:55:36.676Z,6.13
2022-09-12T21:58:04.173Z,4.80
2022-09-12T22:00:31.669Z,3.92
2022-09-12T22:02:59.187Z,4.10
2022-09-12T22:05:29.770Z,3.83
2022-09-12T22:07:57.258Z,4.57
2022-09-12T22:10:26.257Z,4.32
2022-09-12T22:12:53.754Z,3.72
2022-09-12T22:15:40.022Z,4.18
2022-09-12T22:18:08.295Z,3.78
2022-09-12T22:20:35.830Z,5.00
2022-09-12T22:23:24.591Z,4.13
2022-09-12T22:25:56.651Z,4.93
2022-09-12T22:28:25.013Z,4.43
2022-09-12T22:30:54.326Z,4.63
2022-09-12T22:33:21.994Z,4.10
2022-09-12T22:35:49.503Z,4.07
2022-09-12T22:38:17.074Z,3.97
2022-09-12T22:40:44.577Z,4.38
2022-09-12T22:43:13.651Z,4.35
2022-09-12T22:45:42.001Z,3.78
2022-09-12T22:48:09.603Z,3.83
2022-09-12T22:50:37.332Z,5.32
2022-09-12T22:53:05.073Z,3.70
2022-09-12T22:55:32.669Z,5.47
2022-09-12T22:58:00.149Z,4.90
2022-09-12T23:00:29.695Z,4.60
2022-09-12T23:02:58.245Z,5.00
2022-09-12T23:05:25.933Z,5.50
2022-09-12T23:07:54.085Z,5.15
2022-09-12T23:10:21.627Z,3.72
2022-09-12T23:12:49.701Z,7.05
2022-09-12T23:15:17.264Z,5.38
2022-09-12T23:17:46.107Z,5.82
2022-09-12T23:20:13.768Z,3.75
2022-09-12T23:22:41.327Z,3.47
2022-09-12T23:25:09.541Z,4.20
2022-09-12T23:27:37.081Z,4.53
2022-09-12T23:30:05.873Z,3.88
2022-09-12T23:32:33.513Z,5.30
2022-09-12T23:35:03.057Z,4.57
2022-09-12T23:37:30.841Z,4.10
2022-09-12T23:39:58.469Z,6.35
2022-09-12T23:42:26.012Z,4.35
2022-09-12T23:44:53.742Z,4.38
2022-09-12T23:47:21.246Z,4.82
2022-09-12T23:49:48.814Z,5.03
2022-09-12T23:52:17.685Z,3.60
2022-09-12T23:54:45.188Z,5.22
2022-09-12T23:57:12.688Z,3.85
2022-09-12T23:59:40.191Z,4.82
