createdAt,value
2018-09-09T00:00:20.265Z,5.60
2018-09-09T00:02:50.944Z,10.63
2018-09-09T00:05:20.404Z,9.23
2018-09-09T00:07:49.974Z,5.30
2018-09-09T00:10:19.793Z,6.47
2018-09-09T00:12:49.931Z,5.50
2018-09-09T00:15:20.685Z,5.97
2018-09-09T00:17:50.244Z,6.10
2018-09-09T00:20:20.714Z,5.73
2018-09-09T00:22:50.513Z,5.33
2018-09-09T00:25:20.557Z,5.77
2018-09-09T00:27:50.090Z,10.17
2018-09-09T00:30:19.934Z,5.90
2018-09-09T00:32:49.466Z,5.50
2018-09-09T00:35:19.068Z,5.50
2018-09-09T00:37:51.632Z,8.00
2018-09-09T00:40:21.270Z,5.07
2018-09-09T00:42:51.001Z,5.87
2018-09-09T00:45:20.549Z,5.33
2018-09-09T00:47:50.371Z,5.23
2018-09-09T00:50:27.408Z,5.70
2018-09-09T00:53:02.217Z,5.97
2018-09-09T00:55:31.707Z,10.20
2018-09-09T00:58:02.244Z,6.50
2018-09-09T01:00:37.090Z,5.50
2018-09-09T01:03:07.794Z,5.73
2018-09-09T01:05:38.004Z,6.33
2018-09-09T01:08:08.653Z,6.93
2018-09-09T01:10:38.188Z,8.90
2018-09-09T01:13:09.051Z,6.60
2018-09-09T01:15:38.701Z,6.77
2018-09-09T01:18:09.138Z,5.57
2018-09-09T01:20:39.320Z,6.67
2018-09-09T01:23:11.294Z,14.93
2018-09-09T01:25:42.567Z,5.00
2018-09-09T01:28:12.336Z,6.70
2018-09-09T01:30:42.416Z,5.83
2018-09-09T01:33:11.996Z,7.83
2018-09-09T01:35:43.632Z,6.07
2018-09-09T01:38:14.190Z,5.57
2018-09-09T01:40:45.027Z,5.87
2018-09-09T01:43:15.349Z,5.97
2018-09-09T01:45:45.024Z,5.83
2018-09-09T01:48:15.996Z,6.53
2018-09-09T01:50:46.513Z,7.90
2018-09-09T01:53:16.209Z,6.43
2018-09-09T01:55:47.523Z,6.70
2018-09-09T01:58:17.814Z,8.47
2018-09-09T02:00:47.361Z,6.67
2018-09-09T02:03:17.922Z,6.07
2018-09-09T02:05:48.403Z,6.27
2018-09-09T02:08:19.391Z,5.80
2018-09-09T02:10:50.299Z,11.13
2018-09-09T02:13:20.020Z,5.70
2018-09-09T02:15:50.105Z,6.30
2018-09-09T02:18:20.818Z,6.90
2018-09-09T02:20:55.818Z,6.73
2018-09-09T02:23:26.254Z,6.03
2018-09-09T02:25:56.862Z,6.03
2018-09-09T02:28:27.661Z,6.83
2018-09-09T02:31:02.256Z,6.63
2018-09-09T02:33:32.426Z,6.30
2018-09-09T02:36:02.712Z,8.60
2018-09-09T02:38:32.487Z,6.17
2018-09-09T02:41:05.234Z,10.40
2018-09-09T02:43:34.860Z,7.10
2018-09-09T02:46:04.420Z,5.57
2018-09-09T02:48:35.491Z,6.20
2018-09-09T02:51:05.872Z,5.77
2018-09-09T02:53:36.123Z,9.63
2018-09-09T02:56:09.937Z,7.47
2018-09-09T02:58:40.040Z,8.83
2018-09-09T03:01:09.764Z,6.53
2018-09-09T03:03:39.316Z,6.20
2018-09-09T03:06:08.991Z,7.93
2018-09-09T03:08:39.437Z,5.93
2018-09-09T03:11:14.839Z,6.53
2018-09-09T03:13:49.241Z,7.13
2018-09-09T03:16:20.551Z,6.53
2018-09-09T03:18:51.530Z,6.10
2018-09-09T03:21:21.249Z,6.67
2018-09-09T03:23:51.066Z,17.93
2018-09-09T03:26:21.139Z,6.47
2018-09-09T03:28:52.005Z,7.40
2018-09-09T03:31:26.351Z,6.20
2018-09-09T03:33:57.044Z,6.13
2018-09-09T03:36:27.329Z,6.57
2018-09-09T03:38:57.480Z,8.00
2018-09-09T03:41:27.830Z,6.47
2018-09-09T03:43:57.998Z,6.90
2018-09-09T03:46:27.746Z,7.27
2018-09-09T03:48:58.821Z,8.00
2018-09-09T03:51:29.112Z,6.63
2018-09-09T03:53:59.184Z,6.90
2018-09-09T03:56:28.856Z,6.67
2018-09-09T03:58:58.996Z,6.80
2018-09-09T04:01:29.255Z,6.00
2018-09-09T04:03:59.321Z,7.27
2018-09-09T04:06:30.169Z,5.70
2018-09-09T04:08:59.868Z,7.20
2018-09-09T04:11:36.279Z,5.87
2018-09-09T04:14:06.229Z,7.37
2018-09-09T04:16:38.036Z,10.50
2018-09-09T04:19:08.314Z,6.40
2018-09-09T04:21:42.796Z,8.40
2018-09-09T04:24:12.980Z,7.50
2018-09-09T04:26:44.033Z,8.60
2018-09-09T04:29:14.955Z,6.60
2018-09-09T04:31:55.221Z,6.37
2018-09-09T04:34:25.951Z,8.17
2018-09-09T04:37:00.965Z,9.40
2018-09-09T04:39:35.579Z,6.80
2018-09-09T04:42:05.931Z,7.73
2018-09-09T04:44:40.005Z,6.50
2018-09-09T04:47:10.530Z,6.53
2018-09-09T04:49:41.031Z,10.60
2018-09-09T04:52:11.097Z,11.53
2018-09-09T04:54:41.711Z,12.50
2018-09-09T04:57:11.949Z,9.13
2018-09-09T04:59:43.029Z,7.60
2018-09-09T05:02:12.892Z,12.00
2018-09-09T05:04:46.679Z,7.87
2018-09-09T05:07:18.785Z,7.97
2018-09-09T05:09:49.001Z,7.20
2018-09-09T05:12:18.653Z,6.23
2018-09-09T05:14:49.215Z,6.80
2018-09-09T05:17:20.394Z,8.60
2018-09-09T05:19:50.204Z,11.20
2018-09-09T05:22:20.019Z,7.53
2018-09-09T05:24:50.342Z,8.50
2018-09-09T05:27:19.928Z,5.83
2018-09-09T05:29:50.982Z,6.90
2018-09-09T05:32:20.617Z,8.53
2018-09-09T05:34:51.535Z,9.80
2018-09-09T05:37:21.722Z,7.13
2018-09-09T05:39:53.183Z,6.77
2018-09-09T05:42:23.050Z,9.13
2018-09-09T05:44:53.318Z,7.40
2018-09-09T05:47:26.313Z,7.13
2018-09-09T05:49:56.763Z,6.73
2018-09-09T05:52:27.058Z,6.60
2018-09-09T05:54:57.376Z,6.87
2018-09-09T05:57:27.560Z,7.60
2018-09-09T05:59:57.746Z,6.63
2018-09-09T06:02:29.518Z,8.30
2018-09-09T06:05:00.092Z,8.23
2018-09-09T06:07:30.105Z,11.03
2018-09-09T06:09:59.657Z,10.00
2018-09-09T06:12:29.625Z,11.30
2018-09-09T06:14:59.356Z,9.20
2018-09-09T06:17:29.510Z,8.83
2018-09-09T06:19:59.527Z,8.93
2018-09-09T06:22:30.840Z,8.10
2018-09-09T06:25:02.747Z,12.40
2018-09-09T06:27:38.217Z,8.70
2018-09-09T06:30:07.988Z,13.93
2018-09-09T06:32:47.519Z,12.80
2018-09-09T06:35:17.875Z,9.30
2018-09-09T06:37:53.594Z,8.57
2018-09-09T06:40:26.085Z,9.10
2018-09-09T06:42:57.771Z,9.40
2018-09-09T06:45:28.214Z,13.20
2018-09-09T06:47:58.057Z,9.30
2018-09-09T06:50:27.913Z,8.83
2018-09-09T06:52:58.681Z,9.60
2018-09-09T06:55:28.256Z,10.30
2018-09-09T06:57:58.314Z,8.10
2018-09-09T07:00:28.857Z,8.10
2018-09-09T07:02:59.513Z,7.70
2018-09-09T07:05:29.114Z,8.60
2018-09-09T07:07:59.142Z,8.20
2018-09-09T07:10:29.251Z,7.60
2018-09-09T07:12:59.608Z,7.40
2018-09-09T07:15:30.140Z,8.17
2018-09-09T07:17:59.611Z,17.00
2018-09-09T07:20:30.785Z,11.17
2018-09-09T07:23:01.030Z,16.33
2018-09-09T07:25:31.024Z,11.70
2018-09-09T07:28:01.177Z,15.67
2018-09-09T07:30:31.273Z,16.90
2018-09-09T07:33:01.988Z,13.70
2018-09-09T07:35:32.917Z,16.07
2018-09-09T07:38:03.133Z,15.03
2018-09-09T07:40:33.200Z,15.03
2018-09-09T07:43:03.526Z,16.53
2018-09-09T07:45:34.194Z,17.93
2018-09-09T07:48:06.423Z,14.30
2018-09-09T07:50:36.272Z,13.20
2018-09-09T07:53:07.101Z,13.70
2018-09-09T07:55:37.086Z,12.20
2018-09-09T07:58:07.462Z,13.17
2018-09-09T08:00:37.185Z,8.83
2018-09-09T08:03:07.775Z,11.17
2018-09-09T08:05:39.205Z,12.20
2018-09-09T08:08:09.122Z,11.50
2018-09-09T08:10:39.390Z,13.40
2018-09-09T08:13:09.822Z,15.77
2018-09-09T08:15:40.179Z,17.20
2018-09-09T08:18:13.233Z,15.43
2018-09-09T08:20:48.328Z,13.40
2018-09-09T08:23:18.088Z,14.83
2018-09-09T08:25:48.892Z,15.00
2018-09-09T08:28:18.882Z,17.87
2018-09-09T08:30:52.986Z,13.53
2018-09-09T08:33:23.054Z,13.53
2018-09-09T08:35:58.082Z,13.50
2018-09-09T08:38:28.025Z,15.47
2018-09-09T08:40:59.054Z,19.50
2018-09-09T08:43:29.383Z,14.40
2018-09-09T08:46:00.149Z,13.70
2018-09-09T08:48:30.007Z,15.20
2018-09-09T08:51:00.172Z,14.50
2018-09-09T08:53:30.090Z,17.93
2018-09-09T08:55:59.538Z,16.57
2018-09-09T08:58:30.620Z,15.67
2018-09-09T09:01:00.590Z,12.93
2018-09-09T09:03:30.513Z,17.70
2018-09-09T09:06:00.280Z,14.00
2018-09-09T09:08:31.461Z,13.77
2018-09-09T09:11:02.048Z,17.50
2018-09-09T09:13:32.363Z,15.07
2018-09-09T09:16:06.447Z,16.07
2018-09-09T09:18:36.045Z,16.40
2018-09-09T09:21:07.620Z,16.77
2018-09-09T09:23:37.133Z,17.07
2018-09-09T09:26:08.202Z,17.00
2018-09-09T09:28:37.977Z,17.03
2018-09-09T09:31:11.832Z,17.83
2018-09-09T09:33:43.019Z,17.27
2018-09-09T09:36:13.240Z,14.70
2018-09-09T09:38:43.226Z,14.73
2018-09-09T09:41:13.020Z,13.17
2018-09-09T09:43:47.106Z,13.70
2018-09-09T09:46:17.182Z,14.67
2018-09-09T09:48:47.615Z,13.90
2018-09-09T09:51:17.733Z,20.33
2018-09-09T09:53:47.781Z,14.73
2018-09-09T09:56:17.781Z,14.97
2018-09-09T09:58:47.938Z,12.93
2018-09-09T10:01:18.231Z,12.33
2018-09-09T10:03:49.340Z,10.63
2018-09-09T10:06:19.976Z,10.70
2018-09-09T10:08:49.862Z,9.10
2018-09-09T10:11:20.063Z,10.17
2018-09-09T10:13:49.866Z,11.23
2018-09-09T10:16:19.760Z,16.50
2018-09-09T10:18:49.833Z,8.63
2018-09-09T10:21:20.257Z,4.80
2018-09-09T10:23:49.771Z,4.30
2018-09-09T10:26:20.466Z,3.60
2018-09-09T10:28:50.258Z,4.23
2018-09-09T10:31:20.017Z,4.40
2018-09-09T10:33:50.264Z,5.00
2018-09-09T10:36:20.606Z,4.47
2018-09-09T10:38:50.794Z,4.33
2018-09-09T10:41:21.253Z,5.57
2018-09-09T10:43:50.865Z,5.53
2018-09-09T10:46:20.709Z,4.93
2018-09-09T10:48:51.387Z,5.03
2018-09-09T10:51:23.351Z,8.17
2018-09-09T10:53:54.271Z,5.90
2018-09-09T10:56:24.329Z,6.53
2018-09-09T10:58:55.572Z,5.50
2018-09-09T11:01:25.328Z,6.53
2018-09-09T11:03:56.114Z,6.03
2018-09-09T11:06:26.875Z,6.20
2018-09-09T11:08:58.059Z,9.93
2018-09-09T11:11:29.124Z,6.60
2018-09-09T11:13:59.088Z,6.87
2018-09-09T11:16:30.756Z,7.27
2018-09-09T11:19:00.577Z,5.90
2018-09-09T11:21:33.843Z,5.60
2018-09-09T11:24:04.016Z,8.73
2018-09-09T11:26:35.440Z,7.30
2018-09-09T11:29:05.740Z,6.77
2018-09-09T11:31:36.999Z,6.67
2018-09-09T11:34:07.512Z,6.07
2018-09-09T11:36:37.233Z,5.20
2018-09-09T11:39:10.290Z,5.57
2018-09-09T11:41:46.230Z,4.80
2018-09-09T11:44:16.289Z,5.73
2018-09-09T11:46:51.449Z,4.90
2018-09-09T11:49:22.263Z,5.40
2018-09-09T11:51:53.017Z,4.53
2018-09-09T11:54:23.651Z,8.43
2018-09-09T11:56:53.206Z,4.50
2018-09-09T11:59:23.462Z,6.10
2018-09-09T12:01:53.673Z,4.47
2018-09-09T12:04:23.191Z,3.93
2018-09-09T12:06:52.855Z,4.40
2018-09-09T12:09:22.580Z,4.13
2018-09-09T12:11:53.243Z,4.40
2018-09-09T12:14:22.693Z,5.57
2018-09-09T12:16:52.987Z,5.93
2018-09-09T12:19:22.557Z,5.10
2018-09-09T12:21:57.600Z,4.27
2018-09-09T12:24:27.185Z,5.67
2018-09-09T12:26:57.748Z,5.57
2018-09-09T12:29:29.964Z,4.73
2018-09-09T12:32:01.166Z,28.20
2018-09-09T12:34:31.065Z,5.60
2018-09-09T12:37:02.790Z,4.60
2018-09-09T12:39:32.774Z,5.07
2018-09-09T12:42:03.129Z,4.37
2018-09-09T12:44:38.143Z,4.30
2018-09-09T12:47:15.057Z,4.43
2018-09-09T12:49:46.278Z,3.47
2018-09-09T12:52:26.350Z,3.80
2018-09-09T12:54:56.160Z,6.30
2018-09-09T12:57:25.755Z,3.83
2018-09-09T12:59:56.038Z,4.60
2018-09-09T13:02:25.681Z,4.37
2018-09-09T13:04:57.092Z,3.03
2018-09-09T13:07:26.754Z,4.03
2018-09-09T13:09:56.912Z,3.30
2018-09-09T13:13:30.646Z,4.30
2018-09-09T13:16:08.625Z,4.23
2018-09-09T13:18:38.898Z,3.83
2018-09-09T13:21:13.781Z,3.70
2018-09-09T13:23:44.472Z,7.83
2018-09-09T13:26:14.649Z,4.00
2018-09-09T13:28:46.351Z,3.47
2018-09-09T13:31:17.201Z,3.00
2018-09-09T13:33:47.605Z,3.80
2018-09-09T13:36:17.393Z,3.33
2018-09-09T13:38:49.627Z,3.30
2018-09-09T13:41:19.697Z,3.40
2018-09-09T13:43:49.704Z,3.57
2018-09-09T13:46:20.588Z,4.03
2018-09-09T13:48:50.328Z,5.20
2018-09-09T13:51:20.608Z,6.80
2018-09-09T13:53:51.497Z,3.50
2018-09-09T13:56:21.708Z,4.47
2018-09-09T13:58:51.822Z,4.20
2018-09-09T14:01:21.571Z,4.73
2018-09-09T14:03:52.355Z,5.67
2018-09-09T14:06:22.939Z,4.47
2018-09-09T14:08:52.396Z,5.67
2018-09-09T14:11:22.090Z,3.87
2018-09-09T14:13:53.947Z,3.40
2018-09-09T14:16:23.432Z,4.07
2018-09-09T14:18:53.502Z,3.60
2018-09-09T14:21:23.163Z,4.37
2018-09-09T14:23:54.679Z,3.83
2018-09-09T14:26:24.469Z,4.23
2018-09-09T14:28:55.146Z,5.27
2018-09-09T14:31:26.184Z,4.13
2018-09-09T14:33:55.719Z,4.20
2018-09-09T14:36:26.327Z,3.80
2018-09-09T14:38:56.536Z,4.10
2018-09-09T14:41:26.261Z,4.10
2018-09-09T14:43:56.263Z,4.30
2018-09-09T14:46:26.545Z,4.83
2018-09-09T14:48:56.132Z,9.57
2018-09-09T14:51:26.963Z,5.20
2018-09-09T14:53:56.892Z,4.10
2018-09-09T14:56:27.393Z,3.43
2018-09-09T14:58:58.953Z,4.30
2018-09-09T15:01:29.008Z,5.87
2018-09-09T15:04:00.149Z,3.77
2018-09-09T15:06:31.257Z,3.90
2018-09-09T15:09:01.650Z,3.73
2018-09-09T15:11:32.814Z,4.00
2018-09-09T15:14:02.441Z,5.70
2018-09-09T15:16:32.094Z,6.67
2018-09-09T15:19:02.367Z,4.70
2018-09-09T15:21:36.264Z,4.00
2018-09-09T15:24:06.672Z,4.43
2018-09-09T15:26:37.373Z,3.83
2018-09-09T15:29:07.218Z,4.97
2018-09-09T15:31:37.405Z,4.03
2018-09-09T15:34:07.091Z,5.50
2018-09-09T15:36:41.307Z,3.90
2018-09-09T15:39:14.514Z,3.20
2018-09-09T15:41:45.926Z,4.10
2018-09-09T15:44:20.347Z,3.97
2018-09-09T15:46:54.547Z,3.83
2018-09-09T15:49:26.456Z,3.60
2018-09-09T15:51:56.950Z,3.30
2018-09-09T15:54:26.678Z,3.73
2018-09-09T15:56:57.803Z,4.57
2018-09-09T15:59:28.030Z,3.60
2018-09-09T16:01:59.683Z,4.33
2018-09-09T16:04:30.370Z,4.30
2018-09-09T16:07:02.143Z,5.40
2018-09-09T16:09:32.928Z,5.90
2018-09-09T16:12:04.552Z,4.43
2018-09-09T16:14:34.652Z,4.47
2018-09-09T16:17:06.082Z,5.17
2018-09-09T16:19:43.217Z,5.33
2018-09-09T16:22:12.969Z,4.60
2018-09-09T16:24:43.083Z,9.80
2018-09-09T16:27:12.550Z,6.63
2018-09-09T16:29:43.785Z,4.57
2018-09-09T16:32:13.548Z,4.90
2018-09-09T16:34:43.211Z,6.10
2018-09-09T16:37:13.314Z,7.30
2018-09-09T16:39:43.831Z,5.90
2018-09-09T16:42:13.413Z,5.40
2018-09-09T16:44:45.281Z,6.27
2018-09-09T16:47:14.997Z,7.63
2018-09-09T16:49:45.984Z,5.97
2018-09-09T16:52:16.838Z,6.23
2018-09-09T16:54:47.302Z,5.60
2018-09-09T16:57:16.971Z,6.50
2018-09-09T16:59:47.826Z,5.67
2018-09-09T17:02:18.070Z,5.50
2018-09-09T17:04:48.187Z,5.50
2018-09-09T17:07:18.841Z,5.13
2018-09-09T17:09:54.502Z,5.33
2018-09-09T17:12:26.058Z,5.70
2018-09-09T17:14:57.068Z,4.80
2018-09-09T17:17:28.105Z,5.53
2018-09-09T17:19:58.597Z,5.97
2018-09-09T17:22:28.107Z,5.30
2018-09-09T17:24:57.830Z,5.20
2018-09-09T17:27:27.889Z,5.63
2018-09-09T17:29:58.357Z,6.67
2018-09-09T17:32:28.118Z,5.20
2018-09-09T17:35:00.570Z,5.73
2018-09-09T17:37:30.339Z,6.50
2018-09-09T17:40:04.785Z,6.10
2018-09-09T17:42:36.986Z,6.23
2018-09-09T17:45:08.602Z,6.43
2018-09-09T17:47:38.720Z,6.10
2018-09-09T17:50:10.497Z,6.33
2018-09-09T17:52:42.706Z,7.23
2018-09-09T17:55:12.203Z,8.23
2018-09-09T17:57:43.703Z,9.93
2018-09-09T18:00:14.664Z,7.97
2018-09-09T18:02:45.210Z,7.83
2018-09-09T18:05:17.037Z,7.13
2018-09-09T18:07:48.598Z,14.07
2018-09-09T18:10:22.799Z,11.23
2018-09-09T18:12:53.518Z,9.13
2018-09-09T18:15:24.120Z,13.00
2018-09-09T18:17:54.345Z,11.93
2018-09-09T18:20:25.381Z,11.30
2018-09-09T18:22:55.191Z,14.43
2018-09-09T18:25:26.641Z,13.43
2018-09-09T18:27:57.163Z,12.30
2018-09-09T18:30:28.203Z,13.87
2018-09-09T18:32:58.745Z,14.20
2018-09-09T18:35:33.182Z,15.63
2018-09-09T18:38:04.153Z,14.60
2018-09-09T18:40:34.935Z,16.63
2018-09-09T18:43:05.569Z,15.80
2018-09-09T18:45:36.515Z,12.30
2018-09-09T18:48:07.353Z,10.57
2018-09-09T18:50:39.071Z,13.40
2018-09-09T18:53:10.221Z,16.60
2018-09-09T18:55:40.976Z,13.20
2018-09-09T18:58:12.845Z,14.73
2018-09-09T19:00:42.996Z,17.43
2018-09-09T19:03:13.989Z,10.87
2018-09-09T19:05:46.595Z,12.50
2018-09-09T19:08:17.027Z,13.97
2018-09-09T19:10:47.954Z,12.83
2018-09-09T19:13:17.725Z,11.67
2018-09-09T19:15:49.315Z,12.13
2018-09-09T19:18:19.740Z,8.27
2018-09-09T19:20:53.361Z,9.93
2018-09-09T19:23:23.798Z,9.93
2018-09-09T19:25:53.404Z,11.60
2018-09-09T19:28:23.015Z,10.20
2018-09-09T19:30:53.814Z,11.47
2018-09-09T19:33:24.864Z,9.13
2018-09-09T19:35:55.333Z,10.10
2018-09-09T19:38:27.227Z,17.30
2018-09-09T19:40:58.101Z,10.80
2018-09-09T19:43:29.950Z,13.00
2018-09-09T19:45:59.644Z,10.27
2018-09-09T19:48:32.281Z,8.20
2018-09-09T19:51:02.957Z,8.23
2018-09-09T19:53:33.686Z,9.10
2018-09-09T19:56:03.878Z,8.43
2018-09-09T19:58:34.180Z,10.40
2018-09-09T20:01:04.796Z,10.33
2018-09-09T20:03:36.420Z,7.73
2018-09-09T20:06:06.200Z,7.60
2018-09-09T20:08:35.661Z,8.57
2018-09-09T20:11:06.073Z,8.43
2018-09-09T20:13:36.521Z,7.17
2018-09-09T20:16:07.577Z,10.63
2018-09-09T20:18:37.579Z,7.83
2018-09-09T20:21:09.220Z,7.70
2018-09-09T20:23:38.985Z,8.30
2018-09-09T20:26:10.575Z,8.30
2018-09-09T20:28:41.437Z,11.00
2018-09-09T20:31:12.268Z,7.03
2018-09-09T20:33:42.830Z,7.47
2018-09-09T20:36:12.962Z,7.23
2018-09-09T20:38:47.283Z,7.43
2018-09-09T20:41:17.440Z,8.43
2018-09-09T20:43:48.796Z,9.00
2018-09-09T20:46:23.090Z,9.73
2018-09-09T20:48:52.661Z,6.93
2018-09-09T20:51:23.606Z,9.90
2018-09-09T20:53:54.289Z,7.80
2018-09-09T20:56:24.975Z,10.13
2018-09-09T20:58:55.908Z,8.60
2018-09-09T21:01:27.285Z,6.73
2018-09-09T21:03:56.799Z,7.00
2018-09-09T21:06:28.017Z,7.27
2018-09-09T21:08:57.718Z,13.13
2018-09-09T21:11:28.688Z,8.00
2018-09-09T21:13:58.819Z,7.23
2018-09-09T21:16:32.930Z,6.83
2018-09-09T21:19:04.154Z,6.63
2018-09-09T21:21:34.658Z,7.20
2018-09-09T21:24:05.696Z,10.90
2018-09-09T21:26:37.520Z,7.33
2018-09-09T21:29:08.985Z,7.60
2018-09-09T21:31:39.277Z,7.47
2018-09-09T21:34:08.917Z,10.30
2018-09-09T21:36:39.785Z,7.63
2018-09-09T21:39:11.298Z,8.30
2018-09-09T21:41:41.326Z,8.00
2018-09-09T21:44:12.422Z,11.10
2018-09-09T21:46:43.900Z,11.87
2018-09-09T21:49:14.569Z,7.93
2018-09-09T21:51:50.001Z,9.03
2018-09-09T21:54:20.657Z,7.57
2018-09-09T21:56:50.412Z,10.50
2018-09-09T21:59:20.079Z,7.40
2018-09-09T22:01:55.376Z,11.70
2018-09-09T22:04:24.942Z,6.00
2018-09-09T22:06:54.693Z,7.20
2018-09-09T22:09:26.409Z,16.83
2018-09-09T22:11:56.305Z,7.33
2018-09-09T22:14:27.035Z,6.77
2018-09-09T22:16:57.130Z,8.90
2018-09-09T22:19:27.378Z,7.57
2018-09-09T22:21:57.579Z,7.50
2018-09-09T22:24:29.531Z,8.33
2018-09-09T22:26:58.964Z,6.60
2018-09-09T22:29:28.861Z,6.17
2018-09-09T22:32:04.579Z,7.30
2018-09-09T22:34:34.258Z,7.17
2018-09-09T22:37:03.976Z,6.80
2018-09-09T22:39:34.487Z,7.10
2018-09-09T22:42:04.218Z,7.10
2018-09-09T22:44:34.339Z,7.10
2018-09-09T22:47:05.741Z,6.73
2018-09-09T22:49:36.411Z,8.20
2018-09-09T22:52:06.954Z,6.93
2018-09-09T22:54:40.581Z,9.60
2018-09-09T22:57:11.418Z,11.50
2018-09-09T22:59:42.223Z,7.33
2018-09-09T23:02:13.230Z,7.97
2018-09-09T23:04:43.880Z,6.87
2018-09-09T23:07:14.789Z,7.37
2018-09-09T23:09:45.668Z,8.77
2018-09-09T23:12:15.893Z,6.73
2018-09-09T23:14:51.214Z,9.30
2018-09-09T23:17:20.732Z,5.80
2018-09-09T23:19:50.855Z,8.20
2018-09-09T23:22:22.010Z,7.20
2018-09-09T23:24:51.773Z,6.63
2018-09-09T23:27:23.456Z,8.07
2018-09-09T23:29:54.836Z,7.13
2018-09-09T23:32:25.867Z,6.77
2018-09-09T23:34:56.356Z,6.80
2018-09-09T23:37:26.039Z,8.67
2018-09-09T23:39:56.210Z,6.47
2018-09-09T23:42:26.238Z,6.40
2018-09-09T23:44:56.232Z,7.20
2018-09-09T23:47:27.081Z,8.23
2018-09-09T23:49:58.177Z,13.67
2018-09-09T23:52:29.238Z,7.90
2018-09-09T23:55:00.035Z,6.87
2018-09-09T23:57:29.953Z,7.00
