createdAt,value
2023-01-22T00:02:06.674Z,94645.69
2023-01-22T00:04:33.456Z,94644.91
2023-01-22T00:07:00.155Z,94640.53
2023-01-22T00:09:26.807Z,94645.47
2023-01-22T00:11:53.518Z,94637.53
2023-01-22T00:14:20.185Z,94640.16
2023-01-22T00:16:47.405Z,94638.38
2023-01-22T00:19:14.415Z,94632.66
2023-01-22T00:21:41.073Z,94636.88
2023-01-22T00:24:08.074Z,94634.16
2023-01-22T00:26:36.663Z,94644.38
2023-01-22T00:29:03.997Z,94632.31
2023-01-22T00:31:30.800Z,94633.44
2023-01-22T00:33:57.526Z,94623.97
2023-01-22T00:36:24.488Z,94634.81
2023-01-22T00:38:51.675Z,94642.69
2023-01-22T00:41:19.842Z,94633.53
2023-01-22T00:43:47.138Z,94633.69
2023-01-22T00:46:17.054Z,94630.81
2023-01-22T00:48:49.482Z,94618.44
2023-01-22T00:51:16.867Z,94622.09
2023-01-22T00:53:44.303Z,94614.44
2023-01-22T00:56:12.907Z,94624.25
2023-01-22T00:58:39.869Z,94617.63
2023-01-22T01:01:07.499Z,94621.84
2023-01-22T01:03:35.335Z,94620.00
2023-01-22T01:06:14.395Z,94631.94
2023-01-22T01:08:42.581Z,94624.94
2023-01-22T01:11:13.364Z,94622.63
2023-01-22T01:13:43.275Z,94629.78
2023-01-22T01:16:16.391Z,94630.81
2023-01-22T01:18:45.944Z,94629.28
2023-01-22T01:21:13.176Z,94625.72
2023-01-22T01:23:42.762Z,94627.00
2023-01-22T01:26:15.584Z,94634.41
2023-01-22T01:28:43.332Z,94635.75
2023-01-22T01:31:14.084Z,94640.69
2023-01-22T01:33:41.671Z,94632.72
2023-01-22T01:36:47.777Z,94635.53
2023-01-22T01:39:15.623Z,94633.19
2023-01-22T01:41:42.398Z,94636.31
2023-01-22T01:44:12.087Z,94629.97
2023-01-22T01:46:46.747Z,94631.38
2023-01-22T01:49:29.815Z,94625.09
2023-01-22T01:52:00.157Z,94628.75
2023-01-22T01:54:28.769Z,94635.13
2023-01-22T01:57:02.097Z,94627.25
2023-01-22T01:59:28.898Z,94630.66
2023-01-22T02:01:55.916Z,94622.88
2023-01-22T02:04:24.013Z,94623.25
2023-01-22T02:06:50.753Z,94617.44
2023-01-22T02:09:17.549Z,94616.34
2023-01-22T02:11:44.766Z,94616.84
2023-01-22T02:14:18.521Z,94621.53
2023-01-22T02:16:45.283Z,94616.59
2023-01-22T02:19:12.191Z,94619.28
2023-01-22T02:21:44.411Z,94625.31
2023-01-22T02:24:15.005Z,94620.41
2023-01-22T02:26:43.441Z,94620.66
2023-01-22T02:29:13.573Z,94623.50
2023-01-22T02:31:42.488Z,94623.97
2023-01-22T02:34:10.103Z,94625.09
2023-01-22T02:36:39.004Z,94623.03
2023-01-22T02:39:06.705Z,94620.78
2023-01-22T02:41:33.845Z,94621.69
2023-01-22T02:44:00.645Z,94629.88
2023-01-22T02:46:27.467Z,94620.09
2023-01-22T02:48:54.215Z,94619.84
2023-01-22T02:51:21.546Z,94624.75
2023-01-22T02:53:49.673Z,94615.94
2023-01-22T02:56:16.836Z,94618.63
2023-01-22T02:58:43.499Z,94608.53
2023-01-22T03:01:21.075Z,94602.72
2023-01-22T03:03:51.226Z,94607.66
2023-01-22T03:06:21.699Z,94602.41
2023-01-22T03:08:54.621Z,94613.47
2023-01-22T03:11:22.604Z,94609.81
2023-01-22T03:14:08.062Z,94605.63
2023-01-22T03:16:53.954Z,94607.22
2023-01-22T03:19:39.148Z,94609.63
2023-01-22T03:22:12.236Z,94603.19
2023-01-22T03:24:38.973Z,94625.84
2023-01-22T03:27:05.817Z,94621.91
2023-01-22T03:29:33.523Z,94626.66
2023-01-22T03:32:01.216Z,94629.03
2023-01-22T03:34:28.151Z,94631.75
2023-01-22T03:36:56.737Z,94629.84
2023-01-22T03:39:23.685Z,94635.66
2023-01-22T03:41:51.057Z,94634.63
2023-01-22T03:44:17.773Z,94645.59
2023-01-22T03:46:45.093Z,94640.09
2023-01-22T03:49:14.396Z,94638.03
2023-01-22T03:51:43.663Z,94643.06
2023-01-22T03:54:15.502Z,94635.59
2023-01-22T03:56:42.933Z,94640.84
2023-01-22T03:59:19.835Z,94647.44
2023-01-22T04:01:46.713Z,94643.28
2023-01-22T04:04:13.602Z,94638.59
2023-01-22T04:06:42.708Z,94641.13
2023-01-22T04:09:09.618Z,94635.59
2023-01-22T04:11:46.223Z,94635.84
2023-01-22T04:14:14.617Z,94632.97
2023-01-22T04:16:48.597Z,94637.16
2023-01-22T04:19:29.588Z,94637.09
2023-01-22T04:22:16.510Z,94638.38
2023-01-22T04:24:44.770Z,94653.25
2023-01-22T04:27:11.550Z,94655.06
2023-01-22T04:29:38.187Z,94648.22
2023-01-22T04:32:07.352Z,94655.31
2023-01-22T04:34:54.815Z,94653.91
2023-01-22T04:37:33.866Z,94656.28
2023-01-22T04:40:01.488Z,94654.75
2023-01-22T04:42:28.381Z,94660.09
2023-01-22T04:44:55.102Z,94658.03
2023-01-22T04:47:21.846Z,94660.97
2023-01-22T04:49:48.503Z,94654.19
2023-01-22T04:52:17.261Z,94652.53
2023-01-22T04:54:44.096Z,94670.53
2023-01-22T04:57:11.843Z,94663.13
2023-01-22T04:59:38.720Z,94667.34
2023-01-22T05:02:06.168Z,94652.75
2023-01-22T05:04:32.932Z,94661.69
2023-01-22T05:06:59.641Z,94662.25
2023-01-22T05:09:26.666Z,94662.47
2023-01-22T05:11:57.479Z,94663.59
2023-01-22T05:14:25.248Z,94670.44
2023-01-22T05:16:51.892Z,94678.88
2023-01-22T05:19:18.827Z,94677.38
2023-01-22T05:21:45.449Z,94673.16
2023-01-22T05:24:16.356Z,94677.94
2023-01-22T05:26:42.990Z,94673.94
2023-01-22T05:29:14.243Z,94676.72
2023-01-22T05:31:59.591Z,94684.69
2023-01-22T05:34:41.883Z,94694.00
2023-01-22T05:37:10.019Z,94698.44
2023-01-22T05:39:36.692Z,94688.59
2023-01-22T05:42:05.828Z,94704.75
2023-01-22T05:44:33.631Z,94692.66
2023-01-22T05:47:01.347Z,94707.69
2023-01-22T05:49:46.656Z,94699.47
2023-01-22T05:52:15.248Z,94700.28
2023-01-22T05:54:41.880Z,94697.13
2023-01-22T05:57:08.629Z,94700.84
2023-01-22T05:59:37.966Z,94710.88
2023-01-22T06:02:06.424Z,94719.72
2023-01-22T06:04:37.149Z,94717.81
2023-01-22T06:07:12.051Z,94723.16
2023-01-22T06:09:38.679Z,94714.31
2023-01-22T06:12:05.684Z,94714.06
2023-01-22T06:14:32.334Z,94725.72
2023-01-22T06:17:01.795Z,94716.84
2023-01-22T06:19:34.842Z,94716.00
2023-01-22T06:22:01.786Z,94725.63
2023-01-22T06:24:39.146Z,94733.34
2023-01-22T06:27:07.729Z,94726.81
2023-01-22T06:29:40.320Z,94724.72
2023-01-22T06:32:08.269Z,94728.94
2023-01-22T06:34:34.982Z,94730.63
2023-01-22T06:37:04.130Z,94725.53
2023-01-22T06:39:33.367Z,94724.91
2023-01-22T06:42:06.615Z,94725.88
2023-01-22T06:44:34.042Z,94727.47
2023-01-22T06:47:00.815Z,94730.66
2023-01-22T06:49:29.797Z,94732.53
2023-01-22T06:51:56.480Z,94733.28
2023-01-22T06:54:23.352Z,94726.66
2023-01-22T06:56:50.028Z,94740.41
2023-01-22T06:59:18.189Z,94740.59
2023-01-22T07:01:44.875Z,94738.91
2023-01-22T07:04:11.485Z,94742.09
2023-01-22T07:06:38.095Z,94742.81
2023-01-22T07:09:04.771Z,94746.22
2023-01-22T07:11:31.418Z,94747.50
2023-01-22T07:13:58.041Z,94759.13
2023-01-22T07:16:24.754Z,94754.91
2023-01-22T07:18:51.448Z,94763.44
2023-01-22T07:21:18.127Z,94756.25
2023-01-22T07:23:44.759Z,94767.91
2023-01-22T07:26:11.436Z,94764.31
2023-01-22T07:28:38.080Z,94773.31
2023-01-22T07:31:09.689Z,94777.53
2023-01-22T07:33:36.355Z,94770.53
2023-01-22T07:36:03.165Z,94778.59
2023-01-22T07:38:30.257Z,94786.53
2023-01-22T07:41:01.703Z,94780.94
2023-01-22T07:43:28.463Z,94780.25
2023-01-22T07:45:55.216Z,94795.44
2023-01-22T07:48:21.811Z,94785.81
2023-01-22T07:50:48.478Z,94796.81
2023-01-22T07:53:15.135Z,94801.03
2023-01-22T07:55:41.814Z,94802.25
2023-01-22T07:58:08.803Z,94804.78
2023-01-22T08:00:36.171Z,94800.97
2023-01-22T08:03:07.314Z,94795.63
2023-01-22T08:05:33.970Z,94794.09
2023-01-22T08:08:00.615Z,94804.72
2023-01-22T08:10:27.327Z,94793.53
2023-01-22T08:12:53.968Z,94793.38
2023-01-22T08:15:21.211Z,94797.75
2023-01-22T08:17:51.605Z,94806.06
2023-01-22T08:20:18.880Z,94793.53
2023-01-22T08:22:45.782Z,94800.69
2023-01-22T08:25:12.736Z,94809.53
2023-01-22T08:27:39.539Z,94804.00
2023-01-22T08:30:07.830Z,94795.50
2023-01-22T08:32:34.745Z,94794.53
2023-01-22T08:35:01.385Z,94795.50
2023-01-22T08:37:28.079Z,94797.41
2023-01-22T08:39:54.831Z,94770.59
2023-01-22T08:42:21.599Z,94790.88
2023-01-22T08:44:48.226Z,94796.22
2023-01-22T08:47:15.193Z,94795.81
2023-01-22T08:49:41.894Z,94799.66
2023-01-22T08:52:08.713Z,94793.81
2023-01-22T08:54:35.323Z,94798.28
2023-01-22T08:57:02.067Z,94794.09
2023-01-22T08:59:30.871Z,94801.38
2023-01-22T09:01:59.841Z,94797.72
2023-01-22T09:04:26.604Z,94796.84
2023-01-22T09:06:53.340Z,94799.81
2023-01-22T09:09:20.097Z,94800.09
2023-01-22T09:11:46.964Z,94805.09
2023-01-22T09:14:14.028Z,94809.63
2023-01-22T09:16:40.979Z,94805.75
2023-01-22T09:19:07.842Z,94804.31
2023-01-22T09:21:37.300Z,94815.28
2023-01-22T09:24:04.964Z,94817.84
2023-01-22T09:26:34.380Z,94825.91
2023-01-22T09:29:04.141Z,94829.13
2023-01-22T09:31:30.809Z,94835.53
2023-01-22T09:33:57.493Z,94832.59
2023-01-22T09:36:24.106Z,94842.97
2023-01-22T09:38:50.749Z,94849.19
2023-01-22T09:41:30.583Z,94845.63
2023-01-22T09:44:06.233Z,94859.41
2023-01-22T09:46:47.182Z,94861.34
2023-01-22T09:49:19.818Z,94857.03
2023-01-22T09:52:06.859Z,94863.31
2023-01-22T09:54:33.921Z,94861.72
2023-01-22T09:57:04.166Z,94864.66
2023-01-22T09:59:43.460Z,94846.94
2023-01-22T10:02:44.223Z,94868.44
2023-01-22T10:05:39.938Z,94862.44
2023-01-22T10:08:13.500Z,94861.72
2023-01-22T10:10:40.181Z,94848.19
2023-01-22T10:13:16.526Z,94860.28
2023-01-22T10:15:43.469Z,94853.84
2023-01-22T10:18:42.151Z,94857.28
2023-01-22T10:21:21.579Z,94856.97
2023-01-22T10:23:50.198Z,94861.41
2023-01-22T10:26:25.271Z,94872.88
2023-01-22T10:28:55.634Z,94871.28
2023-01-22T10:31:29.606Z,94865.94
2023-01-22T10:34:02.138Z,94864.28
2023-01-22T10:36:29.582Z,94875.31
2023-01-22T10:39:14.485Z,94877.88
2023-01-22T10:41:42.218Z,94880.47
2023-01-22T10:44:17.445Z,94877.34
2023-01-22T10:46:46.420Z,94868.13
2023-01-22T10:49:23.894Z,94870.91
2023-01-22T10:51:56.997Z,94870.78
2023-01-22T10:54:30.923Z,94872.63
2023-01-22T10:57:04.772Z,94876.09
2023-01-22T10:59:31.984Z,94865.50
2023-01-22T11:02:10.565Z,94877.47
2023-01-22T11:04:38.259Z,94873.66
2023-01-22T11:07:07.851Z,94881.72
2023-01-22T11:09:52.908Z,94875.97
2023-01-22T11:12:26.114Z,94877.63
2023-01-22T11:15:00.478Z,94863.09
2023-01-22T11:17:37.878Z,94871.94
2023-01-22T11:20:16.698Z,94871.41
2023-01-22T11:22:46.709Z,94863.91
2023-01-22T11:25:13.395Z,94856.47
2023-01-22T11:28:05.674Z,94870.09
2023-01-22T11:30:46.249Z,94874.06
2023-01-22T11:33:26.756Z,94872.94
2023-01-22T11:36:34.551Z,94871.19
2023-01-22T11:39:13.864Z,94867.38
2023-01-22T11:41:55.476Z,94873.34
2023-01-22T11:44:40.424Z,94876.22
2023-01-22T11:47:16.997Z,94872.44
2023-01-22T11:50:02.300Z,94874.78
2023-01-22T11:52:45.902Z,94870.59
2023-01-22T11:55:31.539Z,94872.38
2023-01-22T11:58:51.940Z,94869.22
2023-01-22T12:01:25.545Z,94879.31
2023-01-22T12:04:04.333Z,94872.94
2023-01-22T12:06:52.199Z,94868.16
2023-01-22T12:09:30.206Z,94867.91
2023-01-22T12:12:11.645Z,94864.19
2023-01-22T12:14:47.360Z,94871.41
2023-01-22T12:17:28.961Z,94866.66
2023-01-22T12:20:19.606Z,94868.69
2023-01-22T12:22:59.517Z,94864.81
2023-01-22T12:25:38.633Z,94857.25
2023-01-22T12:28:14.927Z,94860.44
2023-01-22T12:31:02.856Z,94870.25
2023-01-22T12:33:34.394Z,94865.28
2023-01-22T12:36:03.952Z,94865.47
2023-01-22T12:38:42.369Z,94867.81
2023-01-22T12:41:27.055Z,94865.56
2023-01-22T12:44:03.704Z,94866.25
2023-01-22T12:46:48.704Z,94868.56
2023-01-22T12:49:16.800Z,94866.13
2023-01-22T12:51:52.498Z,94868.31
2023-01-22T12:54:32.907Z,94871.28
2023-01-22T12:57:14.928Z,94872.00
2023-01-22T12:59:51.712Z,94862.75
2023-01-22T13:02:44.730Z,94866.38
2023-01-22T13:05:11.295Z,94865.63
2023-01-22T13:07:41.028Z,94862.44
2023-01-22T13:10:19.742Z,94868.38
2023-01-22T13:12:56.705Z,94864.94
2023-01-22T13:15:27.145Z,94858.56
2023-01-22T13:18:08.340Z,94858.53
2023-01-22T13:20:46.873Z,94869.44
2023-01-22T13:23:14.889Z,94865.78
2023-01-22T13:25:42.950Z,94867.16
2023-01-22T13:28:19.312Z,94876.97
2023-01-22T13:30:59.428Z,94872.97
2023-01-22T13:33:26.537Z,94876.66
2023-01-22T13:35:53.582Z,94881.31
2023-01-22T13:38:29.478Z,94886.25
2023-01-22T13:40:59.149Z,94884.25
2023-01-22T13:43:26.994Z,94883.72
2023-01-22T13:45:56.060Z,94890.88
2023-01-22T13:48:25.206Z,94886.34
2023-01-22T13:50:58.036Z,94890.34
2023-01-22T13:53:30.207Z,94883.47
2023-01-22T13:55:57.750Z,94887.09
2023-01-22T13:58:47.145Z,94887.41
2023-01-22T14:01:28.325Z,94886.69
2023-01-22T14:04:05.350Z,94899.06
2023-01-22T14:06:43.875Z,94893.22
2023-01-22T14:09:10.659Z,94898.25
2023-01-22T14:11:39.157Z,94898.50
2023-01-22T14:14:19.550Z,94901.63
2023-01-22T14:16:46.809Z,94904.44
2023-01-22T14:19:13.936Z,94906.28
2023-01-22T14:21:40.883Z,94897.81
2023-01-22T14:24:08.095Z,94893.06
2023-01-22T14:26:34.931Z,94898.34
2023-01-22T14:29:01.601Z,94894.16
2023-01-22T14:31:28.429Z,94903.66
2023-01-22T14:33:55.048Z,94895.81
2023-01-22T14:36:21.667Z,94903.19
2023-01-22T14:38:49.593Z,94907.09
2023-01-22T14:41:16.327Z,94909.97
2023-01-22T14:43:42.929Z,94905.09
2023-01-22T14:46:09.614Z,94922.56
2023-01-22T14:48:36.370Z,94919.19
2023-01-22T14:51:09.090Z,94917.47
2023-01-22T14:53:35.825Z,94913.00
2023-01-22T14:56:02.620Z,94920.66
2023-01-22T14:58:29.386Z,94913.53
2023-01-22T15:00:56.119Z,94925.22
2023-01-22T15:03:22.768Z,94932.97
2023-01-22T15:05:52.586Z,94933.75
2023-01-22T15:08:19.173Z,94919.16
2023-01-22T15:10:46.238Z,94923.06
2023-01-22T15:13:12.914Z,94928.91
2023-01-22T15:15:39.586Z,94934.50
2023-01-22T15:18:06.296Z,94942.97
2023-01-22T15:20:32.944Z,94946.78
2023-01-22T15:22:59.688Z,94949.28
2023-01-22T15:25:28.420Z,94949.97
2023-01-22T15:27:55.141Z,94939.53
2023-01-22T15:30:21.952Z,94945.66
2023-01-22T15:32:48.753Z,94950.69
2023-01-22T15:35:15.524Z,94945.66
2023-01-22T15:37:42.448Z,94950.69
2023-01-22T15:40:10.260Z,94950.06
2023-01-22T15:42:37.147Z,94955.34
2023-01-22T15:45:05.435Z,94951.97
2023-01-22T15:47:32.179Z,94959.97
2023-01-22T15:49:58.980Z,94963.63
2023-01-22T15:52:25.684Z,94966.19
2023-01-22T15:54:53.928Z,94970.69
2023-01-22T15:57:20.895Z,94971.47
2023-01-22T15:59:47.591Z,94966.13
2023-01-22T16:02:17.067Z,94962.94
2023-01-22T16:04:43.699Z,94967.94
2023-01-22T16:07:10.388Z,94963.69
2023-01-22T16:09:37.178Z,94958.13
2023-01-22T16:12:04.319Z,94967.84
2023-01-22T16:14:31.847Z,94968.66
2023-01-22T16:16:58.558Z,94966.50
2023-01-22T16:19:25.252Z,94970.97
2023-01-22T16:21:53.731Z,94975.94
2023-01-22T16:24:20.434Z,94966.91
2023-01-22T16:26:47.077Z,94979.28
2023-01-22T16:29:13.795Z,94969.06
2023-01-22T16:31:40.514Z,94972.75
2023-01-22T16:34:11.827Z,94984.41
2023-01-22T16:36:39.669Z,94994.69
2023-01-22T16:39:07.119Z,94996.69
2023-01-22T16:41:36.696Z,94993.22
2023-01-22T16:44:11.635Z,94987.69
2023-01-22T16:46:43.332Z,94995.91
2023-01-22T16:49:19.153Z,95005.41
2023-01-22T16:51:48.374Z,95010.66
2023-01-22T16:54:28.769Z,94996.47
2023-01-22T16:56:59.790Z,95009.63
2023-01-22T16:59:27.203Z,95007.97
2023-01-22T17:01:55.265Z,95007.34
2023-01-22T17:04:22.032Z,95010.53
2023-01-22T17:06:51.333Z,95002.78
2023-01-22T17:09:24.005Z,95009.41
2023-01-22T17:11:56.425Z,95008.38
2023-01-22T17:14:24.520Z,95015.09
2023-01-22T17:16:51.489Z,95007.97
2023-01-22T17:19:19.719Z,95014.28
2023-01-22T17:21:49.824Z,95015.38
2023-01-22T17:24:16.516Z,95015.34
2023-01-22T17:26:43.238Z,95012.53
2023-01-22T17:29:10.388Z,95011.19
2023-01-22T17:31:37.875Z,95010.84
2023-01-22T17:34:08.515Z,95020.78
2023-01-22T17:36:35.317Z,95021.56
2023-01-22T17:39:03.370Z,95021.03
2023-01-22T17:41:30.494Z,95027.63
2023-01-22T17:43:58.689Z,95027.78
2023-01-22T17:46:32.012Z,95025.88
2023-01-22T17:49:01.124Z,95037.22
2023-01-22T17:51:29.340Z,95028.19
2023-01-22T17:53:57.816Z,95032.50
2023-01-22T17:56:31.871Z,95041.53
2023-01-22T17:59:00.868Z,95043.91
2023-01-22T18:01:30.270Z,95051.34
2023-01-22T18:03:58.700Z,95043.03
2023-01-22T18:06:26.050Z,95044.06
2023-01-22T18:08:52.706Z,95052.78
2023-01-22T18:11:21.649Z,95053.81
2023-01-22T18:13:48.515Z,95054.75
2023-01-22T18:16:18.400Z,95056.59
2023-01-22T18:18:45.389Z,95056.81
2023-01-22T18:21:14.750Z,95054.19
2023-01-22T18:23:41.349Z,95057.78
2023-01-22T18:26:08.457Z,95054.03
2023-01-22T18:28:35.191Z,95063.75
2023-01-22T18:31:16.666Z,95069.81
2023-01-22T18:33:46.102Z,95072.47
2023-01-22T18:36:14.550Z,95066.63
2023-01-22T18:38:41.487Z,95079.56
2023-01-22T18:41:11.168Z,95073.25
2023-01-22T18:43:38.440Z,95080.44
2023-01-22T18:46:07.232Z,95074.06
2023-01-22T18:48:34.094Z,95075.09
2023-01-22T18:51:01.288Z,95079.22
2023-01-22T18:53:29.666Z,95080.03
2023-01-22T18:56:05.102Z,95089.19
2023-01-22T18:58:34.118Z,95083.03
2023-01-22T19:01:17.312Z,95089.25
2023-01-22T19:03:50.482Z,95093.63
2023-01-22T19:06:20.293Z,95086.09
2023-01-22T19:08:48.227Z,95094.72
2023-01-22T19:11:16.075Z,95086.16
2023-01-22T19:13:44.985Z,95086.16
2023-01-22T19:16:14.030Z,95093.72
2023-01-22T19:18:46.663Z,95087.31
2023-01-22T19:21:18.970Z,95085.25
2023-01-22T19:23:47.978Z,95085.81
2023-01-22T19:26:23.477Z,95087.88
2023-01-22T19:28:53.495Z,95095.78
2023-01-22T19:31:26.355Z,95093.16
2023-01-22T19:33:54.725Z,95096.34
2023-01-22T19:36:23.044Z,95090.50
2023-01-22T19:38:50.239Z,95095.31
2023-01-22T19:41:17.752Z,95097.16
2023-01-22T19:43:44.455Z,95103.19
2023-01-22T19:46:12.953Z,95107.19
2023-01-22T19:48:40.337Z,95106.88
2023-01-22T19:51:10.672Z,95108.94
2023-01-22T19:53:37.788Z,95105.66
2023-01-22T19:56:14.053Z,95123.81
2023-01-22T19:58:40.656Z,95115.38
2023-01-22T20:01:12.253Z,95122.69
2023-01-22T20:03:38.873Z,95110.19
2023-01-22T20:06:07.090Z,95118.88
2023-01-22T20:08:36.386Z,95117.38
2023-01-22T20:11:04.534Z,95116.94
2023-01-22T20:13:31.259Z,95122.28
2023-01-22T20:15:59.289Z,95118.06
2023-01-22T20:18:25.990Z,95116.00
2023-01-22T20:20:57.238Z,95118.25
2023-01-22T20:23:24.301Z,95123.97
2023-01-22T20:25:51.072Z,95119.28
2023-01-22T20:28:18.787Z,95124.06
2023-01-22T20:30:55.763Z,95123.13
2023-01-22T20:33:22.421Z,95119.38
2023-01-22T20:35:49.017Z,95119.59
2023-01-22T20:38:15.972Z,95125.44
2023-01-22T20:40:46.083Z,95123.13
2023-01-22T20:43:14.112Z,95125.78
2023-01-22T20:45:40.859Z,95122.00
2023-01-22T20:48:07.765Z,95120.63
2023-01-22T20:50:34.376Z,95125.66
2023-01-22T20:53:02.138Z,95125.09
2023-01-22T20:55:28.805Z,95117.78
2023-01-22T20:57:55.433Z,95122.81
2023-01-22T21:00:22.124Z,95122.81
2023-01-22T21:02:50.583Z,95132.41
2023-01-22T21:05:17.566Z,95130.56
2023-01-22T21:07:44.419Z,95133.53
2023-01-22T21:10:11.496Z,95131.50
2023-01-22T21:12:41.013Z,95126.13
2023-01-22T21:15:08.590Z,95129.34
2023-01-22T21:17:35.903Z,95126.81
2023-01-22T21:20:04.516Z,95136.31
2023-01-22T21:22:31.132Z,95138.38
2023-01-22T21:24:57.765Z,95131.59
2023-01-22T21:27:24.448Z,95133.44
2023-01-22T21:29:51.875Z,95145.22
2023-01-22T21:32:19.221Z,95141.22
2023-01-22T21:34:45.971Z,95142.03
2023-01-22T21:37:12.661Z,95144.66
2023-01-22T21:39:44.964Z,95157.47
2023-01-22T21:42:30.819Z,95163.06
2023-01-22T21:45:16.155Z,95148.59
2023-01-22T21:47:42.764Z,95156.84
2023-01-22T21:50:10.182Z,95152.25
2023-01-22T21:52:36.810Z,95151.22
2023-01-22T21:55:03.769Z,95158.91
2023-01-22T21:57:30.407Z,95154.81
2023-01-22T21:59:57.029Z,95154.09
2023-01-22T22:02:23.843Z,95157.00
2023-01-22T22:04:50.564Z,95150.94
2023-01-22T22:07:18.182Z,95158.03
2023-01-22T22:09:45.013Z,95157.00
2023-01-22T22:12:11.782Z,95161.19
2023-01-22T22:14:38.531Z,95163.81
2023-01-22T22:17:05.257Z,95159.38
2023-01-22T22:19:32.110Z,95165.34
2023-01-22T22:21:58.923Z,95162.28
2023-01-22T22:24:25.993Z,95169.44
2023-01-22T22:26:52.670Z,95163.13
2023-01-22T22:29:19.772Z,95159.13
2023-01-22T22:31:46.495Z,95161.75
2023-01-22T22:34:13.147Z,95158.81
2023-01-22T22:36:40.151Z,95162.72
2023-01-22T22:39:07.240Z,95158.72
2023-01-22T22:41:37.073Z,95165.69
2023-01-22T22:44:04.759Z,95163.28
2023-01-22T22:46:34.336Z,95163.81
2023-01-22T22:49:02.426Z,95164.88
2023-01-22T22:51:40.066Z,95156.50
2023-01-22T22:54:18.153Z,95171.38
2023-01-22T22:56:46.142Z,95169.06
2023-01-22T22:59:14.123Z,95158.53
2023-01-22T23:01:40.832Z,95166.91
2023-01-22T23:04:08.803Z,95170.56
2023-01-22T23:06:36.227Z,95166.00
2023-01-22T23:09:11.154Z,95162.72
2023-01-22T23:11:38.388Z,95167.03
2023-01-22T23:14:06.167Z,95166.47
2023-01-22T23:16:36.615Z,95164.41
2023-01-22T23:19:06.400Z,95165.75
2023-01-22T23:21:35.272Z,95173.88
2023-01-22T23:24:02.759Z,95177.47
2023-01-22T23:26:30.438Z,95178.50
2023-01-22T23:29:00.613Z,95179.22
2023-01-22T23:31:29.349Z,95174.75
2023-01-22T23:33:56.561Z,95181.03
2023-01-22T23:36:26.009Z,95179.44
2023-01-22T23:38:53.505Z,95168.22
2023-01-22T23:41:21.115Z,95173.84
2023-01-22T23:43:47.766Z,95167.78
2023-01-22T23:46:18.273Z,95175.44
2023-01-22T23:48:45.345Z,95170.06
2023-01-22T23:51:14.488Z,95173.72
2023-01-22T23:53:43.734Z,95180.13
2023-01-22T23:56:12.186Z,95175.88
2023-01-22T23:58:39.717Z,95171.31
