createdAt,value
2017-12-23T00:01:22.607Z,99696.86
2017-12-23T00:03:50.395Z,99699.97
2017-12-23T00:06:18.213Z,99699.85
2017-12-23T00:08:45.827Z,99699.72
2017-12-23T00:11:13.376Z,99703.21
2017-12-23T00:13:40.948Z,99699.17
2017-12-23T00:16:08.786Z,99684.34
2017-12-23T00:18:36.338Z,99684.94
2017-12-23T00:21:03.946Z,99684.20
2017-12-23T00:23:31.547Z,99694.16
2017-12-23T00:25:59.228Z,99693.59
2017-12-23T00:28:26.914Z,99687.61
2017-12-23T00:30:54.874Z,99684.63
2017-12-23T00:33:22.700Z,99654.91
2017-12-23T00:35:50.514Z,99684.30
2017-12-23T00:38:18.233Z,99688.97
2017-12-23T00:40:45.844Z,99688.72
2017-12-23T00:43:13.462Z,99683.02
2017-12-23T00:45:41.086Z,99684.16
2017-12-23T00:48:08.658Z,99686.52
2017-12-23T00:50:36.230Z,99679.18
2017-12-23T00:53:03.858Z,99682.48
2017-12-23T00:55:31.427Z,99669.59
2017-12-23T00:57:59.148Z,99674.27
2017-12-23T01:00:26.773Z,99671.58
2017-12-23T01:02:54.398Z,99670.44
2017-12-23T01:05:21.965Z,99674.69
2017-12-23T01:07:49.589Z,99675.93
2017-12-23T01:10:17.163Z,99685.75
2017-12-23T01:12:44.734Z,99683.58
2017-12-23T01:15:12.409Z,99664.36
2017-12-23T01:17:40.124Z,99658.27
2017-12-23T01:20:07.855Z,99653.53
2017-12-23T01:22:35.471Z,99645.98
2017-12-23T01:25:03.044Z,99655.57
2017-12-23T01:27:30.813Z,99655.95
2017-12-23T01:29:58.463Z,99654.67
2017-12-23T01:32:26.253Z,99657.74
2017-12-23T01:34:54.070Z,99653.62
2017-12-23T01:37:21.890Z,99642.53
2017-12-23T01:39:49.458Z,99652.30
2017-12-23T01:42:17.030Z,99650.31
2017-12-23T01:44:44.848Z,99649.98
2017-12-23T01:47:12.434Z,99644.77
2017-12-23T01:49:40.183Z,99646.61
2017-12-23T01:52:07.811Z,99638.78
2017-12-23T01:54:35.620Z,99632.97
2017-12-23T01:57:03.230Z,99627.54
2017-12-23T01:59:30.906Z,99627.58
2017-12-23T02:01:58.479Z,99626.56
2017-12-23T02:04:26.294Z,99619.73
2017-12-23T02:06:54.114Z,99614.03
2017-12-23T02:09:21.852Z,99619.59
2017-12-23T02:11:49.424Z,99617.19
2017-12-23T02:14:17.057Z,99616.08
2017-12-23T02:16:44.632Z,99613.33
2017-12-23T02:19:12.319Z,99610.97
2017-12-23T02:21:39.950Z,99612.15
2017-12-23T02:24:07.499Z,99622.38
2017-12-23T02:26:35.164Z,99610.59
2017-12-23T02:29:02.976Z,99608.97
2017-12-23T02:31:30.583Z,99606.84
2017-12-23T02:33:58.430Z,99606.33
2017-12-23T02:36:26.231Z,99610.92
2017-12-23T02:38:53.796Z,99613.42
2017-12-23T02:41:21.339Z,99606.58
2017-12-23T02:43:49.186Z,99613.20
2017-12-23T02:46:17.008Z,99597.86
2017-12-23T02:48:44.592Z,99593.11
2017-12-23T02:51:12.232Z,99601.18
2017-12-23T02:53:39.815Z,99602.49
2017-12-23T02:56:07.419Z,99614.72
2017-12-23T02:58:35.294Z,99615.57
2017-12-23T03:01:02.883Z,99615.83
2017-12-23T03:03:30.592Z,99618.89
2017-12-23T03:05:58.222Z,99613.37
2017-12-23T03:08:25.968Z,99608.20
2017-12-23T03:10:53.538Z,99600.88
2017-12-23T03:13:21.403Z,99606.63
2017-12-23T03:15:49.001Z,99608.80
2017-12-23T03:18:16.738Z,99608.50
2017-12-23T03:20:44.347Z,99612.62
2017-12-23T03:23:11.910Z,99613.55
2017-12-23T03:25:39.482Z,99608.45
2017-12-23T03:28:07.059Z,99606.03
2017-12-23T03:30:34.827Z,99611.05
2017-12-23T03:33:02.408Z,99607.27
2017-12-23T03:35:29.970Z,99606.17
2017-12-23T03:37:57.539Z,99595.81
2017-12-23T03:40:25.295Z,99605.03
2017-12-23T03:42:52.870Z,99605.48
2017-12-23T03:45:20.430Z,99602.98
2017-12-23T03:47:48.039Z,99601.03
2017-12-23T03:50:15.635Z,99602.65
2017-12-23T03:52:43.384Z,99602.05
2017-12-23T03:55:10.988Z,99603.58
2017-12-23T03:57:38.609Z,99602.27
2017-12-23T04:00:06.435Z,99600.69
2017-12-23T04:02:34.089Z,99610.08
2017-12-23T04:05:01.837Z,99612.11
2017-12-23T04:07:29.587Z,99613.34
2017-12-23T04:09:57.196Z,99615.00
2017-12-23T04:12:25.023Z,99624.64
2017-12-23T04:14:52.584Z,99619.36
2017-12-23T04:17:20.144Z,99616.30
2017-12-23T04:19:47.712Z,99621.83
2017-12-23T04:22:15.468Z,99628.88
2017-12-23T04:24:43.183Z,99625.34
2017-12-23T04:27:10.746Z,99623.04
2017-12-23T04:29:38.327Z,99627.20
2017-12-23T04:32:05.904Z,99621.13
2017-12-23T04:34:33.679Z,99609.03
2017-12-23T04:37:01.246Z,99608.05
2017-12-23T04:39:28.810Z,99617.96
2017-12-23T04:41:56.629Z,99616.50
2017-12-23T04:44:24.207Z,99610.80
2017-12-23T04:46:51.774Z,99619.37
2017-12-23T04:49:19.495Z,99624.83
2017-12-23T04:51:47.305Z,99621.46
2017-12-23T04:54:14.874Z,99628.13
2017-12-23T04:56:42.636Z,99632.46
2017-12-23T04:59:10.205Z,99630.67
2017-12-23T05:01:37.940Z,99632.23
2017-12-23T05:04:05.656Z,99620.89
2017-12-23T05:06:33.222Z,99622.48
2017-12-23T05:09:00.788Z,99622.67
2017-12-23T05:11:28.354Z,99625.92
2017-12-23T05:13:55.927Z,99617.66
2017-12-23T05:16:23.676Z,99612.45
2017-12-23T05:18:51.241Z,99611.77
2017-12-23T05:21:18.993Z,99609.09
2017-12-23T05:23:46.705Z,99606.86
2017-12-23T05:26:14.423Z,99616.17
2017-12-23T05:28:41.986Z,99619.48
2017-12-23T05:31:09.572Z,99626.61
2017-12-23T05:33:37.174Z,99631.19
2017-12-23T05:36:04.914Z,99632.73
2017-12-23T05:38:32.477Z,99637.64
2017-12-23T05:41:00.050Z,99627.96
2017-12-23T05:43:27.766Z,99625.64
2017-12-23T05:45:55.399Z,99622.22
2017-12-23T05:48:22.947Z,99615.58
2017-12-23T05:50:50.503Z,99621.00
2017-12-23T05:53:18.195Z,99616.48
2017-12-23T05:55:45.955Z,99616.32
2017-12-23T05:58:13.519Z,99609.81
2017-12-23T06:00:41.290Z,99617.36
2017-12-23T06:03:09.108Z,99613.49
2017-12-23T06:05:36.800Z,99609.41
2017-12-23T06:08:04.516Z,99611.58
2017-12-23T06:10:32.067Z,99609.46
2017-12-23T06:12:59.649Z,99610.47
2017-12-23T06:15:27.294Z,99621.86
2017-12-23T06:17:54.874Z,99622.20
2017-12-23T06:20:22.438Z,99617.06
2017-12-23T06:22:50.045Z,99626.73
2017-12-23T06:25:17.601Z,99624.34
2017-12-23T06:27:45.162Z,99627.22
2017-12-23T06:30:12.722Z,99637.33
2017-12-23T06:32:40.294Z,99629.03
2017-12-23T06:35:07.858Z,99632.70
2017-12-23T06:37:35.656Z,99638.83
2017-12-23T06:40:03.478Z,99642.77
2017-12-23T06:42:31.043Z,99642.61
2017-12-23T06:44:58.811Z,99641.44
2017-12-23T06:47:26.410Z,99636.33
2017-12-23T06:49:53.978Z,99633.97
2017-12-23T06:52:21.540Z,99643.66
2017-12-23T06:54:49.383Z,99638.44
2017-12-23T06:57:16.942Z,99644.12
2017-12-23T06:59:44.719Z,99641.30
2017-12-23T07:02:12.542Z,99637.02
2017-12-23T07:04:40.259Z,99637.30
2017-12-23T07:07:07.975Z,99650.57
2017-12-23T07:09:35.794Z,99652.48
2017-12-23T07:12:03.611Z,99659.95
2017-12-23T07:14:31.167Z,99658.26
2017-12-23T07:16:58.920Z,99660.55
2017-12-23T07:19:26.464Z,99661.28
2017-12-23T07:21:54.024Z,99658.20
2017-12-23T07:24:21.594Z,99666.75
2017-12-23T07:26:49.146Z,99660.98
2017-12-23T07:29:17.037Z,99661.23
2017-12-23T07:31:44.618Z,99656.93
2017-12-23T07:34:12.182Z,99649.94
2017-12-23T07:36:39.728Z,99656.58
2017-12-23T07:39:07.400Z,99655.38
2017-12-23T07:41:34.988Z,99661.00
2017-12-23T07:44:02.560Z,99656.06
2017-12-23T07:46:30.130Z,99663.16
2017-12-23T07:48:57.711Z,99671.36
2017-12-23T07:51:25.294Z,99669.22
2017-12-23T07:53:53.118Z,99674.05
2017-12-23T07:56:20.720Z,99673.69
2017-12-23T07:58:48.419Z,99676.33
2017-12-23T08:01:16.163Z,99674.98
2017-12-23T08:03:43.752Z,99674.96
2017-12-23T08:06:11.400Z,99679.33
2017-12-23T08:08:39.026Z,99681.21
2017-12-23T08:11:06.590Z,99680.41
2017-12-23T08:13:34.158Z,99680.98
2017-12-23T08:16:01.837Z,99681.42
2017-12-23T08:18:29.597Z,99683.38
2017-12-23T08:20:57.170Z,99677.59
2017-12-23T08:23:24.774Z,99672.87
2017-12-23T08:25:52.350Z,99685.69
2017-12-23T08:28:20.165Z,99690.64
2017-12-23T08:30:47.830Z,99695.38
2017-12-23T08:33:15.390Z,99698.75
2017-12-23T08:35:43.088Z,99687.64
2017-12-23T08:38:10.834Z,99693.80
2017-12-23T08:40:38.442Z,99688.67
2017-12-23T08:43:06.224Z,99680.85
2017-12-23T08:45:33.846Z,99699.47
2017-12-23T08:48:01.453Z,99702.75
2017-12-23T08:50:29.179Z,99704.98
2017-12-23T08:52:56.996Z,99706.68
2017-12-23T08:55:24.793Z,99705.05
2017-12-23T08:57:52.510Z,99706.05
2017-12-23T09:00:20.146Z,99710.41
2017-12-23T09:02:47.727Z,99713.03
2017-12-23T09:05:15.379Z,99710.04
2017-12-23T09:07:43.106Z,99711.69
2017-12-23T09:10:10.926Z,99704.13
2017-12-23T09:12:38.497Z,99710.89
2017-12-23T09:15:06.086Z,99715.43
2017-12-23T09:17:33.737Z,99723.84
2017-12-23T09:20:01.290Z,99719.77
2017-12-23T09:22:29.115Z,99727.87
2017-12-23T09:24:56.672Z,99721.09
2017-12-23T09:27:24.458Z,99727.11
2017-12-23T09:29:52.270Z,99719.45
2017-12-23T09:32:19.882Z,99720.83
2017-12-23T09:34:47.578Z,99717.22
2017-12-23T09:37:15.142Z,99706.89
2017-12-23T09:39:42.706Z,99687.48
2017-12-23T09:42:10.263Z,99688.83
2017-12-23T09:44:38.078Z,99686.56
2017-12-23T09:47:05.784Z,99685.18
2017-12-23T09:49:33.355Z,99683.03
2017-12-23T09:52:00.935Z,99684.17
2017-12-23T09:54:28.750Z,99687.12
2017-12-23T09:56:56.359Z,99679.98
2017-12-23T09:59:24.185Z,99680.75
2017-12-23T10:01:51.881Z,99683.31
2017-12-23T10:04:19.501Z,99668.67
2017-12-23T10:06:47.134Z,99671.01
2017-12-23T10:09:14.694Z,99664.48
2017-12-23T10:11:42.576Z,99651.00
2017-12-23T10:14:10.146Z,99650.77
2017-12-23T10:16:37.914Z,99644.98
2017-12-23T10:19:05.522Z,99646.43
2017-12-23T10:21:33.117Z,99636.52
2017-12-23T10:24:00.865Z,99630.97
2017-12-23T10:26:28.690Z,99637.34
2017-12-23T10:28:56.292Z,99637.46
2017-12-23T10:31:24.002Z,99645.18
2017-12-23T10:33:51.719Z,99637.13
2017-12-23T10:36:19.296Z,99639.70
2017-12-23T10:38:47.052Z,99633.58
2017-12-23T10:41:14.617Z,99639.84
2017-12-23T10:43:42.255Z,99640.30
2017-12-23T10:46:09.994Z,99642.34
2017-12-23T10:48:37.698Z,99643.34
2017-12-23T10:51:05.269Z,99645.38
2017-12-23T10:53:33.737Z,99644.45
2017-12-23T10:56:01.495Z,99642.31
2017-12-23T10:58:29.078Z,99646.29
2017-12-23T11:00:56.736Z,99639.92
2017-12-23T11:03:24.306Z,99648.16
2017-12-23T11:05:51.886Z,99642.52
2017-12-23T11:08:19.595Z,99634.55
2017-12-23T11:10:47.358Z,99636.28
2017-12-23T11:13:14.995Z,99638.40
2017-12-23T11:15:42.722Z,99631.98
2017-12-23T11:18:10.343Z,99628.02
2017-12-23T11:20:37.926Z,99620.67
2017-12-23T11:23:05.551Z,99627.00
2017-12-23T11:25:33.118Z,99622.53
2017-12-23T11:28:00.690Z,99617.39
2017-12-23T11:30:28.253Z,99623.13
2017-12-23T11:32:55.822Z,99608.88
2017-12-23T11:35:23.393Z,99609.76
2017-12-23T11:37:51.017Z,99610.14
2017-12-23T11:40:18.651Z,99611.45
2017-12-23T11:42:46.295Z,99612.70
2017-12-23T11:45:13.866Z,99602.42
2017-12-23T11:47:41.489Z,99605.55
2017-12-23T11:50:09.127Z,99603.28
2017-12-23T11:52:36.740Z,99604.92
2017-12-23T11:55:04.318Z,99606.55
2017-12-23T11:57:31.894Z,99603.38
2017-12-23T11:59:59.566Z,99607.70
2017-12-23T12:02:27.126Z,99610.00
2017-12-23T12:04:54.699Z,99606.66
2017-12-23T12:07:22.311Z,99610.38
2017-12-23T12:09:49.966Z,99606.95
2017-12-23T12:12:17.624Z,99599.52
2017-12-23T12:14:45.227Z,99612.52
2017-12-23T12:17:12.855Z,99629.03
2017-12-23T12:19:40.436Z,99614.36
2017-12-23T12:22:07.998Z,99616.80
2017-12-23T12:24:35.746Z,99629.39
2017-12-23T12:27:03.311Z,99600.41
2017-12-23T12:29:30.852Z,99626.28
2017-12-23T12:31:58.480Z,99628.98
2017-12-23T12:34:26.112Z,99624.09
2017-12-23T12:36:53.840Z,99626.56
2017-12-23T12:39:21.652Z,99628.02
2017-12-23T12:41:49.219Z,99614.37
2017-12-23T12:44:16.783Z,99621.36
2017-12-23T12:46:44.396Z,99623.19
2017-12-23T12:49:12.006Z,99630.98
2017-12-23T12:51:39.631Z,99629.66
2017-12-23T12:54:07.194Z,99636.31
2017-12-23T12:56:34.818Z,99635.80
2017-12-23T12:59:02.383Z,99646.00
2017-12-23T13:01:29.949Z,99636.33
2017-12-23T13:03:57.729Z,99642.82
2017-12-23T13:06:25.447Z,99639.12
2017-12-23T13:08:53.090Z,99634.33
2017-12-23T13:11:20.883Z,99637.81
2017-12-23T13:13:48.701Z,99645.57
2017-12-23T13:16:16.264Z,99649.53
2017-12-23T13:18:44.063Z,99643.17
2017-12-23T13:21:11.673Z,99642.73
2017-12-23T13:23:39.225Z,99648.13
2017-12-23T13:26:06.800Z,99646.00
2017-12-23T13:28:34.363Z,99643.09
2017-12-23T13:31:02.154Z,99647.20
2017-12-23T13:33:29.970Z,99653.78
2017-12-23T13:35:57.526Z,99654.66
2017-12-23T13:38:25.307Z,99646.17
2017-12-23T13:40:52.915Z,99647.78
2017-12-23T13:43:20.642Z,99652.44
2017-12-23T13:45:48.194Z,99650.53
2017-12-23T13:48:15.782Z,99647.67
2017-12-23T13:50:43.350Z,99638.94
2017-12-23T13:53:11.004Z,99647.95
2017-12-23T13:55:38.587Z,99642.04
2017-12-23T13:58:06.160Z,99639.98
2017-12-23T14:00:33.864Z,99652.34
2017-12-23T14:03:01.797Z,99649.77
2017-12-23T14:05:29.358Z,99648.38
2017-12-23T14:07:56.918Z,99647.53
2017-12-23T14:10:24.552Z,99649.98
2017-12-23T14:12:52.147Z,99653.25
2017-12-23T14:15:19.765Z,99649.13
2017-12-23T14:17:47.370Z,99647.44
2017-12-23T14:20:14.930Z,99647.36
2017-12-23T14:22:42.486Z,99653.38
2017-12-23T14:25:10.050Z,99645.44
2017-12-23T14:27:37.863Z,99648.56
2017-12-23T14:30:05.581Z,99651.81
2017-12-23T14:32:33.399Z,99651.73
2017-12-23T14:35:00.965Z,99650.37
2017-12-23T14:37:28.709Z,99652.05
2017-12-23T14:39:56.337Z,99645.82
2017-12-23T14:42:23.898Z,99647.44
2017-12-23T14:44:51.471Z,99656.50
2017-12-23T14:47:19.042Z,99656.09
2017-12-23T14:49:46.788Z,99655.47
2017-12-23T14:52:14.378Z,99657.81
2017-12-23T14:54:42.160Z,99653.88
2017-12-23T14:57:09.714Z,99632.34
2017-12-23T14:59:37.477Z,99658.83
2017-12-23T15:02:05.168Z,99658.77
2017-12-23T15:04:33.032Z,99658.94
2017-12-23T15:07:00.633Z,99659.87
2017-12-23T15:09:28.193Z,99653.69
2017-12-23T15:11:55.958Z,99661.81
2017-12-23T15:14:23.513Z,99668.16
2017-12-23T15:16:51.322Z,99670.80
2017-12-23T15:19:18.882Z,99678.72
2017-12-23T15:21:46.439Z,99676.56
2017-12-23T15:24:14.277Z,99672.96
2017-12-23T15:26:41.994Z,99675.16
2017-12-23T15:29:09.547Z,99679.06
2017-12-23T15:31:37.120Z,99677.44
2017-12-23T15:34:04.660Z,99677.73
2017-12-23T15:36:32.235Z,99681.78
2017-12-23T15:38:59.801Z,99686.61
2017-12-23T15:41:27.362Z,99686.96
2017-12-23T15:43:55.118Z,99693.22
2017-12-23T15:46:22.692Z,99695.28
2017-12-23T15:48:50.425Z,99701.89
2017-12-23T15:51:18.172Z,99702.14
2017-12-23T15:53:45.991Z,99702.88
2017-12-23T15:56:13.562Z,99703.25
2017-12-23T15:58:41.126Z,99704.36
2017-12-23T16:01:08.844Z,99704.97
2017-12-23T16:03:36.444Z,99704.17
2017-12-23T16:06:04.056Z,99707.36
2017-12-23T16:08:31.607Z,99711.69
2017-12-23T16:10:59.161Z,99705.28
2017-12-23T16:13:26.743Z,99709.45
2017-12-23T16:15:54.559Z,99710.19
2017-12-23T16:18:22.270Z,99714.81
2017-12-23T16:20:50.089Z,99716.48
2017-12-23T16:23:17.906Z,99730.08
2017-12-23T16:25:45.511Z,99728.38
2017-12-23T16:28:13.079Z,99725.22
2017-12-23T16:30:40.717Z,99728.67
2017-12-23T16:33:08.478Z,99731.22
2017-12-23T16:35:36.196Z,99736.34
2017-12-23T16:38:03.810Z,99735.95
2017-12-23T16:40:31.667Z,99743.84
2017-12-23T16:42:59.231Z,99749.95
2017-12-23T16:45:26.813Z,99737.92
2017-12-23T16:47:54.586Z,99744.44
2017-12-23T16:50:22.176Z,99751.05
2017-12-23T16:52:49.813Z,99751.09
2017-12-23T16:55:17.379Z,99748.53
2017-12-23T16:57:44.951Z,99746.66
2017-12-23T17:00:12.775Z,99747.67
2017-12-23T17:02:40.344Z,99743.05
2017-12-23T17:05:07.904Z,99747.94
2017-12-23T17:07:35.497Z,99746.64
2017-12-23T17:10:03.344Z,99754.88
2017-12-23T17:12:31.169Z,99748.37
2017-12-23T17:14:58.985Z,99745.75
2017-12-23T17:17:26.554Z,99740.91
2017-12-23T17:19:54.320Z,99749.57
2017-12-23T17:22:21.914Z,99759.39
2017-12-23T17:24:49.518Z,99758.72
2017-12-23T17:27:17.422Z,99750.19
2017-12-23T17:32:50.878Z,99748.59
2017-12-23T17:35:18.522Z,99760.98
2017-12-23T17:37:46.078Z,99755.48
2017-12-23T17:40:13.638Z,99761.16
2017-12-23T17:42:41.203Z,99762.39
2017-12-23T17:45:08.825Z,99759.38
2017-12-23T17:47:36.439Z,99757.63
2017-12-23T17:50:04.064Z,99757.92
2017-12-23T17:52:31.788Z,99760.06
2017-12-23T17:54:59.370Z,99762.27
2017-12-23T17:57:26.966Z,99768.59
2017-12-23T17:59:54.582Z,99777.56
2017-12-23T18:02:22.158Z,99775.27
2017-12-23T18:04:49.852Z,99767.50
2017-12-23T18:07:17.567Z,99771.83
2017-12-23T18:09:45.130Z,99778.06
2017-12-23T18:12:12.930Z,99778.86
2017-12-23T18:14:40.690Z,99782.52
2017-12-23T18:17:08.431Z,99773.78
2017-12-23T18:19:36.005Z,99778.06
2017-12-23T18:22:03.564Z,99782.64
2017-12-23T18:24:31.210Z,99780.86
2017-12-23T18:26:58.806Z,99787.22
2017-12-23T18:29:26.541Z,99778.50
2017-12-23T18:31:54.252Z,99784.53
2017-12-23T18:34:21.971Z,99777.70
2017-12-23T18:36:49.662Z,99784.64
2017-12-23T18:39:17.221Z,99778.80
2017-12-23T18:41:44.947Z,99782.75
2017-12-23T18:44:12.542Z,99793.19
2017-12-23T18:46:40.185Z,99786.84
2017-12-23T18:49:07.921Z,99791.19
2017-12-23T18:51:35.498Z,99791.48
2017-12-23T18:54:03.197Z,99790.63
2017-12-23T18:56:30.766Z,99782.88
2017-12-23T18:58:58.318Z,99792.47
2017-12-23T19:01:25.937Z,99785.00
2017-12-23T19:03:53.642Z,99790.14
2017-12-23T19:06:21.215Z,99792.81
2017-12-23T19:08:48.793Z,99788.36
2017-12-23T19:11:16.561Z,99794.27
2017-12-23T19:13:44.174Z,99795.70
2017-12-23T19:16:23.737Z,99792.69
2017-12-23T19:18:51.456Z,99796.16
2017-12-23T19:21:19.031Z,99796.91
2017-12-23T19:23:46.793Z,99801.96
2017-12-23T19:26:14.362Z,99808.75
2017-12-23T19:28:41.983Z,99808.67
2017-12-23T19:31:09.847Z,99801.07
2017-12-23T19:33:37.419Z,99802.52
2017-12-23T19:36:05.146Z,99797.45
2017-12-23T19:38:32.720Z,99806.84
2017-12-23T19:41:00.277Z,99803.86
2017-12-23T19:43:28.136Z,99808.43
2017-12-23T19:45:55.694Z,99814.44
2017-12-23T19:48:23.261Z,99818.23
2017-12-23T19:50:51.190Z,99811.27
2017-12-23T19:53:18.754Z,99813.58
2017-12-23T19:55:46.627Z,99813.95
2017-12-23T19:58:14.192Z,99804.31
2017-12-23T20:00:41.830Z,99796.67
2017-12-23T20:03:09.394Z,99805.53
2017-12-23T20:05:37.199Z,99806.21
2017-12-23T20:08:04.824Z,99806.38
2017-12-23T20:10:32.386Z,99807.11
2017-12-23T20:12:59.951Z,99813.41
2017-12-23T20:15:27.526Z,99805.95
2017-12-23T20:17:55.287Z,99809.38
2017-12-23T20:20:22.934Z,99813.39
2017-12-23T20:22:50.506Z,99813.45
2017-12-23T20:25:18.342Z,99808.55
2017-12-23T20:27:45.914Z,99814.69
2017-12-23T20:30:13.489Z,99812.19
2017-12-23T20:32:41.107Z,99813.30
2017-12-23T20:35:08.674Z,99810.31
2017-12-23T20:37:36.238Z,99814.03
2017-12-23T20:40:03.852Z,99822.50
2017-12-23T20:42:31.407Z,99823.73
2017-12-23T20:44:59.145Z,99827.68
2017-12-23T20:47:26.863Z,99827.96
2017-12-23T20:49:54.579Z,99825.50
2017-12-23T20:52:22.150Z,99836.28
2017-12-23T20:54:49.720Z,99820.98
2017-12-23T20:57:17.372Z,99823.16
2017-12-23T20:59:44.927Z,99816.88
2017-12-23T21:02:12.495Z,99829.74
2017-12-23T21:04:40.074Z,99816.20
2017-12-23T21:07:07.758Z,99823.92
2017-12-23T21:09:35.381Z,99823.25
2017-12-23T21:12:03.180Z,99823.08
2017-12-23T21:14:30.740Z,99823.19
2017-12-23T21:16:58.304Z,99818.66
2017-12-23T21:19:26.035Z,99807.38
2017-12-23T21:21:53.698Z,99805.46
2017-12-23T21:24:21.470Z,99799.13
2017-12-23T21:26:49.189Z,99802.86
2017-12-23T21:29:16.774Z,99813.26
2017-12-23T21:31:44.338Z,99817.46
2017-12-23T21:34:11.974Z,99809.45
2017-12-23T21:36:39.761Z,99805.27
2017-12-23T21:39:07.322Z,99803.77
2017-12-23T21:41:34.904Z,99801.41
2017-12-23T21:44:02.452Z,99808.39
2017-12-23T21:46:30.182Z,99813.14
2017-12-23T21:48:57.949Z,99809.41
2017-12-23T21:51:25.668Z,99811.42
2017-12-23T21:53:53.239Z,99824.42
2017-12-23T21:56:20.802Z,99812.95
2017-12-23T21:58:48.439Z,99801.66
2017-12-23T22:01:15.998Z,99814.12
2017-12-23T22:03:43.574Z,99808.27
2017-12-23T22:06:11.142Z,99804.16
2017-12-23T22:08:38.710Z,99812.80
2017-12-23T22:11:06.410Z,99823.25
2017-12-23T22:13:33.974Z,99813.13
2017-12-23T22:16:01.746Z,99813.94
2017-12-23T22:18:29.563Z,99822.21
2017-12-23T22:20:57.222Z,99822.00
2017-12-23T22:23:25.000Z,99823.80
2017-12-23T22:25:52.657Z,99818.32
2017-12-23T22:28:20.227Z,99799.68
2017-12-23T22:30:47.807Z,99794.30
2017-12-23T22:33:15.378Z,99801.11
2017-12-23T22:35:43.189Z,99796.95
2017-12-23T22:38:11.009Z,99793.02
2017-12-23T22:40:38.579Z,99788.14
2017-12-23T22:43:06.171Z,99784.02
2017-12-23T22:45:33.857Z,99775.45
2017-12-23T22:48:01.498Z,99769.59
2017-12-23T22:50:29.297Z,99771.81
2017-12-23T22:52:56.866Z,99759.05
2017-12-23T22:55:24.528Z,99760.86
2017-12-23T22:57:52.102Z,99743.73
2017-12-23T23:00:19.719Z,99750.64
2017-12-23T23:02:47.293Z,99755.03
2017-12-23T23:05:15.105Z,99749.50
2017-12-23T23:07:42.678Z,99744.81
2017-12-23T23:10:10.262Z,99743.22
2017-12-23T23:12:37.880Z,99750.08
2017-12-23T23:15:05.468Z,99745.30
2017-12-23T23:17:33.042Z,99740.98
2017-12-23T23:20:00.812Z,99729.47
2017-12-23T23:22:28.530Z,99739.45
2017-12-23T23:24:56.249Z,99731.95
2017-12-23T23:27:23.810Z,99730.67
2017-12-23T23:29:51.379Z,99728.82
2017-12-23T23:32:18.958Z,99725.84
2017-12-23T23:34:46.513Z,99732.64
2017-12-23T23:37:14.250Z,99734.41
2017-12-23T23:39:41.834Z,99732.80
2017-12-23T23:42:09.379Z,99726.84
2017-12-23T23:44:37.193Z,99725.72
2017-12-23T23:47:04.750Z,99730.73
2017-12-23T23:49:32.343Z,99721.20
2017-12-23T23:51:59.878Z,99723.80
2017-12-23T23:54:27.470Z,99721.86
2017-12-23T23:56:55.097Z,99721.01
2017-12-23T23:59:22.655Z,99720.52
