createdAt,value
2016-09-03T00:00:36.640Z,19.94
2016-09-03T00:01:36.428Z,19.87
2016-09-03T00:02:35.638Z,19.84
2016-09-03T00:03:36.076Z,19.83
2016-09-03T00:04:36.247Z,19.87
2016-09-03T00:05:35.993Z,19.87
2016-09-03T00:06:35.967Z,19.88
2016-09-03T00:07:36.120Z,19.91
2016-09-03T00:08:35.179Z,19.97
2016-09-03T00:09:36.029Z,19.87
2016-09-03T00:10:35.258Z,19.84
2016-09-03T00:11:35.930Z,19.87
2016-09-03T00:12:36.099Z,19.87
2016-09-03T00:13:35.639Z,19.84
2016-09-03T00:14:35.588Z,19.78
2016-09-03T00:15:35.555Z,19.73
2016-09-03T00:16:35.708Z,19.78
2016-09-03T00:17:35.458Z,19.88
2016-09-03T00:18:34.728Z,19.93
2016-09-03T00:19:35.395Z,20.05
2016-09-03T00:20:35.318Z,19.97
2016-09-03T00:21:35.279Z,19.98
2016-09-03T00:22:35.239Z,19.95
2016-09-03T00:23:35.218Z,20.05
2016-09-03T00:24:35.149Z,20.08
2016-09-03T00:25:34.462Z,20.08
2016-09-03T00:26:34.348Z,20
2016-09-03T00:27:35.107Z,20.09
2016-09-03T00:28:34.952Z,20.16
2016-09-03T00:29:34.918Z,20.12
2016-09-03T00:30:34.860Z,20.08
2016-09-03T00:31:34.115Z,20.06
2016-09-03T00:32:34.790Z,20.05
2016-09-03T00:33:34.955Z,20.09
2016-09-03T00:34:34.911Z,20
2016-09-03T00:35:34.858Z,19.9
2016-09-03T00:36:33.889Z,19.88
2016-09-03T00:37:34.559Z,19.8
2016-09-03T00:38:34.707Z,19.78
2016-09-03T00:39:34.465Z,19.7
2016-09-03T00:40:33.712Z,19.75
2016-09-03T00:41:34.359Z,19.75
2016-09-03T00:42:34.515Z,19.63
2016-09-03T00:43:34.685Z,19.69
2016-09-03T00:44:34.246Z,19.68
2016-09-03T00:45:34.189Z,19.86
2016-09-03T00:46:34.369Z,19.83
2016-09-03T00:47:34.119Z,19.72
2016-09-03T00:48:33.398Z,19.65
2016-09-03T00:49:34.240Z,19.58
2016-09-03T00:50:33.967Z,19.68
2016-09-03T00:51:33.942Z,19.61
2016-09-03T00:52:33.384Z,19.7
2016-09-03T00:53:33.128Z,19.78
2016-09-03T00:54:33.988Z,19.69
2016-09-03T00:55:33.961Z,19.69
2016-09-03T00:56:33.684Z,19.69
2016-09-03T00:57:33.843Z,19.58
2016-09-03T00:58:34.451Z,19.6
2016-09-03T00:59:33.556Z,19.55
2016-09-03T01:00:33.511Z,19.43
2016-09-03T01:01:33.679Z,19.48
2016-09-03T01:02:33.449Z,19.5
2016-09-03T01:03:34.590Z,19.42
2016-09-03T01:04:32.639Z,19.47
2016-09-03T01:05:33.325Z,19.43
2016-09-03T01:06:32.537Z,19.47
2016-09-03T01:07:33.796Z,19.54
2016-09-03T01:08:33.557Z,19.6
2016-09-03T01:09:33.342Z,19.66
2016-09-03T01:10:33.059Z,19.69
2016-09-03T01:11:33.318Z,19.68
2016-09-03T01:12:33.168Z,19.87
2016-09-03T01:13:32.917Z,19.83
2016-09-03T01:14:32.877Z,19.72
2016-09-03T01:15:32.835Z,19.61
2016-09-03T01:16:32.809Z,19.68
2016-09-03T01:17:32.036Z,19.61
2016-09-03T01:18:33.100Z,19.53
2016-09-03T01:19:32.648Z,19.47
2016-09-03T01:20:32.327Z,19.5
2016-09-03T01:21:32.566Z,19.42
2016-09-03T01:22:32.017Z,19.58
2016-09-03T01:23:32.479Z,19.61
2016-09-03T01:24:32.441Z,19.68
2016-09-03T01:25:32.396Z,19.68
2016-09-03T01:26:32.340Z,19.66
2016-09-03T01:27:32.498Z,19.65
2016-09-03T01:28:32.267Z,19.66
2016-09-03T01:29:32.399Z,19.6
2016-09-03T01:30:32.384Z,19.6
2016-09-03T01:31:31.398Z,19.61
2016-09-03T01:32:32.068Z,19.6
2016-09-03T01:33:32.019Z,19.58
2016-09-03T01:34:31.978Z,19.61
2016-09-03T01:35:31.928Z,19.6
2016-09-03T01:36:32.096Z,19.58
2016-09-03T01:37:31.849Z,19.47
2016-09-03T01:38:31.099Z,19.36
2016-09-03T01:39:31.791Z,19.21
2016-09-03T01:40:32.093Z,19.13
2016-09-03T01:41:31.659Z,19.1
2016-09-03T01:42:31.115Z,19.06
2016-09-03T01:43:31.768Z,19.02
2016-09-03T01:44:30.825Z,19.02
2016-09-03T01:45:31.473Z,19.06
2016-09-03T01:46:31.437Z,19.13
2016-09-03T01:47:31.378Z,19.18
2016-09-03T01:48:31.539Z,19.17
2016-09-03T01:49:31.497Z,19.29
2016-09-03T01:50:31.458Z,19.28
2016-09-03T01:51:31.199Z,19.35
2016-09-03T01:52:31.167Z,19.36
2016-09-03T01:53:31.119Z,19.4
2016-09-03T01:54:31.057Z,19.36
2016-09-03T01:55:31.234Z,19.38
2016-09-03T01:56:31.016Z,19.33
2016-09-03T01:57:30.927Z,19.36
2016-09-03T01:58:30.895Z,19.32
2016-09-03T01:59:31.037Z,19.35
2016-09-03T02:00:30.783Z,19.36
2016-09-03T02:01:30.750Z,19.38
2016-09-03T02:02:30.953Z,19.36
2016-09-03T02:03:30.658Z,19.39
2016-09-03T02:04:30.608Z,19.38
2016-09-03T02:05:30.566Z,19.38
2016-09-03T02:06:30.517Z,19.39
2016-09-03T02:07:30.666Z,19.29
2016-09-03T02:08:30.623Z,19.29
2016-09-03T02:09:30.397Z,19.29
2016-09-03T02:10:29.646Z,19.13
2016-09-03T02:11:30.308Z,19.14
2016-09-03T02:12:30.238Z,19.18
2016-09-03T02:13:30.268Z,19.2
2016-09-03T02:14:30.348Z,19.15
2016-09-03T02:15:30.131Z,19.11
2016-09-03T02:16:30.459Z,19.21
2016-09-03T02:17:29.529Z,18.99
2016-09-03T02:18:30.387Z,19.02
2016-09-03T02:19:29.922Z,18.86
2016-09-03T02:20:29.915Z,18.9
2016-09-03T02:21:29.137Z,18.87
2016-09-03T02:22:29.822Z,19.01
2016-09-03T02:23:29.739Z,18.99
2016-09-03T02:24:29.718Z,19.01
2016-09-03T02:25:29.658Z,19.02
2016-09-03T02:26:29.637Z,19.06
2016-09-03T02:27:29.566Z,18.97
2016-09-03T02:28:29.524Z,19.05
2016-09-03T02:29:29.673Z,19.18
2016-09-03T02:30:29.637Z,19.23
2016-09-03T02:31:29.377Z,19.28
2016-09-03T02:32:29.326Z,19.23
2016-09-03T02:33:29.296Z,19.13
2016-09-03T02:34:29.277Z,19.05
2016-09-03T02:35:29.388Z,19.1
2016-09-03T02:36:29.217Z,19.21
2016-09-03T02:37:28.597Z,19.25
2016-09-03T02:38:29.255Z,19.24
2016-09-03T02:39:29.012Z,19.21
2016-09-03T02:40:28.999Z,19.25
2016-09-03T02:41:29.124Z,19.29
2016-09-03T02:42:28.876Z,19.24
2016-09-03T02:43:29.033Z,19.17
2016-09-03T02:44:28.809Z,19.24
2016-09-03T02:45:28.944Z,19.15
2016-09-03T02:46:28.699Z,19.14
2016-09-03T02:47:28.647Z,19.13
2016-09-03T02:48:28.114Z,19.14
2016-09-03T02:49:27.859Z,19.1
2016-09-03T02:50:27.807Z,18.99
2016-09-03T02:51:28.718Z,19.01
2016-09-03T02:52:27.936Z,19.02
2016-09-03T02:53:28.606Z,19.05
2016-09-03T02:54:28.467Z,19.06
2016-09-03T02:55:28.300Z,19.08
2016-09-03T02:56:28.249Z,19.08
2016-09-03T02:57:27.501Z,19.08
2016-09-03T02:58:28.176Z,19.05
2016-09-03T02:59:28.295Z,19.05
2016-09-03T03:00:28.077Z,18.95
2016-09-03T03:01:28.012Z,19.06
2016-09-03T03:02:27.970Z,19.05
2016-09-03T03:03:27.239Z,19.05
2016-09-03T03:04:28.078Z,19.01
2016-09-03T03:05:27.836Z,19.08
2016-09-03T03:06:27.085Z,18.99
2016-09-03T03:07:27.741Z,19.02
2016-09-03T03:08:27.758Z,19.1
2016-09-03T03:09:27.649Z,19.11
2016-09-03T03:10:26.929Z,19.17
2016-09-03T03:11:26.858Z,19.06
2016-09-03T03:12:27.641Z,19.13
2016-09-03T03:13:27.469Z,19.18
2016-09-03T03:14:27.418Z,19.18
2016-09-03T03:15:27.379Z,19.23
2016-09-03T03:16:27.328Z,19.06
2016-09-03T03:17:27.278Z,19.02
2016-09-03T03:18:27.243Z,18.95
2016-09-03T03:19:27.201Z,18.95
2016-09-03T03:20:27.150Z,18.97
2016-09-03T03:21:27.100Z,19.05
2016-09-03T03:22:27.263Z,19.06
2016-09-03T03:23:27.022Z,19.02
2016-09-03T03:24:26.964Z,18.97
2016-09-03T03:25:26.948Z,18.94
2016-09-03T03:26:26.879Z,18.9
2016-09-03T03:27:26.133Z,18.94
2016-09-03T03:28:26.289Z,18.91
2016-09-03T03:29:26.806Z,18.94
2016-09-03T03:30:26.687Z,18.92
2016-09-03T03:31:25.944Z,18.94
2016-09-03T03:32:26.593Z,19.02
2016-09-03T03:33:26.558Z,18.99
2016-09-03T03:34:25.807Z,19.01
2016-09-03T03:35:26.462Z,18.94
2016-09-03T03:36:26.607Z,18.87
2016-09-03T03:37:26.376Z,18.82
2016-09-03T03:38:26.527Z,18.74
2016-09-03T03:39:26.286Z,18.77
2016-09-03T03:40:26.463Z,18.73
2016-09-03T03:41:26.177Z,18.68
2016-09-03T03:42:26.145Z,18.68
2016-09-03T03:43:26.298Z,18.68
2016-09-03T03:44:26.042Z,18.72
2016-09-03T03:45:26.004Z,18.68
2016-09-03T03:46:25.956Z,18.59
2016-09-03T03:47:25.217Z,18.68
2016-09-03T03:48:26.076Z,18.61
2016-09-03T03:49:26.028Z,18.7
2016-09-03T03:50:25.839Z,18.83
2016-09-03T03:51:25.724Z,18.8
2016-09-03T03:52:25.887Z,18.82
2016-09-03T03:53:25.689Z,18.82
2016-09-03T03:54:25.699Z,18.77
2016-09-03T03:55:25.670Z,18.73
2016-09-03T03:56:24.930Z,18.65
2016-09-03T03:57:25.698Z,18.58
2016-09-03T03:58:25.439Z,18.62
2016-09-03T03:59:25.398Z,18.5
2016-09-03T04:00:25.327Z,18.65
2016-09-03T04:01:25.633Z,18.54
2016-09-03T04:02:25.429Z,18.5
2016-09-03T04:03:25.368Z,18.61
2016-09-03T04:04:25.123Z,18.68
2016-09-03T04:05:25.284Z,18.74
2016-09-03T04:06:25.037Z,18.68
2016-09-03T04:07:24.340Z,18.72
2016-09-03T04:08:24.256Z,18.73
2016-09-03T04:09:24.972Z,18.68
2016-09-03T04:10:39.034Z,18.68
2016-09-03T04:11:25.208Z,18.76
2016-09-03T04:12:24.768Z,18.77
2016-09-03T04:13:24.979Z,18.77
2016-09-03T04:14:24.889Z,18.82
2016-09-03T04:15:24.838Z,18.73
2016-09-03T04:16:24.579Z,18.77
2016-09-03T04:17:24.539Z,18.74
2016-09-03T04:18:23.781Z,18.92
2016-09-03T04:19:24.433Z,18.94
2016-09-03T04:20:24.384Z,18.77
2016-09-03T04:21:24.335Z,18.8
2016-09-03T04:22:24.543Z,18.8
2016-09-03T04:23:24.659Z,18.74
2016-09-03T04:24:24.411Z,18.77
2016-09-03T04:25:24.176Z,18.68
2016-09-03T04:26:23.420Z,18.68
2016-09-03T04:27:24.258Z,18.67
2016-09-03T04:28:24.234Z,18.59
2016-09-03T04:29:23.977Z,18.57
2016-09-03T04:30:23.928Z,18.64
2016-09-03T04:31:23.939Z,18.64
2016-09-03T04:32:24.042Z,18.52
2016-09-03T04:33:23.798Z,18.54
2016-09-03T04:34:23.746Z,18.5
2016-09-03T04:35:24.100Z,18.47
2016-09-03T04:36:23.659Z,18.46
2016-09-03T04:37:23.100Z,18.49
2016-09-03T04:38:23.564Z,18.5
2016-09-03T04:39:23.517Z,18.5
2016-09-03T04:40:23.476Z,18.46
2016-09-03T04:41:23.430Z,18.42
2016-09-03T04:42:23.374Z,18.27
2016-09-03T04:43:23.778Z,18.4
2016-09-03T04:44:23.488Z,18.44
2016-09-03T04:45:23.289Z,18.4
2016-09-03T04:46:23.390Z,18.42
2016-09-03T04:47:23.363Z,18.31
2016-09-03T04:48:23.109Z,18.37
2016-09-03T04:49:23.077Z,18.29
2016-09-03T04:50:22.511Z,18.33
2016-09-03T04:51:23.216Z,18.4
2016-09-03T04:52:22.930Z,18.37
2016-09-03T04:53:23.070Z,18.34
2016-09-03T04:54:22.826Z,18.33
2016-09-03T04:55:22.988Z,18.33
2016-09-03T04:56:23.000Z,18.33
2016-09-03T04:57:22.663Z,18.24
2016-09-03T04:58:22.148Z,18.22
2016-09-03T04:59:22.584Z,18.33
2016-09-03T05:00:22.839Z,18.33
2016-09-03T05:01:22.218Z,18.33
2016-09-03T05:02:22.458Z,18.33
2016-09-03T05:03:22.398Z,18.29
2016-09-03T05:04:22.360Z,18.34
2016-09-03T05:05:22.902Z,18.33
2016-09-03T05:06:22.267Z,18.36
2016-09-03T05:07:22.236Z,18.42
2016-09-03T05:08:22.173Z,18.44
2016-09-03T05:09:22.130Z,18.36
2016-09-03T05:10:22.079Z,18.33
2016-09-03T05:11:22.055Z,18.43
2016-09-03T05:12:21.280Z,18.31
2016-09-03T05:13:22.131Z,18.28
2016-09-03T05:14:22.093Z,18.46
2016-09-03T05:15:21.859Z,18.46
2016-09-03T05:16:21.817Z,18.44
2016-09-03T05:17:21.762Z,18.43
2016-09-03T05:18:21.927Z,18.55
2016-09-03T05:19:21.664Z,18.49
2016-09-03T05:20:21.617Z,18.43
2016-09-03T05:21:20.884Z,18.54
2016-09-03T05:22:21.737Z,18.61
2016-09-03T05:23:21.488Z,18.62
2016-09-03T05:24:21.639Z,18.55
2016-09-03T05:25:21.597Z,18.49
2016-09-03T05:26:21.347Z,18.42
2016-09-03T05:27:21.297Z,18.42
2016-09-03T05:28:21.248Z,18.34
2016-09-03T05:29:21.198Z,18.21
2016-09-03T05:30:21.156Z,18.29
2016-09-03T05:31:21.105Z,18.33
2016-09-03T05:32:21.068Z,18.28
2016-09-03T05:33:21.024Z,18.37
2016-09-03T05:34:21.174Z,18.44
2016-09-03T05:35:21.138Z,18.44
2016-09-03T05:36:20.180Z,18.39
2016-09-03T05:37:20.839Z,18.39
2016-09-03T05:38:20.988Z,18.4
2016-09-03T05:39:20.741Z,18.4
2016-09-03T05:40:20.698Z,18.36
2016-09-03T05:41:20.648Z,18.34
2016-09-03T05:42:20.607Z,18.36
2016-09-03T05:43:20.752Z,18.54
2016-09-03T05:44:19.815Z,18.54
2016-09-03T05:45:20.677Z,18.67
2016-09-03T05:46:20.624Z,18.8
2016-09-03T05:47:20.578Z,18.68
2016-09-03T05:48:20.313Z,18.64
2016-09-03T05:49:20.489Z,18.65
2016-09-03T05:50:20.434Z,18.67
2016-09-03T05:51:19.680Z,18.67
2016-09-03T05:52:20.330Z,18.72
2016-09-03T05:53:20.176Z,18.65
2016-09-03T05:54:20.059Z,18.59
2016-09-03T05:55:19.994Z,18.54
2016-09-03T05:56:19.963Z,18.62
2016-09-03T05:57:20.130Z,18.68
2016-09-03T05:58:20.078Z,18.64
2016-09-03T05:59:19.819Z,18.7
2016-09-03T06:00:19.790Z,18.73
2016-09-03T06:01:19.928Z,18.65
2016-09-03T06:02:19.678Z,18.65
2016-09-03T06:03:18.989Z,18.57
2016-09-03T06:04:19.787Z,18.59
2016-09-03T06:05:19.552Z,18.47
2016-09-03T06:06:19.551Z,18.5
2016-09-03T06:07:19.450Z,18.44
2016-09-03T06:08:19.408Z,18.49
2016-09-03T06:09:19.368Z,18.44
2016-09-03T06:10:19.509Z,18.42
2016-09-03T06:11:19.480Z,18.47
2016-09-03T06:12:18.576Z,18.47
2016-09-03T06:13:19.590Z,18.39
2016-09-03T06:14:19.148Z,18.46
2016-09-03T06:15:19.088Z,18.46
2016-09-03T06:16:19.270Z,18.5
2016-09-03T06:17:18.989Z,18.5
2016-09-03T06:18:18.249Z,18.47
2016-09-03T06:19:18.901Z,18.39
2016-09-03T06:20:19.047Z,18.49
2016-09-03T06:21:18.831Z,18.43
2016-09-03T06:22:18.755Z,18.43
2016-09-03T06:23:18.719Z,18.37
2016-09-03T06:24:18.677Z,18.4
2016-09-03T06:25:18.634Z,18.52
2016-09-03T06:26:18.578Z,18.49
2016-09-03T06:27:18.527Z,18.62
2016-09-03T06:28:18.469Z,18.68
2016-09-03T06:29:19.040Z,18.67
2016-09-03T06:30:18.394Z,18.83
2016-09-03T06:31:18.357Z,18.95
2016-09-03T06:32:18.507Z,19.08
2016-09-03T06:33:18.660Z,18.92
2016-09-03T06:34:17.516Z,18.92
2016-09-03T06:35:18.376Z,18.77
2016-09-03T06:36:18.341Z,18.87
2016-09-03T06:37:18.063Z,18.94
2016-09-03T06:38:18.039Z,18.98
2016-09-03T06:39:17.976Z,19.06
2016-09-03T06:40:17.937Z,19.15
2016-09-03T06:41:17.891Z,19.13
2016-09-03T06:42:18.049Z,19.01
2016-09-03T06:43:17.985Z,19.13
2016-09-03T06:44:17.962Z,19.1
2016-09-03T06:45:17.898Z,19.06
2016-09-03T06:46:17.855Z,19.05
2016-09-03T06:47:17.611Z,18.98
2016-09-03T06:48:17.635Z,19.01
2016-09-03T06:49:17.515Z,19.05
2016-09-03T06:50:17.487Z,18.99
2016-09-03T06:51:16.725Z,18.87
2016-09-03T06:52:17.386Z,18.82
2016-09-03T06:53:17.338Z,18.95
2016-09-03T06:54:17.517Z,19.02
2016-09-03T06:55:17.254Z,19.02
2016-09-03T06:56:17.206Z,18.99
2016-09-03T06:57:16.658Z,19.1
2016-09-03T06:58:17.108Z,18.95
2016-09-03T06:59:16.359Z,18.99
2016-09-03T07:00:17.007Z,19.05
2016-09-03T07:01:17.023Z,19.13
2016-09-03T07:02:16.937Z,19.18
2016-09-03T07:03:16.903Z,19.18
2016-09-03T07:04:17.046Z,19.38
2016-09-03T07:05:17.002Z,19.35
2016-09-03T07:06:15.341Z,19.25
2016-09-03T07:07:16.711Z,19.23
2016-09-03T07:08:16.657Z,19.33
2016-09-03T07:09:16.605Z,19.38
2016-09-03T07:10:16.573Z,19.43
2016-09-03T07:11:16.516Z,19.42
2016-09-03T07:12:16.896Z,19.48
2016-09-03T07:13:16.436Z,19.4
2016-09-03T07:14:16.375Z,19.42
2016-09-03T07:15:16.535Z,19.57
2016-09-03T07:16:16.287Z,19.65
2016-09-03T07:17:16.304Z,19.54
2016-09-03T07:18:16.408Z,19.65
2016-09-03T07:19:16.357Z,19.58
2016-09-03T07:20:16.113Z,19.66
2016-09-03T07:21:16.066Z,19.66
2016-09-03T07:22:16.045Z,19.6
2016-09-03T07:23:15.959Z,19.63
2016-09-03T07:24:15.928Z,19.58
2016-09-03T07:25:15.881Z,19.46
2016-09-03T07:26:15.823Z,19.4
2016-09-03T07:27:15.791Z,19.47
2016-09-03T07:28:15.939Z,19.54
2016-09-03T07:29:15.706Z,19.55
2016-09-03T07:30:15.857Z,19.65
2016-09-03T07:31:15.801Z,19.68
2016-09-03T07:32:15.137Z,19.7
2016-09-03T07:33:15.545Z,19.7
2016-09-03T07:34:14.777Z,19.6
2016-09-03T07:35:15.429Z,19.61
2016-09-03T07:36:15.576Z,19.66
2016-09-03T07:37:15.336Z,19.66
2016-09-03T07:38:15.487Z,19.57
2016-09-03T07:39:15.438Z,19.69
2016-09-03T07:40:15.205Z,19.66
2016-09-03T07:41:14.460Z,19.73
2016-09-03T07:42:15.116Z,19.75
2016-09-03T07:43:15.168Z,19.86
2016-09-03T07:44:15.041Z,19.86
2016-09-03T07:45:14.330Z,19.76
2016-09-03T07:46:15.137Z,19.9
2016-09-03T07:47:15.085Z,19.87
2016-09-03T07:48:14.135Z,19.87
2016-09-03T07:49:14.706Z,19.87
2016-09-03T07:50:14.745Z,19.88
2016-09-03T07:51:14.707Z,20.03
2016-09-03T07:52:14.869Z,20.02
2016-09-03T07:53:14.820Z,20.06
2016-09-03T07:54:14.797Z,20.06
2016-09-03T07:55:13.825Z,19.95
2016-09-03T07:56:14.876Z,19.88
2016-09-03T07:57:14.417Z,19.88
2016-09-03T07:58:14.455Z,19.94
2016-09-03T07:59:13.647Z,19.9
2016-09-03T08:00:14.299Z,19.86
2016-09-03T08:01:14.257Z,19.97
2016-09-03T08:02:13.531Z,20
2016-09-03T08:03:14.171Z,20.1
2016-09-03T08:04:14.115Z,20.16
2016-09-03T08:05:14.283Z,20.18
2016-09-03T08:06:14.041Z,20.16
2016-09-03T08:07:13.285Z,20.16
2016-09-03T08:08:13.958Z,20.15
2016-09-03T08:09:13.884Z,20.24
2016-09-03T08:10:13.846Z,20.28
2016-09-03T08:11:13.795Z,20.25
2016-09-03T08:12:13.750Z,20.2
2016-09-03T08:13:13.734Z,20.18
2016-09-03T08:14:14.864Z,20.15
2016-09-03T08:15:13.648Z,20.16
2016-09-03T08:16:13.787Z,20.13
2016-09-03T08:17:13.533Z,20.08
2016-09-03T08:18:13.476Z,19.98
2016-09-03T08:19:13.455Z,20
2016-09-03T08:20:13.402Z,19.98
2016-09-03T08:21:13.433Z,19.86
2016-09-03T08:22:13.408Z,20.03
2016-09-03T08:23:13.264Z,20.03
2016-09-03T08:24:13.214Z,19.87
2016-09-03T08:25:13.175Z,19.97
2016-09-03T08:26:13.137Z,19.98
2016-09-03T08:27:13.322Z,19.83
2016-09-03T08:28:13.242Z,19.84
2016-09-03T08:29:12.995Z,19.87
2016-09-03T08:30:13.029Z,19.95
2016-09-03T08:31:13.101Z,19.97
2016-09-03T08:32:12.864Z,20.08
2016-09-03T08:33:12.817Z,20.03
2016-09-03T08:34:12.137Z,19.98
2016-09-03T08:35:12.725Z,20
2016-09-03T08:36:12.743Z,20.08
2016-09-03T08:37:12.833Z,20.09
2016-09-03T08:38:11.884Z,20.12
2016-09-03T08:39:11.853Z,20.06
2016-09-03T08:40:12.504Z,20.13
2016-09-03T08:41:12.453Z,20.16
2016-09-03T08:42:12.405Z,20.09
2016-09-03T08:43:12.555Z,20.16
2016-09-03T08:44:12.934Z,20.23
2016-09-03T08:45:11.784Z,20.23
2016-09-03T08:46:12.512Z,20.24
2016-09-03T08:47:12.203Z,20.21
2016-09-03T08:48:12.340Z,20.18
2016-09-03T08:49:11.391Z,20.15
2016-09-03T08:50:12.061Z,20.2
2016-09-03T08:51:11.326Z,20.16
2016-09-03T08:52:12.200Z,20.08
2016-09-03T08:53:11.914Z,20.16
2016-09-03T08:54:11.381Z,20.24
2016-09-03T08:55:11.831Z,20.38
2016-09-03T08:56:12.000Z,20.41
2016-09-03T08:57:11.784Z,20.27
2016-09-03T08:58:10.292Z,20.31
2016-09-03T08:59:11.913Z,20.27
2016-09-03T09:00:11.626Z,20.38
2016-09-03T09:01:11.773Z,20.39
2016-09-03T09:02:11.515Z,20.33
2016-09-03T09:03:11.495Z,20.42
2016-09-03T09:04:10.734Z,20.38
2016-09-03T09:05:11.384Z,20.35
2016-09-03T09:06:11.353Z,20.3
2016-09-03T09:07:11.705Z,20.24
2016-09-03T09:08:11.252Z,20.27
2016-09-03T09:09:10.512Z,20.39
2016-09-03T09:10:11.343Z,20.54
2016-09-03T09:11:10.622Z,20.56
2016-09-03T09:12:11.080Z,20.64
2016-09-03T09:13:11.651Z,20.65
2016-09-03T09:14:11.005Z,20.71
2016-09-03T09:15:10.935Z,20.71
2016-09-03T09:16:10.896Z,20.76
2016-09-03T09:17:10.855Z,20.74
2016-09-03T09:18:10.799Z,20.79
2016-09-03T09:19:10.963Z,20.76
2016-09-03T09:20:10.942Z,20.79
2016-09-03T09:21:10.872Z,20.91
2016-09-03T09:22:10.843Z,20.81
2016-09-03T09:23:10.084Z,20.8
2016-09-03T09:24:09.832Z,20.79
2016-09-03T09:25:10.482Z,20.95
2016-09-03T09:26:10.443Z,20.98
2016-09-03T09:27:10.424Z,21.05
2016-09-03T09:28:10.346Z,21.17
2016-09-03T09:29:10.317Z,21.16
2016-09-03T09:30:10.474Z,21.19
2016-09-03T09:31:10.218Z,21.14
2016-09-03T09:32:10.371Z,21.21
2016-09-03T09:33:10.181Z,21.17
2016-09-03T09:34:10.107Z,21.17
2016-09-03T09:35:10.258Z,21.27
2016-09-03T09:36:09.491Z,21.27
2016-09-03T09:37:09.281Z,21.27
2016-09-03T09:38:10.523Z,21.32
2016-09-03T09:39:09.871Z,21.32
2016-09-03T09:40:10.020Z,21.34
2016-09-03T09:41:09.780Z,21.32
2016-09-03T09:42:09.031Z,21.34
2016-09-03T09:43:10.116Z,21.29
2016-09-03T09:44:09.648Z,21.2
2016-09-03T09:45:08.901Z,21.26
2016-09-03T09:46:09.756Z,21.26
2016-09-03T09:47:09.739Z,21.2
2016-09-03T09:48:09.680Z,21.26
2016-09-03T09:49:09.418Z,21.27
2016-09-03T09:50:09.408Z,21.29
2016-09-03T09:51:09.343Z,21.23
2016-09-03T09:52:09.291Z,21.29
2016-09-03T09:53:09.226Z,21.3
2016-09-03T09:54:09.408Z,21.3
2016-09-03T09:55:09.362Z,21.29
2016-09-03T09:56:09.188Z,21.35
2016-09-03T09:57:08.366Z,21.42
2016-09-03T09:58:09.108Z,21.44
2016-09-03T09:59:09.079Z,21.42
2016-09-03T10:00:08.252Z,21.44
2016-09-03T10:01:08.899Z,21.48
2016-09-03T10:02:08.868Z,21.51
2016-09-03T10:03:08.812Z,21.61
2016-09-03T10:04:08.138Z,21.53
2016-09-03T10:05:08.730Z,21.53
2016-09-03T10:06:08.976Z,21.57
2016-09-03T10:07:08.837Z,21.59
2016-09-03T10:08:08.584Z,21.66
2016-09-03T10:09:08.560Z,21.71
2016-09-03T10:10:08.502Z,21.81
2016-09-03T10:11:07.983Z,21.79
2016-09-03T10:12:08.409Z,21.83
2016-09-03T10:13:08.365Z,21.94
2016-09-03T10:14:08.315Z,21.94
2016-09-03T10:15:07.634Z,21.98
2016-09-03T10:16:08.275Z,22.02
2016-09-03T10:17:08.389Z,22.1
2016-09-03T10:18:08.140Z,22.1
2016-09-03T10:19:08.091Z,22.2
2016-09-03T10:20:08.252Z,22.06
2016-09-03T10:21:08.019Z,22.16
2016-09-03T10:22:08.184Z,22.14
2016-09-03T10:23:07.926Z,22.04
2016-09-03T10:24:07.893Z,22.16
2016-09-03T10:25:07.842Z,22.13
2016-09-03T10:26:07.789Z,22.23
2016-09-03T10:27:07.761Z,22.29
2016-09-03T10:28:07.910Z,22.32
2016-09-03T10:29:07.659Z,22.25
2016-09-03T10:30:07.620Z,22.19
2016-09-03T10:31:07.581Z,22.16
2016-09-03T10:32:07.521Z,22.1
2016-09-03T10:33:07.521Z,22.07
2016-09-03T10:34:07.472Z,22.04
2016-09-03T10:35:07.398Z,22.06
2016-09-03T10:36:07.374Z,22.13
2016-09-03T10:37:07.316Z,22.2
2016-09-03T10:38:07.321Z,22.31
2016-09-03T10:39:07.245Z,22.44
2016-09-03T10:40:07.186Z,22.52
2016-09-03T10:41:07.152Z,22.57
2016-09-03T10:42:06.392Z,22.64
2016-09-03T10:43:07.047Z,22.72
2016-09-03T10:44:07.005Z,22.71
2016-09-03T10:45:05.564Z,22.62
2016-09-03T10:46:07.117Z,22.56
2016-09-03T10:47:06.881Z,22.49
2016-09-03T10:48:06.841Z,22.52
2016-09-03T10:49:07.006Z,22.52
2016-09-03T10:50:06.035Z,22.64
2016-09-03T10:51:06.740Z,22.65
2016-09-03T10:52:06.882Z,22.75
2016-09-03T10:53:06.836Z,22.86
2016-09-03T10:54:05.890Z,22.82
2016-09-03T10:55:06.581Z,22.72
2016-09-03T10:56:06.479Z,22.68
2016-09-03T10:57:05.753Z,22.72
2016-09-03T10:58:06.413Z,22.83
2016-09-03T10:59:06.758Z,22.69
2016-09-03T11:00:06.381Z,22.74
2016-09-03T11:01:06.270Z,22.77
2016-09-03T11:02:06.480Z,22.74
2016-09-03T11:03:06.203Z,22.86
2016-09-03T11:04:06.344Z,22.86
2016-09-03T11:05:06.093Z,22.89
2016-09-03T11:06:06.074Z,22.92
2016-09-03T11:07:06.012Z,22.89
2016-09-03T11:08:06.033Z,22.84
2016-09-03T11:09:05.933Z,22.75
2016-09-03T11:10:05.882Z,22.72
2016-09-03T11:11:05.870Z,22.84
2016-09-03T11:12:05.816Z,22.86
2016-09-03T11:13:05.962Z,23.01
2016-09-03T11:14:05.911Z,23.15
2016-09-03T11:15:04.971Z,23.34
2016-09-03T11:16:05.635Z,23.47
2016-09-03T11:17:05.589Z,23.49
2016-09-03T11:18:05.539Z,23.58
2016-09-03T11:19:05.506Z,23.6
2016-09-03T11:20:05.445Z,23.67
2016-09-03T11:21:05.414Z,23.65
2016-09-03T11:22:05.362Z,23.57
2016-09-03T11:23:05.328Z,23.19
2016-09-03T11:24:05.484Z,23.01
2016-09-03T11:25:05.449Z,22.92
2016-09-03T11:26:05.201Z,22.92
2016-09-03T11:27:05.171Z,23.01
2016-09-03T11:28:05.113Z,23.01
2016-09-03T11:29:05.058Z,22.9
2016-09-03T11:30:05.238Z,23.08
2016-09-03T11:31:05.599Z,23.17
2016-09-03T11:32:04.931Z,23.34
2016-09-03T11:33:04.922Z,23.49
2016-09-03T11:34:04.859Z,23.6
2016-09-03T11:35:04.840Z,23.57
2016-09-03T11:36:04.748Z,23.68
2016-09-03T11:37:04.719Z,23.68
2016-09-03T11:38:04.883Z,23.71
2016-09-03T11:39:04.641Z,23.61
2016-09-03T11:40:04.600Z,23.75
2016-09-03T11:41:04.544Z,23.68
2016-09-03T11:42:04.512Z,23.7
2016-09-03T11:43:03.973Z,23.79
2016-09-03T11:44:04.428Z,23.76
2016-09-03T11:45:04.361Z,24
2016-09-03T11:46:04.537Z,23.98
2016-09-03T11:47:04.285Z,24.04
2016-09-03T11:48:04.447Z,24.05
2016-09-03T11:49:04.206Z,23.9
2016-09-03T11:50:04.164Z,23.87
2016-09-03T11:51:04.219Z,23.82
2016-09-03T11:52:04.108Z,23.77
2016-09-03T11:53:04.252Z,23.77
2016-09-03T11:54:04.008Z,23.68
2016-09-03T11:55:03.469Z,23.72
2016-09-03T11:56:03.908Z,23.72
2016-09-03T11:57:03.173Z,23.76
2016-09-03T11:58:18.063Z,23.82
2016-09-03T11:59:03.984Z,23.92
2016-09-03T12:00:03.815Z,23.95
2016-09-03T12:01:03.005Z,23.98
2016-09-03T12:02:03.673Z,23.92
2016-09-03T12:03:03.602Z,23.97
2016-09-03T12:04:03.560Z,24.07
2016-09-03T12:05:02.847Z,24.07
2016-09-03T12:06:03.703Z,24.1
2016-09-03T12:07:03.443Z,24.04
2016-09-03T12:08:03.805Z,23.95
2016-09-03T12:09:03.362Z,23.86
2016-09-03T12:10:02.615Z,23.77
2016-09-03T12:11:03.489Z,23.71
2016-09-03T12:12:03.266Z,23.64
2016-09-03T12:13:03.192Z,23.64
2016-09-03T12:14:03.168Z,23.68
2016-09-03T12:15:03.104Z,23.7
2016-09-03T12:16:03.251Z,23.75
2016-09-03T12:17:03.049Z,23.85
2016-09-03T12:18:02.988Z,24.01
2016-09-03T12:19:03.135Z,24.02
2016-09-03T12:20:03.092Z,24.12
2016-09-03T12:21:03.087Z,24.26
2016-09-03T12:22:02.097Z,24.45
2016-09-03T12:23:02.767Z,24.56
2016-09-03T12:24:02.725Z,24.61
2016-09-03T12:25:02.896Z,24.68
2016-09-03T12:26:01.935Z,24.64
2016-09-03T12:27:02.602Z,24.61
2016-09-03T12:28:02.556Z,24.6
2016-09-03T12:29:02.035Z,24.77
2016-09-03T12:30:02.507Z,24.88
2016-09-03T12:31:02.837Z,24.88
2016-09-03T12:32:02.394Z,24.95
2016-09-03T12:33:02.538Z,25.01
2016-09-03T12:34:01.805Z,25.02
2016-09-03T12:35:02.495Z,25.05
2016-09-03T12:36:02.232Z,25
2016-09-03T12:37:02.184Z,25.02
2016-09-03T12:38:02.145Z,24.91
2016-09-03T12:39:02.105Z,24.83
2016-09-03T12:40:02.261Z,24.75
2016-09-03T12:41:01.335Z,24.64
2016-09-03T12:42:01.975Z,24.68
2016-09-03T12:43:01.925Z,24.61
2016-09-03T12:44:02.086Z,24.63
2016-09-03T12:45:02.055Z,24.67
2016-09-03T12:46:01.813Z,24.63
2016-09-03T12:47:01.785Z,24.68
2016-09-03T12:48:01.715Z,24.59
2016-09-03T12:49:01.909Z,24.63
2016-09-03T12:50:01.833Z,24.61
2016-09-03T12:51:00.897Z,24.45
2016-09-03T12:52:01.942Z,24.41
2016-09-03T12:53:01.506Z,24.57
2016-09-03T12:54:01.465Z,24.57
2016-09-03T12:55:01.611Z,24.63