createdAt,value
2019-05-06T07:03:16.724Z,7.90
2019-05-06T07:10:43.621Z,7.60
2019-05-06T07:39:49.207Z,7.50
2019-05-06T07:45:14.203Z,10.60
2019-05-06T07:51:05.038Z,11.10
2019-05-06T07:57:03.412Z,11.40
2019-05-06T08:07:43.291Z,11.90
2019-05-06T08:12:39.236Z,12.70
2019-05-06T08:18:05.789Z,12.30
2019-05-06T08:23:17.358Z,12.00
2019-05-06T08:28:45.185Z,11.90
2019-05-06T08:33:54.264Z,11.50
2019-05-06T08:39:36.904Z,11.00
2019-05-06T08:44:38.642Z,11.40
2019-05-06T08:49:45.721Z,11.10
2019-05-06T08:55:05.777Z,10.70
2019-05-06T09:05:36.318Z,10.30
2019-05-06T09:16:08.771Z,10.50
2019-05-06T09:21:46.284Z,12.30
2019-05-06T09:27:30.337Z,12.90
2019-05-06T09:32:39.687Z,12.40
2019-05-06T09:38:22.793Z,11.70
2019-05-06T09:43:44.290Z,11.10
2019-05-06T09:50:56.549Z,10.60
2019-05-06T09:56:48.700Z,10.30
2019-05-06T10:02:23.981Z,10.00
2019-05-06T10:07:59.883Z,10.00
2019-05-06T10:14:00.317Z,10.10
2019-05-06T10:18:56.493Z,10.30
2019-05-06T10:23:53.834Z,10.40
2019-05-06T10:28:53.373Z,10.50
2019-05-06T10:34:03.998Z,10.60
2019-05-06T10:39:03.270Z,10.70
2019-05-06T10:44:13.881Z,10.40
2019-05-06T10:49:38.828Z,10.00
2019-05-06T11:11:32.419Z,9.80
2019-05-06T11:16:36.939Z,10.00
2019-05-06T11:22:03.365Z,10.00
2019-05-06T11:27:45.597Z,10.10
2019-05-06T11:32:44.963Z,10.20
2019-05-06T11:37:56.028Z,10.40
2019-05-06T11:43:09.169Z,10.70
2019-05-06T11:48:46.152Z,11.10
2019-05-06T11:53:55.251Z,11.30
2019-05-06T11:58:54.160Z,11.40
2019-05-06T12:03:48.211Z,11.60
2019-05-06T12:08:53.372Z,12.00
2019-05-06T12:14:27.007Z,12.20
2019-05-06T12:20:14.059Z,12.20
2019-05-06T12:25:24.574Z,12.40
2019-05-06T12:30:43.658Z,12.80
2019-05-06T12:37:55.014Z,12.60
2019-05-06T12:43:04.528Z,12.40
2019-05-06T12:48:15.682Z,12.20
2019-05-06T12:53:24.270Z,12.20
2019-05-06T12:58:25.413Z,12.00
2019-05-06T13:03:44.050Z,12.10
2019-05-06T13:10:06.207Z,12.30
2019-05-06T13:15:29.304Z,12.50
2019-05-06T13:20:35.003Z,12.70
2019-05-06T13:25:28.989Z,12.50
2019-05-06T13:30:19.411Z,12.50
2019-05-06T13:35:16.714Z,12.50
2019-05-06T13:40:28.253Z,12.40
2019-05-06T13:45:36.211Z,12.10
2019-05-06T13:50:33.611Z,12.10
2019-05-06T13:55:44.062Z,11.90
2019-05-06T14:00:49.175Z,11.70
2019-05-06T14:05:48.291Z,11.50
2019-05-06T14:11:02.761Z,11.50
2019-05-06T14:16:25.757Z,11.50
2019-05-06T14:21:43.539Z,11.30
2019-05-06T14:26:45.856Z,11.40
2019-05-06T14:31:58.259Z,11.40
2019-05-06T14:36:54.416Z,11.50
2019-05-06T14:41:54.247Z,11.60
2019-05-06T14:47:01.307Z,11.50
2019-05-06T14:52:06.068Z,11.30
2019-05-06T14:57:13.581Z,11.20
2019-05-06T15:02:19.944Z,11.00
2019-05-06T15:08:08.667Z,10.70
2019-05-06T15:13:14.116Z,10.30
2019-05-06T15:18:55.862Z,9.90
2019-05-06T15:24:30.571Z,9.40
2019-05-06T15:29:55.214Z,8.90
2019-05-06T15:35:09.294Z,8.70
2019-05-06T15:40:33.635Z,8.60
2019-05-06T16:04:25.303Z,8.40
2019-05-06T16:17:20.455Z,8.20
2019-05-06T16:24:20.812Z,8.20
2019-05-06T16:29:14.041Z,8.30
2019-05-06T16:34:19.945Z,8.30
2019-05-06T16:46:48.215Z,8.30
2019-05-06T16:52:34.779Z,8.30
2019-05-06T16:58:03.382Z,8.30
2019-05-06T17:03:11.645Z,8.30
2019-05-06T17:13:53.683Z,8.30
2019-05-06T17:25:46.028Z,8.20
2019-05-06T17:32:23.418Z,8.30
2019-05-06T17:37:57.251Z,8.30
2019-05-06T17:43:23.643Z,8.30
2019-05-06T17:53:48.046Z,8.20
2019-05-06T18:04:34.968Z,8.20
2019-05-06T18:09:48.502Z,8.20
2019-05-06T18:14:58.690Z,8.20
2019-05-06T18:20:19.058Z,8.20
2019-05-06T18:36:39.973Z,8.20
2019-05-06T18:48:47.849Z,8.10
2019-05-06T18:57:15.279Z,8.10
2019-05-06T19:02:08.761Z,8.20
2019-05-06T19:10:19.099Z,8.20
2019-05-06T19:30:24.573Z,8.30
2019-05-06T20:10:47.091Z,8.30
2019-05-06T21:14:33.592Z,8.20
2019-05-06T21:20:08.598Z,8.20
2019-05-06T22:35:15.737Z,8.20
2019-05-06T22:56:42.546Z,7.60
2019-05-06T23:36:56.616Z,7.40
