createdAt,value
2018-12-14T00:00:15.951Z,9.77
2018-12-14T00:02:44.034Z,9.83
2018-12-14T00:05:12.104Z,10.23
2018-12-14T00:07:40.185Z,8.80
2018-12-14T00:10:08.257Z,9.57
2018-12-14T00:12:36.816Z,9.87
2018-12-14T00:15:05.793Z,10.80
2018-12-14T00:17:33.857Z,9.40
2018-12-14T00:20:01.933Z,9.03
2018-12-14T00:22:30.309Z,8.63
2018-12-14T00:24:58.388Z,9.17
2018-12-14T00:27:26.708Z,8.70
2018-12-14T00:29:55.061Z,9.10
2018-12-14T00:32:23.134Z,8.63
2018-12-14T00:34:51.706Z,8.37
2018-12-14T00:37:19.762Z,9.47
2018-12-14T00:39:47.822Z,9.43
2018-12-14T00:42:16.108Z,7.97
2018-12-14T00:44:44.163Z,8.37
2018-12-14T00:47:12.228Z,8.77
2018-12-14T00:49:41.019Z,9.50
2018-12-14T00:52:09.084Z,8.77
2018-12-14T00:54:37.156Z,10.33
2018-12-14T00:57:05.585Z,8.93
2018-12-14T00:59:33.653Z,8.87
2018-12-14T01:02:01.732Z,8.57
2018-12-14T01:04:29.812Z,8.77
2018-12-14T01:06:57.901Z,8.48
2018-12-14T01:09:26.013Z,9.30
2018-12-14T01:11:58.227Z,9.27
2018-12-14T01:14:24.136Z,8.37
2018-12-14T01:16:52.200Z,9.20
2018-12-14T01:19:20.797Z,9.23
2018-12-14T01:21:48.906Z,9.20
2018-12-14T01:24:16.961Z,10.43
2018-12-14T01:26:45.033Z,9.43
2018-12-14T01:29:13.096Z,9.53
2018-12-14T01:31:41.166Z,8.37
2018-12-14T01:34:09.235Z,8.33
2018-12-14T01:36:37.293Z,9.73
2018-12-14T01:39:06.662Z,9.50
2018-12-14T01:41:35.076Z,9.17
2018-12-14T01:44:03.149Z,9.27
2018-12-14T01:46:31.292Z,9.63
2018-12-14T01:48:59.382Z,9.60
2018-12-14T01:51:27.671Z,9.63
2018-12-14T01:53:55.730Z,9.03
2018-12-14T01:56:23.813Z,9.00
2018-12-14T01:58:51.869Z,8.87
2018-12-14T02:01:19.956Z,8.93
2018-12-14T02:03:48.335Z,9.37
2018-12-14T02:06:16.406Z,8.73
2018-12-14T02:08:44.469Z,9.40
2018-12-14T02:11:12.543Z,8.83
2018-12-14T02:13:41.232Z,9.50
2018-12-14T02:16:09.319Z,8.67
2018-12-14T02:18:37.375Z,8.67
2018-12-14T02:21:05.551Z,8.67
2018-12-14T02:23:33.610Z,9.40
2018-12-14T02:26:01.900Z,9.20
2018-12-14T02:28:30.052Z,10.00
2018-12-14T02:30:58.134Z,10.23
2018-12-14T02:33:26.215Z,9.67
2018-12-14T02:35:54.282Z,9.87
2018-12-14T02:38:22.356Z,9.97
2018-12-14T02:40:50.462Z,9.27
2018-12-14T02:43:19.937Z,10.03
2018-12-14T02:45:48.006Z,9.63
2018-12-14T02:48:16.405Z,10.00
2018-12-14T02:50:44.493Z,10.40
2018-12-14T02:53:12.909Z,9.93
2018-12-14T02:55:41.028Z,10.47
2018-12-14T02:58:09.083Z,10.50
2018-12-14T03:00:37.153Z,10.53
2018-12-14T03:03:05.232Z,9.03
2018-12-14T03:05:33.352Z,11.00
2018-12-14T03:08:01.424Z,10.47
2018-12-14T03:10:29.822Z,9.63
2018-12-14T03:12:57.891Z,10.87
2018-12-14T03:15:26.013Z,10.48
2018-12-14T03:17:54.076Z,10.33
2018-12-14T03:20:22.141Z,11.03
2018-12-14T03:22:50.240Z,10.97
2018-12-14T03:25:18.369Z,10.33
2018-12-14T03:27:46.425Z,10.37
2018-12-14T03:30:14.501Z,10.53
2018-12-14T03:32:42.913Z,11.37
2018-12-14T03:35:11.082Z,11.47
2018-12-14T03:37:39.144Z,11.33
2018-12-14T03:40:07.553Z,10.38
2018-12-14T03:42:35.614Z,11.23
2018-12-14T03:45:03.870Z,9.77
2018-12-14T03:47:31.953Z,10.73
2018-12-14T03:50:00.019Z,11.00
2018-12-14T03:52:28.090Z,10.53
2018-12-14T03:54:56.207Z,11.43
2018-12-14T03:57:24.282Z,11.30
2018-12-14T03:59:52.353Z,10.60
2018-12-14T04:02:20.442Z,11.77
2018-12-14T04:04:48.512Z,11.87
2018-12-14T04:07:16.575Z,11.87
2018-12-14T04:09:44.654Z,11.70
2018-12-14T04:12:12.729Z,12.27
2018-12-14T04:14:40.805Z,12.00
2018-12-14T04:17:09.342Z,11.57
2018-12-14T04:19:37.502Z,12.63
2018-12-14T04:22:05.600Z,11.33
2018-12-14T04:24:33.883Z,11.73
2018-12-14T04:27:01.962Z,12.40
2018-12-14T04:29:30.029Z,12.50
2018-12-14T04:31:58.877Z,12.73
2018-12-14T04:34:26.957Z,11.80
2018-12-14T04:36:55.050Z,12.17
2018-12-14T04:39:23.266Z,11.97
2018-12-14T04:41:51.336Z,11.43
2018-12-14T04:44:19.412Z,12.33
2018-12-14T04:46:47.739Z,12.23
2018-12-14T04:49:15.823Z,11.43
2018-12-14T04:51:43.884Z,11.87
2018-12-14T04:54:12.084Z,11.87
2018-12-14T04:56:40.293Z,12.27
2018-12-14T04:59:08.368Z,12.17
2018-12-14T05:01:36.880Z,11.63
2018-12-14T05:04:04.950Z,12.73
2018-12-14T05:06:33.040Z,13.40
2018-12-14T05:09:01.121Z,12.57
2018-12-14T05:11:29.188Z,14.93
2018-12-14T05:13:57.251Z,13.10
2018-12-14T05:16:25.364Z,13.53
2018-12-14T05:18:53.665Z,12.77
2018-12-14T05:21:21.876Z,13.80
2018-12-14T05:23:50.403Z,14.10
2018-12-14T05:26:18.483Z,14.17
2018-12-14T05:28:46.543Z,14.53
2018-12-14T05:31:14.648Z,13.57
2018-12-14T05:33:42.712Z,15.27
2018-12-14T05:36:10.828Z,14.17
2018-12-14T05:38:38.905Z,13.07
2018-12-14T05:41:06.982Z,14.10
2018-12-14T05:43:35.049Z,14.50
2018-12-14T05:46:03.503Z,14.33
2018-12-14T05:48:31.572Z,14.13
2018-12-14T05:50:59.644Z,14.83
2018-12-14T05:53:27.728Z,14.63
2018-12-14T05:55:55.804Z,14.40
2018-12-14T05:58:24.028Z,15.00
2018-12-14T06:00:52.112Z,15.67
2018-12-14T06:03:20.184Z,27.27
2018-12-14T06:05:48.279Z,14.37
2018-12-14T06:08:16.672Z,14.03
2018-12-14T06:10:44.744Z,14.83
2018-12-14T06:13:12.839Z,14.00
2018-12-14T06:15:40.928Z,14.73
2018-12-14T06:18:09.027Z,13.43
2018-12-14T06:20:37.102Z,14.23
2018-12-14T06:23:05.167Z,13.00
2018-12-14T06:25:33.368Z,14.33
2018-12-14T06:28:01.443Z,13.47
2018-12-14T06:30:29.814Z,13.77
2018-12-14T06:32:57.900Z,13.83
2018-12-14T06:35:25.977Z,13.00
2018-12-14T06:37:54.134Z,13.97
2018-12-14T06:40:22.186Z,13.43
2018-12-14T06:42:50.348Z,14.13
2018-12-14T06:45:18.524Z,13.38
2018-12-14T06:47:46.596Z,13.43
2018-12-14T06:50:14.661Z,13.33
2018-12-14T06:52:42.776Z,14.13
2018-12-14T06:55:10.848Z,15.67
2018-12-14T06:57:38.941Z,14.70
2018-12-14T07:00:08.470Z,13.53
2018-12-14T07:02:36.564Z,15.40
2018-12-14T07:05:04.724Z,15.13
2018-12-14T07:07:32.804Z,13.73
2018-12-14T07:10:00.863Z,14.57
2018-12-14T07:12:28.941Z,13.30
2018-12-14T07:14:57.360Z,14.20
2018-12-14T07:17:25.437Z,12.57
2018-12-14T07:19:53.501Z,13.47
2018-12-14T07:22:21.577Z,13.27
2018-12-14T07:24:49.643Z,11.97
2018-12-14T07:27:17.715Z,13.60
2018-12-14T07:29:45.805Z,12.97
2018-12-14T07:32:13.883Z,13.53
2018-12-14T07:34:41.977Z,13.00
2018-12-14T07:37:10.144Z,14.10
2018-12-14T07:39:38.212Z,14.70
2018-12-14T07:42:06.296Z,13.03
2018-12-14T07:44:34.514Z,12.80
2018-12-14T07:47:02.755Z,13.87
2018-12-14T07:49:30.829Z,13.07
2018-12-14T07:51:58.903Z,14.17
2018-12-14T07:54:26.968Z,11.67
2018-12-14T07:56:55.683Z,14.63
2018-12-14T07:59:24.595Z,13.93
2018-12-14T08:01:52.740Z,14.53
2018-12-14T08:04:20.812Z,15.03
2018-12-14T08:06:48.880Z,15.10
2018-12-14T08:09:17.054Z,15.30
2018-12-14T08:11:45.124Z,14.83
2018-12-14T08:14:13.202Z,14.73
2018-12-14T08:16:41.279Z,16.07
2018-12-14T08:19:09.381Z,14.77
2018-12-14T08:21:37.797Z,16.47
2018-12-14T08:24:05.864Z,14.97
2018-12-14T08:26:33.983Z,16.12
2018-12-14T08:29:02.048Z,16.30
2018-12-14T08:31:30.143Z,15.13
2018-12-14T08:33:58.212Z,14.33
2018-12-14T08:36:26.298Z,14.10
2018-12-14T08:38:54.402Z,14.70
2018-12-14T08:41:22.491Z,15.43
2018-12-14T08:43:51.020Z,14.77
2018-12-14T08:46:19.101Z,15.77
2018-12-14T08:48:47.172Z,14.97
2018-12-14T08:51:15.740Z,15.97
2018-12-14T08:53:43.832Z,15.27
2018-12-14T08:56:11.904Z,13.37
2018-12-14T08:58:39.981Z,13.23
2018-12-14T09:01:08.062Z,13.40
2018-12-14T09:03:36.475Z,14.03
2018-12-14T09:06:04.791Z,13.27
2018-12-14T09:08:32.865Z,14.80
2018-12-14T09:11:00.932Z,15.43
2018-12-14T09:13:29.093Z,14.53
2018-12-14T09:18:31.681Z,14.20
2018-12-14T09:21:01.173Z,13.57
2018-12-14T09:23:29.510Z,12.70
2018-12-14T09:25:58.170Z,14.73
2018-12-14T09:28:26.240Z,13.40
2018-12-14T09:30:54.311Z,12.43
2018-12-14T09:33:22.388Z,12.60
2018-12-14T09:35:50.460Z,14.00
2018-12-14T09:38:18.531Z,13.63
2018-12-14T09:40:46.609Z,13.60
2018-12-14T09:43:14.672Z,12.57
2018-12-14T09:45:42.744Z,12.53
2018-12-14T09:48:11.128Z,12.53
2018-12-14T09:50:39.196Z,13.47
2018-12-14T09:53:07.271Z,12.23
2018-12-14T09:55:35.357Z,11.23
2018-12-14T09:58:03.436Z,12.90
2018-12-14T10:00:31.509Z,12.43
2018-12-14T10:02:59.614Z,11.93
2018-12-14T10:05:27.676Z,12.03
2018-12-14T10:07:55.744Z,11.33
2018-12-14T10:10:24.284Z,11.73
2018-12-14T10:12:52.349Z,10.10
2018-12-14T10:15:20.436Z,11.63
2018-12-14T10:17:48.504Z,11.60
2018-12-14T10:20:16.668Z,9.73
2018-12-14T10:22:44.736Z,11.00
2018-12-14T10:25:12.804Z,10.47
2018-12-14T10:27:40.908Z,11.70
2018-12-14T10:30:09.806Z,10.53
2018-12-14T10:32:38.187Z,9.87
2018-12-14T10:35:10.139Z,8.58
2018-12-14T10:37:38.216Z,9.10
2018-12-14T10:40:11.308Z,8.60
2018-12-14T10:42:39.359Z,8.50
2018-12-14T10:45:08.386Z,7.80
2018-12-14T10:47:36.447Z,8.30
2018-12-14T10:50:05.074Z,7.30
2018-12-14T10:52:33.233Z,6.93
2018-12-14T10:55:01.661Z,8.10
2018-12-14T10:57:29.933Z,7.83
2018-12-14T10:59:58.000Z,7.07
2018-12-14T11:02:26.061Z,8.20
2018-12-14T11:04:54.125Z,8.47
2018-12-14T11:07:22.605Z,7.60
2018-12-14T11:09:50.673Z,8.13
2018-12-14T11:12:18.728Z,7.80
2018-12-14T11:14:46.801Z,7.70
2018-12-14T11:17:15.336Z,7.17
2018-12-14T11:19:43.410Z,10.37
2018-12-14T11:22:11.488Z,8.33
2018-12-14T11:24:39.562Z,7.37
2018-12-14T11:27:07.620Z,7.90
2018-12-14T11:29:35.683Z,6.57
2018-12-14T11:32:03.760Z,6.17
2018-12-14T11:34:31.834Z,6.33
2018-12-14T11:36:59.912Z,6.53
2018-12-14T11:39:28.276Z,6.53
2018-12-14T11:41:56.454Z,6.90
2018-12-14T11:44:24.539Z,6.50
2018-12-14T11:46:52.624Z,7.20
2018-12-14T11:49:20.686Z,6.23
2018-12-14T11:51:48.752Z,6.70
2018-12-14T11:54:17.506Z,6.20
2018-12-14T11:56:45.784Z,7.23
2018-12-14T11:59:13.847Z,6.50
2018-12-14T12:01:42.263Z,8.55
2018-12-14T12:04:10.347Z,6.80
2018-12-14T12:06:38.404Z,7.00
2018-12-14T12:09:08.743Z,7.07
2018-12-14T12:11:36.808Z,6.77
2018-12-14T12:14:04.891Z,7.20
2018-12-14T12:16:32.962Z,6.43
2018-12-14T12:19:01.037Z,7.37
2018-12-14T12:21:29.199Z,7.87
2018-12-14T12:23:57.765Z,7.23
2018-12-14T12:26:25.831Z,6.97
2018-12-14T12:28:53.888Z,6.43
2018-12-14T12:31:22.004Z,7.27
2018-12-14T12:33:50.066Z,7.80
2018-12-14T12:36:18.116Z,7.20
2018-12-14T12:38:46.195Z,6.00
2018-12-14T12:41:14.245Z,6.33
2018-12-14T12:43:42.308Z,6.70
2018-12-14T12:46:10.775Z,6.35
2018-12-14T12:48:39.297Z,5.60
2018-12-14T12:51:07.389Z,6.47
2018-12-14T12:53:35.448Z,6.27
2018-12-14T12:56:03.629Z,6.57
2018-12-14T12:58:31.693Z,6.97
2018-12-14T13:00:59.802Z,6.62
2018-12-14T13:03:27.877Z,6.97
2018-12-14T13:05:55.941Z,6.80
2018-12-14T13:08:24.191Z,7.47
2018-12-14T13:10:52.522Z,6.60
2018-12-14T13:13:20.585Z,8.17
2018-12-14T13:15:48.664Z,8.37
2018-12-14T13:18:16.722Z,8.50
2018-12-14T13:20:44.794Z,7.07
2018-12-14T13:23:12.862Z,8.13
2018-12-14T13:25:40.925Z,6.90
2018-12-14T13:28:09.201Z,6.73
2018-12-14T13:30:38.160Z,6.13
2018-12-14T13:33:06.224Z,7.33
2018-12-14T13:35:34.327Z,6.90
2018-12-14T13:38:02.390Z,7.97
2018-12-14T13:40:30.455Z,4.80
2018-12-14T13:42:58.523Z,6.13
2018-12-14T13:45:26.648Z,6.53
2018-12-14T13:47:54.844Z,6.53
2018-12-14T13:50:23.007Z,6.93
2018-12-14T13:52:51.321Z,5.50
2018-12-14T13:55:19.374Z,6.33
2018-12-14T13:57:47.436Z,6.50
2018-12-14T14:00:15.504Z,5.57
2018-12-14T14:02:43.573Z,6.90
2018-12-14T14:05:11.627Z,8.33
2018-12-14T14:07:39.703Z,6.87
2018-12-14T14:10:07.772Z,7.83
2018-12-14T14:12:36.065Z,8.43
2018-12-14T14:15:07.457Z,7.63
2018-12-14T14:17:35.562Z,7.70
2018-12-14T14:20:06.665Z,8.93
2018-12-14T14:22:34.728Z,7.97
2018-12-14T14:25:02.784Z,8.40
2018-12-14T14:27:30.862Z,9.93
2018-12-14T14:29:58.952Z,9.77
2018-12-14T14:32:27.039Z,9.17
2018-12-14T14:34:55.109Z,11.37
2018-12-14T14:37:23.577Z,9.90
2018-12-14T14:39:51.644Z,10.37
2018-12-14T14:42:19.716Z,11.23
2018-12-14T14:44:47.785Z,11.27
2018-12-14T14:47:15.853Z,11.03
2018-12-14T14:49:43.919Z,11.67
2018-12-14T14:52:12.000Z,10.43
2018-12-14T14:54:40.079Z,13.47
2018-12-14T14:57:08.151Z,12.33
2018-12-14T14:59:36.266Z,12.53
2018-12-14T15:02:04.335Z,13.20
2018-12-14T15:04:32.407Z,12.33
2018-12-14T15:07:00.487Z,13.10
2018-12-14T15:09:28.569Z,13.20
2018-12-14T15:11:56.650Z,12.80
2018-12-14T15:14:25.149Z,13.47
2018-12-14T15:16:53.224Z,12.87
2018-12-14T15:19:21.293Z,14.77
2018-12-14T15:21:49.874Z,14.53
2018-12-14T15:24:17.943Z,14.23
2018-12-14T15:26:46.007Z,15.37
2018-12-14T15:29:14.082Z,15.27
2018-12-14T15:31:43.251Z,14.57
2018-12-14T15:34:14.341Z,14.67
2018-12-14T15:36:41.380Z,15.93
2018-12-14T15:39:09.460Z,16.37
2018-12-14T15:41:37.542Z,15.67
2018-12-14T15:44:06.193Z,14.90
2018-12-14T15:46:34.264Z,14.87
2018-12-14T15:49:02.341Z,14.83
2018-12-14T15:51:30.425Z,15.63
2018-12-14T15:53:58.505Z,15.77
2018-12-14T15:56:26.576Z,15.53
2018-12-14T15:58:54.647Z,16.30
2018-12-14T16:01:22.711Z,15.57
2018-12-14T16:03:50.780Z,16.60
2018-12-14T16:06:19.168Z,18.37
2018-12-14T16:08:47.235Z,16.80
2018-12-14T16:11:15.311Z,16.20
2018-12-14T16:13:43.426Z,16.43
2018-12-14T16:16:11.747Z,17.97
2018-12-14T16:18:39.830Z,17.03
2018-12-14T16:21:08.007Z,16.87
2018-12-14T16:23:36.175Z,17.47
2018-12-14T16:26:04.282Z,18.67
2018-12-14T16:28:32.543Z,16.70
2018-12-14T16:31:00.613Z,17.30
2018-12-14T16:33:28.682Z,17.10
2018-12-14T16:35:56.752Z,17.27
2018-12-14T16:38:24.824Z,15.63
2018-12-14T16:40:52.897Z,17.47
2018-12-14T16:43:20.969Z,16.33
2018-12-14T16:45:49.053Z,17.93
2018-12-14T16:48:17.112Z,19.67
2018-12-14T16:50:45.640Z,17.60
2018-12-14T16:53:13.709Z,16.73
2018-12-14T16:55:41.781Z,16.93
2018-12-14T16:58:09.863Z,18.30
2018-12-14T17:00:37.924Z,16.33
2018-12-14T17:03:05.991Z,15.97
2018-12-14T17:05:34.098Z,17.60
2018-12-14T17:08:02.168Z,17.17
2018-12-14T17:10:30.242Z,18.13
2018-12-14T17:12:58.554Z,17.80
2018-12-14T17:15:33.044Z,16.70
2018-12-14T17:17:56.719Z,16.83
2018-12-14T17:20:26.404Z,17.80
2018-12-14T17:22:54.475Z,16.80
2018-12-14T17:25:22.545Z,17.97
2018-12-14T17:27:50.626Z,18.13
2018-12-14T17:30:18.693Z,17.73
2018-12-14T17:32:46.764Z,18.33
2018-12-14T17:35:15.192Z,17.80
2018-12-14T17:37:43.255Z,19.53
2018-12-14T17:40:11.338Z,17.47
2018-12-14T17:42:39.448Z,18.70
2018-12-14T17:45:07.921Z,17.82
2018-12-14T17:47:36.000Z,17.97
2018-12-14T17:50:06.480Z,17.50
2018-12-14T17:52:34.544Z,18.77
2018-12-14T17:55:02.616Z,18.27
2018-12-14T17:57:30.735Z,18.50
2018-12-14T17:59:58.798Z,17.73
2018-12-14T18:02:26.874Z,20.12
2018-12-14T18:04:54.940Z,19.50
2018-12-14T18:07:23.014Z,19.17
2018-12-14T18:09:51.094Z,17.17
2018-12-14T18:12:19.238Z,19.03
2018-12-14T18:14:47.349Z,19.50
2018-12-14T18:17:15.420Z,17.92
2018-12-14T18:19:44.064Z,18.40
2018-12-14T18:22:12.150Z,20.00
2018-12-14T18:24:40.213Z,19.87
2018-12-14T18:27:08.287Z,19.63
2018-12-14T18:29:36.373Z,18.93
2018-12-14T18:32:04.456Z,17.45
2018-12-14T18:34:32.538Z,18.43
2018-12-14T18:37:00.621Z,18.45
2018-12-14T18:39:28.699Z,20.20
2018-12-14T18:41:56.886Z,18.97
2018-12-14T18:44:24.942Z,18.83
2018-12-14T18:46:53.014Z,19.53
2018-12-14T18:49:21.121Z,20.93
2018-12-14T18:51:49.185Z,20.27
2018-12-14T18:54:17.263Z,19.37
2018-12-14T18:56:45.350Z,18.77
2018-12-14T18:59:13.808Z,19.17
2018-12-14T19:01:43.098Z,19.17
2018-12-14T19:04:11.726Z,20.37
2018-12-14T19:06:39.846Z,19.43
2018-12-14T19:09:07.907Z,20.30
2018-12-14T19:11:35.988Z,20.70
2018-12-14T19:14:04.059Z,19.80
2018-12-14T19:16:32.179Z,19.70
2018-12-14T19:19:00.263Z,18.80
2018-12-14T19:21:28.537Z,21.70
2018-12-14T19:23:56.604Z,19.93
2018-12-14T19:26:24.758Z,19.27
2018-12-14T19:28:52.817Z,19.10
2018-12-14T19:31:20.915Z,20.40
2018-12-14T19:33:48.991Z,21.53
2018-12-14T19:36:17.273Z,20.90
2018-12-14T19:38:45.341Z,20.67
2018-12-14T19:41:13.432Z,22.43
2018-12-14T19:43:41.496Z,21.80
2018-12-14T19:46:09.573Z,21.37
2018-12-14T19:48:37.927Z,20.83
2018-12-14T19:51:06.005Z,19.57
2018-12-14T19:53:34.068Z,19.60
2018-12-14T19:56:02.163Z,23.30
2018-12-14T19:58:30.233Z,20.87
2018-12-14T20:00:58.305Z,21.53
2018-12-14T20:03:26.401Z,21.53
2018-12-14T20:05:54.470Z,19.87
2018-12-14T20:08:22.535Z,19.40
2018-12-14T20:10:50.978Z,20.57
2018-12-14T20:13:19.044Z,21.27
2018-12-14T20:15:47.113Z,21.60
2018-12-14T20:18:15.188Z,19.77
2018-12-14T20:20:43.252Z,21.07
2018-12-14T20:23:11.511Z,20.33
2018-12-14T20:25:39.601Z,19.53
2018-12-14T20:28:07.674Z,18.87
2018-12-14T20:30:35.736Z,18.83
2018-12-14T20:33:04.261Z,19.13
2018-12-14T20:35:32.546Z,18.87
2018-12-14T20:38:00.903Z,18.73
2018-12-14T20:40:28.984Z,19.07
2018-12-14T20:42:57.065Z,19.73
2018-12-14T20:45:25.139Z,18.47
2018-12-14T20:47:53.229Z,18.53
2018-12-14T20:50:21.285Z,18.70
2018-12-14T20:52:49.386Z,18.03
2018-12-14T20:55:17.743Z,18.43
2018-12-14T20:57:45.815Z,18.50
2018-12-14T21:00:13.892Z,18.70
2018-12-14T21:02:41.978Z,18.70
2018-12-14T21:05:10.052Z,17.83
2018-12-14T21:07:38.124Z,16.57
2018-12-14T21:10:07.811Z,17.62
2018-12-14T21:12:36.717Z,17.93
2018-12-14T21:15:06.180Z,17.20
2018-12-14T21:17:34.582Z,16.43
2018-12-14T21:20:02.639Z,16.83
2018-12-14T21:22:30.715Z,17.33
2018-12-14T21:24:59.262Z,18.00
2018-12-14T21:27:27.332Z,16.48
2018-12-14T21:29:55.405Z,16.50
2018-12-14T21:32:23.489Z,16.30
2018-12-14T21:34:51.582Z,16.97
2018-12-14T21:37:19.647Z,16.53
2018-12-14T21:39:48.111Z,16.37
2018-12-14T21:42:16.189Z,16.63
2018-12-14T21:44:44.263Z,16.63
2018-12-14T21:47:12.344Z,15.77
2018-12-14T21:49:40.415Z,15.63
2018-12-14T21:52:08.489Z,17.15
2018-12-14T21:54:36.576Z,16.03
2018-12-14T21:57:04.645Z,16.30
2018-12-14T21:59:32.803Z,16.07
2018-12-14T22:02:01.167Z,16.03
2018-12-14T22:04:29.249Z,15.77
2018-12-14T22:06:57.345Z,15.00
2018-12-14T22:09:25.432Z,15.50
2018-12-14T22:11:53.504Z,16.17
2018-12-14T22:14:21.578Z,15.77
2018-12-14T22:16:49.646Z,16.10
2018-12-14T22:19:17.703Z,15.43
2018-12-14T22:21:45.768Z,14.10
2018-12-14T22:24:14.233Z,14.87
2018-12-14T22:26:42.592Z,14.27
2018-12-14T22:29:10.668Z,14.53
2018-12-14T22:31:38.747Z,15.17
2018-12-14T22:34:06.803Z,15.17
2018-12-14T22:36:34.879Z,15.23
2018-12-14T22:39:04.544Z,15.50
2018-12-14T22:41:32.616Z,15.47
2018-12-14T22:44:00.687Z,14.80
2018-12-14T22:46:28.804Z,15.40
2018-12-14T22:48:56.872Z,14.53
2018-12-14T22:51:24.949Z,13.13
2018-12-14T22:53:53.023Z,13.63
2018-12-14T22:56:21.208Z,14.30
2018-12-14T22:58:49.284Z,14.93
2018-12-14T23:01:17.391Z,12.50
2018-12-14T23:03:45.447Z,13.00
2018-12-14T23:06:13.540Z,14.33
2018-12-14T23:08:41.650Z,14.33
2018-12-14T23:11:09.768Z,13.47
2018-12-14T23:13:37.837Z,14.63
2018-12-14T23:16:05.924Z,14.23
2018-12-14T23:18:33.977Z,13.07
2018-12-14T23:21:02.053Z,14.13
2018-12-14T23:23:30.121Z,13.80
2018-12-14T23:25:59.732Z,13.17
2018-12-14T23:28:28.072Z,13.07
2018-12-14T23:30:56.663Z,12.67
2018-12-14T23:33:24.765Z,11.50
2018-12-14T23:35:52.831Z,12.70
2018-12-14T23:38:20.900Z,12.63
2018-12-14T23:40:48.971Z,11.77
2018-12-14T23:43:17.032Z,11.97
2018-12-14T23:45:45.203Z,11.53
2018-12-14T23:48:13.268Z,11.67
2018-12-14T23:50:41.345Z,12.13
2018-12-14T23:53:09.563Z,11.90
2018-12-14T23:55:37.964Z,11.53
2018-12-14T23:58:06.031Z,12.23
